createdAt,value
2023-02-11T00:02:13.356Z,32.38
2023-02-11T00:05:17.043Z,37.75
2023-02-11T00:08:19.964Z,32.65
2023-02-11T00:11:26.027Z,17.23
2023-02-11T00:14:29.702Z,43.47
2023-02-11T00:17:34.143Z,21.40
2023-02-11T00:20:40.498Z,40.38
2023-02-11T00:23:43.763Z,38.10
2023-02-11T00:26:47.748Z,34.60
2023-02-11T00:29:51.277Z,31.45
2023-02-11T00:32:54.785Z,80.63
2023-02-11T00:35:58.522Z,50.63
2023-02-11T00:39:02.259Z,64.93
2023-02-11T00:42:05.923Z,35.67
2023-02-11T00:45:10.358Z,73.22
2023-02-11T00:48:14.345Z,46.50
2023-02-11T00:51:17.379Z,50.30
2023-02-11T00:54:20.720Z,57.95
2023-02-11T00:57:23.773Z,69.73
2023-02-11T01:00:27.306Z,115.53
2023-02-11T01:03:30.451Z,62.65
2023-02-11T01:06:34.071Z,58.78
2023-02-11T01:09:40.607Z,97.70
2023-02-11T01:12:44.531Z,126.38
2023-02-11T01:15:48.349Z,167.63
2023-02-11T01:18:53.512Z,130.60
2023-02-11T01:21:57.185Z,241.20
2023-02-11T01:25:01.895Z,108.82
2023-02-11T01:28:05.907Z,167.97
2023-02-11T01:31:10.312Z,129.48
2023-02-11T01:34:14.188Z,205.23
2023-02-11T01:37:17.822Z,147.60
2023-02-11T01:40:20.987Z,136.27
2023-02-11T01:43:26.462Z,73.20
2023-02-11T01:46:32.194Z,164.95
2023-02-11T01:49:40.749Z,89.23
2023-02-11T01:52:46.862Z,273.08
2023-02-11T01:56:11.877Z,135.45
2023-02-11T01:59:21.136Z,294.73
2023-02-11T02:02:34.956Z,125.15
2023-02-11T02:06:01.467Z,334.27
2023-02-11T02:09:17.258Z,151.27
2023-02-11T02:12:21.302Z,101.65
2023-02-11T02:15:33.125Z,104.68
2023-02-11T02:19:12.170Z,136.73
2023-02-11T02:22:43.103Z,112.33
2023-02-11T02:26:23.986Z,114.60
2023-02-11T02:29:42.649Z,58.10
2023-02-11T02:33:23.330Z,83.93
2023-02-11T02:36:42.417Z,185.65
2023-02-11T02:39:49.914Z,144.93
2023-02-11T02:42:53.714Z,90.70
2023-02-11T02:46:11.203Z,57.72
2023-02-11T02:49:17.687Z,144.18
2023-02-11T02:52:30.174Z,157.82
2023-02-11T02:55:46.041Z,57.00
2023-02-11T02:59:03.298Z,66.70
2023-02-11T03:02:22.726Z,100.32
2023-02-11T03:05:59.061Z,96.33
2023-02-11T03:09:16.995Z,76.35
2023-02-11T03:12:22.561Z,121.57
2023-02-11T03:15:29.961Z,88.88
2023-02-11T03:18:36.592Z,73.15
2023-02-11T03:21:41.196Z,127.70
2023-02-11T03:24:45.645Z,120.55
2023-02-11T03:28:12.763Z,77.57
2023-02-11T03:31:48.666Z,114.25
2023-02-11T03:34:57.219Z,111.72
2023-02-11T03:38:20.271Z,57.63
2023-02-11T03:41:25.446Z,79.43
2023-02-11T03:44:34.265Z,99.78
2023-02-11T03:47:40.672Z,101.60
2023-02-11T03:50:46.517Z,108.43
2023-02-11T03:53:54.057Z,73.13
2023-02-11T03:56:59.405Z,96.28
2023-02-11T04:00:03.596Z,102.23
2023-02-11T04:03:14.723Z,81.95
2023-02-11T04:06:17.975Z,115.47
2023-02-11T04:09:20.891Z,106.87
2023-02-11T04:12:25.158Z,109.15
2023-02-11T04:15:28.708Z,99.93
2023-02-11T04:18:32.657Z,62.03
2023-02-11T04:21:36.279Z,70.60
2023-02-11T04:24:40.606Z,79.43
2023-02-11T04:27:43.494Z,75.68
2023-02-11T04:30:46.588Z,68.23
2023-02-11T04:33:49.517Z,79.43
2023-02-11T04:36:52.548Z,45.60
2023-02-11T04:39:55.386Z,85.13
2023-02-11T04:42:59.290Z,83.90
2023-02-11T04:46:02.920Z,95.35
2023-02-11T04:49:06.400Z,70.13
2023-02-11T04:52:10.154Z,68.88
2023-02-11T04:55:14.782Z,68.47
2023-02-11T04:58:18.780Z,73.38
2023-02-11T05:01:22.122Z,59.50
2023-02-11T05:04:25.798Z,58.97
2023-02-11T05:07:29.210Z,52.20
2023-02-11T05:10:32.236Z,42.50
2023-02-11T05:13:35.813Z,53.17
2023-02-11T05:16:39.262Z,63.38
2023-02-11T05:19:43.676Z,57.47
2023-02-11T05:22:46.590Z,37.05
2023-02-11T05:25:50.212Z,49.05
2023-02-11T05:28:53.272Z,38.47
2023-02-11T05:31:56.936Z,36.40
2023-02-11T05:35:00.266Z,45.80
2023-02-11T05:38:04.114Z,34.65
2023-02-11T05:41:07.822Z,36.42
2023-02-11T05:44:11.131Z,25.88
2023-02-11T05:47:14.041Z,30.50
2023-02-11T05:50:18.554Z,29.00
2023-02-11T05:53:22.983Z,32.30
2023-02-11T05:56:26.195Z,42.05
2023-02-11T05:59:29.876Z,24.83
2023-02-11T06:02:33.720Z,32.77
2023-02-11T06:05:37.496Z,20.08
2023-02-11T06:08:41.246Z,22.15
2023-02-11T06:11:45.196Z,18.95
2023-02-11T06:14:48.762Z,29.10
2023-02-11T06:17:51.992Z,16.65
2023-02-11T06:20:56.325Z,16.83
2023-02-11T06:23:59.992Z,21.97
2023-02-11T06:27:04.711Z,24.77
2023-02-11T06:30:08.717Z,21.75
2023-02-11T06:33:12.704Z,22.15
2023-02-11T06:36:19.582Z,21.58
2023-02-11T06:39:23.292Z,24.55
2023-02-11T06:42:27.041Z,22.48
2023-02-11T06:45:30.666Z,12.33
2023-02-11T06:48:34.161Z,15.35
2023-02-11T06:51:37.931Z,13.82
2023-02-11T06:54:41.194Z,12.82
2023-02-11T06:57:44.815Z,15.02
2023-02-11T07:00:48.868Z,12.38
2023-02-11T07:03:52.947Z,11.05
2023-02-11T07:06:56.948Z,17.73
2023-02-11T07:10:00.679Z,33.47
2023-02-11T07:13:04.263Z,31.05
2023-02-11T07:16:13.191Z,22.45
2023-02-11T07:19:16.550Z,16.10
2023-02-11T07:22:19.377Z,11.85
2023-02-11T07:25:22.314Z,11.98
2023-02-11T07:28:25.628Z,8.00
2023-02-11T07:31:30.393Z,11.55
2023-02-11T07:34:34.475Z,14.27
2023-02-11T07:37:38.528Z,9.32
2023-02-11T07:40:43.441Z,18.35
2023-02-11T07:43:47.537Z,19.52
2023-02-11T07:46:51.313Z,16.67
2023-02-11T07:49:56.627Z,18.40
2023-02-11T07:53:00.492Z,19.08
2023-02-11T07:56:04.974Z,17.20
2023-02-11T07:59:08.606Z,18.05
2023-02-11T08:02:11.537Z,18.23
2023-02-11T08:05:15.136Z,17.42
2023-02-11T08:08:18.820Z,17.48
2023-02-11T08:11:28.970Z,25.48
2023-02-11T08:14:33.363Z,24.60
2023-02-11T08:17:37.673Z,24.75
2023-02-11T08:20:41.401Z,18.05
2023-02-11T08:23:46.272Z,15.37
2023-02-11T08:26:49.948Z,13.25
2023-02-11T08:29:57.619Z,14.52
2023-02-11T08:33:01.164Z,19.67
2023-02-11T08:36:09.964Z,17.77
2023-02-11T08:39:19.782Z,21.30
2023-02-11T08:42:23.661Z,18.90
2023-02-11T08:45:26.972Z,16.17
2023-02-11T08:48:30.937Z,22.80
2023-02-11T08:51:34.711Z,24.77
2023-02-11T08:54:38.343Z,17.60
2023-02-11T08:57:41.145Z,23.65
2023-02-11T09:00:46.173Z,22.55
2023-02-11T09:03:49.396Z,24.67
2023-02-11T09:06:53.659Z,28.20
2023-02-11T09:09:57.273Z,27.75
2023-02-11T09:13:00.301Z,19.70
2023-02-11T09:16:05.726Z,16.90
2023-02-11T09:19:10.516Z,16.65
2023-02-11T09:22:14.626Z,20.27
2023-02-11T09:25:17.674Z,27.55
2023-02-11T09:28:20.520Z,18.55
2023-02-11T09:31:27.492Z,21.85
2023-02-11T09:34:31.174Z,17.60
2023-02-11T09:37:37.177Z,20.83
2023-02-11T09:40:47.066Z,25.73
2023-02-11T09:43:54.462Z,25.35
2023-02-11T09:47:02.413Z,41.70
2023-02-11T09:50:13.820Z,47.95
2023-02-11T09:53:29.170Z,59.38
2023-02-11T09:56:32.374Z,39.35
2023-02-11T09:59:35.899Z,44.83
2023-02-11T10:03:00.467Z,32.90
2023-02-11T10:06:30.052Z,56.78
2023-02-11T10:09:41.352Z,62.10
2023-02-11T10:12:53.794Z,58.13
2023-02-11T10:16:00.196Z,52.45
2023-02-11T10:19:39.152Z,49.03
2023-02-11T10:22:49.921Z,54.20
2023-02-11T10:25:57.245Z,65.82
2023-02-11T10:29:06.644Z,72.40
2023-02-11T10:32:46.533Z,67.85
2023-02-11T10:35:50.145Z,71.35
2023-02-11T10:38:54.054Z,60.78
2023-02-11T10:42:03.391Z,60.30
2023-02-11T10:45:07.915Z,44.30
2023-02-11T10:48:40.238Z,43.25
2023-02-11T10:51:43.887Z,41.30
2023-02-11T10:54:58.583Z,37.20
2023-02-11T10:58:03.871Z,33.80
2023-02-11T11:01:23.198Z,41.80
2023-02-11T11:04:31.302Z,33.40
2023-02-11T11:07:35.734Z,45.75
2023-02-11T11:10:44.874Z,54.63
2023-02-11T11:13:53.694Z,61.60
2023-02-11T11:16:58.000Z,78.70
2023-02-11T11:20:25.388Z,102.32
2023-02-11T11:23:31.600Z,62.03
2023-02-11T11:27:03.281Z,62.28
2023-02-11T11:30:07.157Z,43.72
2023-02-11T11:33:32.853Z,35.67
2023-02-11T11:36:40.776Z,52.88
2023-02-11T11:39:57.430Z,53.63
2023-02-11T11:43:15.746Z,41.47
2023-02-11T11:46:25.540Z,58.30
2023-02-11T11:49:38.635Z,49.00
2023-02-11T11:53:00.753Z,48.47
2023-02-11T11:56:12.734Z,37.23
2023-02-11T11:59:17.651Z,42.40
2023-02-11T12:02:39.198Z,26.52
2023-02-11T12:06:20.525Z,38.90
2023-02-11T12:09:42.297Z,40.38
2023-02-11T12:13:12.296Z,49.10
2023-02-11T12:16:36.485Z,54.78
2023-02-11T12:20:24.585Z,44.20
2023-02-11T12:24:03.901Z,69.38
2023-02-11T12:27:17.215Z,55.20
2023-02-11T12:30:28.092Z,49.90
2023-02-11T12:33:51.890Z,44.92
2023-02-11T12:37:08.104Z,51.25
2023-02-11T12:40:29.122Z,35.03
2023-02-11T12:43:38.792Z,37.72
2023-02-11T12:47:10.557Z,50.92
2023-02-11T12:50:38.511Z,43.28
2023-02-11T12:54:20.878Z,45.43
2023-02-11T12:57:28.383Z,41.05
2023-02-11T13:00:48.882Z,39.75
2023-02-11T13:04:19.238Z,41.43
2023-02-11T13:07:31.785Z,36.53
2023-02-11T13:10:40.821Z,35.67
2023-02-11T13:13:50.751Z,31.70
2023-02-11T13:16:56.457Z,24.13
2023-02-11T13:20:08.522Z,27.50
2023-02-11T13:23:32.517Z,30.45
2023-02-11T13:27:06.127Z,32.80
2023-02-11T13:30:34.115Z,34.28
2023-02-11T13:33:45.403Z,59.03
2023-02-11T13:36:56.557Z,78.33
2023-02-11T13:40:20.298Z,131.25
2023-02-11T13:43:26.208Z,70.25
2023-02-11T13:46:49.377Z,94.75
2023-02-11T13:49:54.981Z,69.97
2023-02-11T13:53:02.327Z,96.65
2023-02-11T13:56:23.756Z,73.82
2023-02-11T13:59:27.489Z,89.37
2023-02-11T14:02:54.078Z,68.68
2023-02-11T14:06:28.039Z,93.75
2023-02-11T14:09:38.206Z,67.37
2023-02-11T14:12:41.924Z,69.50
2023-02-11T14:15:47.639Z,43.22
2023-02-11T14:18:52.434Z,32.25
2023-02-11T14:22:20.680Z,20.02
2023-02-11T14:25:26.392Z,4.10
2023-02-11T14:28:34.792Z,16.70
2023-02-11T14:31:40.557Z,19.40
2023-02-11T14:34:49.262Z,14.27
2023-02-11T14:37:53.187Z,12.80
2023-02-11T14:41:02.657Z,14.87
2023-02-11T14:44:20.581Z,17.45
2023-02-11T14:47:36.147Z,16.50
2023-02-11T14:50:49.730Z,15.82
2023-02-11T14:54:01.526Z,25.92
2023-02-11T14:57:14.850Z,23.83
2023-02-11T15:00:23.225Z,35.40
2023-02-11T15:03:34.330Z,29.87
2023-02-11T15:06:41.191Z,47.10
2023-02-11T15:09:54.858Z,61.65
2023-02-11T15:13:00.743Z,36.43
2023-02-11T15:16:10.462Z,58.17
2023-02-11T15:19:25.686Z,74.32
2023-02-11T15:22:34.092Z,55.60
2023-02-11T15:25:45.496Z,55.92
2023-02-11T15:28:53.187Z,7.20
2023-02-11T15:32:16.699Z,47.97
2023-02-11T15:35:20.565Z,45.80
2023-02-11T15:38:24.759Z,40.20
2023-02-11T15:41:38.263Z,43.00
2023-02-11T15:44:42.268Z,54.03
2023-02-11T15:47:54.393Z,35.55
2023-02-11T15:51:06.240Z,30.90
2023-02-11T15:54:20.281Z,48.10
2023-02-11T15:57:24.389Z,40.88
2023-02-11T16:00:37.703Z,45.40
2023-02-11T16:03:43.949Z,51.70
2023-02-11T16:06:51.406Z,47.20
2023-02-11T16:09:59.486Z,51.95
2023-02-11T16:13:09.192Z,47.13
2023-02-11T16:16:23.855Z,63.17
2023-02-11T16:19:29.189Z,69.22
2023-02-11T16:22:39.074Z,67.30
2023-02-11T16:25:44.150Z,56.53
2023-02-11T16:28:48.380Z,49.65
2023-02-11T16:31:54.017Z,49.30
2023-02-11T16:35:00.337Z,37.63
2023-02-11T16:38:04.089Z,47.00
2023-02-11T16:41:08.201Z,39.75
2023-02-11T16:44:11.239Z,63.53
2023-02-11T16:47:35.649Z,49.67
2023-02-11T16:50:38.813Z,36.25
2023-02-11T16:53:42.166Z,47.05
2023-02-11T16:56:46.212Z,46.10
2023-02-11T16:59:50.956Z,27.58
2023-02-11T17:02:54.651Z,44.75
2023-02-11T17:05:58.586Z,50.88
2023-02-11T17:09:01.924Z,53.97
2023-02-11T17:12:06.090Z,83.35
2023-02-11T17:15:10.806Z,44.20
2023-02-11T17:18:15.479Z,28.70
2023-02-11T17:21:18.604Z,50.83
2023-02-11T17:24:22.977Z,42.50
2023-02-11T17:27:26.066Z,32.20
2023-02-11T17:30:30.116Z,37.63
2023-02-11T17:33:35.208Z,37.20
2023-02-11T17:36:42.259Z,35.00
2023-02-11T17:39:45.497Z,32.67
2023-02-11T17:42:48.744Z,55.65
2023-02-11T17:45:52.456Z,34.35
2023-02-11T17:48:56.449Z,27.87
2023-02-11T17:51:59.645Z,42.00
2023-02-11T17:55:03.746Z,20.42
2023-02-11T17:58:07.340Z,31.23
2023-02-11T18:01:11.232Z,18.15
2023-02-11T18:04:18.037Z,37.80
2023-02-11T18:07:21.860Z,24.35
2023-02-11T18:10:25.081Z,38.80
2023-02-11T18:13:28.925Z,21.98
2023-02-11T18:16:35.320Z,27.92
2023-02-11T18:19:39.472Z,39.77
2023-02-11T18:22:45.029Z,35.72
2023-02-11T18:25:48.780Z,34.58
2023-02-11T18:28:53.230Z,29.27
2023-02-11T18:31:57.986Z,37.47
2023-02-11T18:35:01.451Z,35.35
2023-02-11T18:38:04.660Z,20.10
2023-02-11T18:41:08.955Z,28.13
2023-02-11T18:44:15.068Z,32.33
2023-02-11T18:47:19.974Z,15.43
2023-02-11T18:50:23.722Z,21.20
2023-02-11T18:53:26.690Z,16.20
2023-02-11T18:56:29.949Z,19.92
2023-02-11T18:59:33.519Z,13.43
2023-02-11T19:02:38.516Z,12.50
2023-02-11T19:05:46.843Z,9.00
2023-02-11T19:08:50.707Z,8.40
2023-02-11T19:11:54.803Z,8.40
2023-02-11T19:15:01.300Z,6.85
2023-02-11T19:18:05.135Z,5.38
2023-02-11T19:21:11.369Z,12.00
2023-02-11T19:24:16.729Z,8.13
2023-02-11T19:27:20.745Z,18.52
2023-02-11T19:30:23.782Z,34.10
2023-02-11T19:33:27.113Z,20.52
2023-02-11T19:36:30.108Z,29.00
2023-02-11T19:39:33.547Z,40.40
2023-02-11T19:42:36.467Z,32.97
2023-02-11T19:45:40.138Z,24.90
2023-02-11T19:48:43.319Z,35.42
2023-02-11T19:51:47.046Z,31.10
2023-02-11T19:54:51.264Z,33.40
2023-02-11T19:57:54.120Z,29.75
2023-02-11T20:01:24.723Z,20.02
2023-02-11T20:04:27.737Z,30.10
2023-02-11T20:07:31.426Z,18.08
2023-02-11T20:10:35.564Z,27.20
2023-02-11T20:13:39.393Z,32.27
2023-02-11T20:16:49.163Z,21.77
2023-02-11T20:19:53.730Z,24.45
2023-02-11T20:22:57.033Z,36.60
2023-02-11T20:25:59.877Z,25.02
2023-02-11T20:29:03.644Z,23.50
2023-02-11T20:32:07.778Z,11.98
2023-02-11T20:35:11.690Z,22.67
2023-02-11T20:38:14.468Z,17.45
2023-02-11T20:41:40.215Z,21.75
2023-02-11T20:44:43.148Z,13.37
2023-02-11T20:47:45.996Z,19.05
2023-02-11T20:50:50.167Z,21.58
2023-02-11T20:53:54.361Z,17.73
2023-02-11T20:56:58.860Z,26.08
2023-02-11T21:00:01.806Z,21.30
2023-02-11T21:03:05.833Z,22.00
2023-02-11T21:06:08.856Z,26.15
2023-02-11T21:09:15.435Z,19.27
2023-02-11T21:12:18.769Z,30.92
2023-02-11T21:15:24.382Z,28.27
2023-02-11T21:18:28.348Z,41.58
2023-02-11T21:21:31.716Z,22.17
2023-02-11T21:24:35.002Z,17.17
2023-02-11T21:27:38.164Z,25.25
2023-02-11T21:30:42.761Z,19.52
2023-02-11T21:33:45.642Z,26.88
2023-02-11T21:36:51.572Z,13.80
2023-02-11T21:39:54.849Z,27.80
2023-02-11T21:42:58.644Z,13.23
2023-02-11T21:46:07.172Z,13.87
2023-02-11T21:49:11.158Z,17.30
2023-02-11T21:52:14.097Z,15.02
2023-02-11T21:55:17.222Z,18.03
2023-02-11T21:58:20.816Z,21.23
2023-02-11T22:01:27.862Z,17.42
2023-02-11T22:04:31.939Z,21.38
2023-02-11T22:07:38.664Z,14.95
2023-02-11T22:10:41.592Z,22.25
2023-02-11T22:13:45.509Z,32.65
2023-02-11T22:16:49.268Z,43.07
2023-02-11T22:19:52.242Z,27.35
2023-02-11T22:22:55.752Z,34.13
2023-02-11T22:26:04.934Z,30.97
2023-02-11T22:29:07.914Z,30.58
2023-02-11T22:32:11.692Z,37.20
2023-02-11T22:35:15.466Z,25.55
2023-02-11T22:38:18.255Z,30.33
2023-02-11T22:41:23.031Z,21.23
2023-02-11T22:44:26.883Z,8.85
2023-02-11T22:47:29.747Z,13.83
2023-02-11T22:50:33.711Z,10.93
2023-02-11T22:53:37.048Z,7.38
2023-02-11T22:56:40.976Z,8.63
2023-02-11T22:59:44.001Z,10.05
2023-02-11T23:02:48.154Z,13.05
2023-02-11T23:05:51.753Z,14.02
2023-02-11T23:08:56.096Z,13.77
2023-02-11T23:11:59.427Z,11.13
2023-02-11T23:15:05.115Z,14.73
2023-02-11T23:18:09.449Z,14.03
2023-02-11T23:21:17.119Z,13.15
2023-02-11T23:24:20.837Z,11.77
2023-02-11T23:27:24.858Z,42.93
2023-02-11T23:30:29.051Z,42.47
2023-02-11T23:33:32.348Z,25.13
2023-02-11T23:36:35.385Z,51.30
2023-02-11T23:39:39.393Z,59.75
2023-02-11T23:42:42.867Z,34.78
2023-02-11T23:45:46.050Z,39.97
2023-02-11T23:48:51.930Z,37.93
2023-02-11T23:51:55.353Z,26.85
2023-02-11T23:54:59.057Z,20.75
2023-02-11T23:58:02.994Z,24.57
