createdAt,value
2023-05-24T00:00:44.064Z,100954.84
2023-05-24T00:04:09.036Z,100951.97
2023-05-24T00:07:30.959Z,100951.47
2023-05-24T00:10:52.927Z,100944.38
2023-05-24T00:14:15.980Z,100942.69
2023-05-24T00:17:37.950Z,100950.69
2023-05-24T00:21:00.953Z,100944.44
2023-05-24T00:24:22.944Z,100944.53
2023-05-24T00:27:46.014Z,100952.13
2023-05-24T00:31:08.919Z,100950.59
2023-05-24T00:34:32.936Z,100949.44
2023-05-24T00:37:55.945Z,100948.31
2023-05-24T00:41:20.053Z,100956.13
2023-05-24T00:44:41.916Z,100950.81
2023-05-24T00:48:04.000Z,100947.09
2023-05-24T00:51:26.966Z,100944.56
2023-05-24T00:54:49.975Z,100948.91
2023-05-24T00:58:12.961Z,100940.19
2023-05-24T01:01:39.011Z,100944.53
2023-05-24T01:05:03.951Z,100941.31
2023-05-24T01:08:39.075Z,100950.63
2023-05-24T01:12:12.984Z,100951.44
2023-05-24T01:16:04.105Z,100949.78
2023-05-24T01:19:32.016Z,100944.75
2023-05-24T01:22:58.004Z,100950.13
2023-05-24T01:26:25.940Z,100948.09
2023-05-24T01:29:48.988Z,100946.09
2023-05-24T01:33:12.977Z,100944.34
2023-05-24T01:36:35.080Z,100950.66
2023-05-24T01:39:57.973Z,100955.28
2023-05-24T01:43:29.037Z,100959.75
2023-05-24T01:46:53.016Z,100959.03
2023-05-24T01:50:18.039Z,100958.44
2023-05-24T01:53:44.009Z,100958.56
2023-05-24T01:57:08.011Z,100973.16
2023-05-24T02:00:29.973Z,100966.84
2023-05-24T02:03:53.994Z,100971.09
2023-05-24T02:07:18.974Z,100979.72
2023-05-24T02:10:42.151Z,100983.81
2023-05-24T02:14:05.034Z,100979.94
2023-05-24T02:17:27.091Z,100985.66
2023-05-24T02:20:50.026Z,100983.06
2023-05-24T02:24:15.087Z,100992.13
2023-05-24T02:27:37.017Z,100995.47
2023-05-24T02:30:59.051Z,100990.00
2023-05-24T02:34:21.995Z,100987.28
2023-05-24T02:37:44.009Z,100981.84
2023-05-24T02:41:06.031Z,100984.81
2023-05-24T02:44:28.015Z,100989.06
2023-05-24T02:47:50.071Z,100995.63
2023-05-24T02:51:11.991Z,100993.75
2023-05-24T02:54:34.092Z,100991.09
2023-05-24T02:57:57.046Z,100995.56
2023-05-24T03:01:21.018Z,100993.03
2023-05-24T03:04:46.016Z,101000.72
2023-05-24T03:08:08.018Z,100995.44
2023-05-24T03:11:31.006Z,100997.75
2023-05-24T03:14:53.088Z,101001.75
2023-05-24T03:18:15.013Z,101008.06
2023-05-24T03:21:37.044Z,101003.84
2023-05-24T03:24:59.994Z,101014.31
2023-05-24T03:28:16.044Z,101001.59
2023-05-24T03:31:33.608Z,101019.78
2023-05-24T03:34:52.063Z,101017.25
2023-05-24T03:38:14.015Z,101020.50
2023-05-24T03:41:38.048Z,101025.53
2023-05-24T03:45:01.014Z,101033.06
2023-05-24T03:48:23.080Z,101042.00
2023-05-24T03:51:45.103Z,101051.59
2023-05-24T03:55:07.079Z,101045.47
2023-05-24T03:58:32.047Z,101054.09
2023-05-24T04:01:56.077Z,101057.94
2023-05-24T04:05:19.017Z,101054.19
2023-05-24T04:08:42.064Z,101058.00
2023-05-24T04:12:04.058Z,101053.66
2023-05-24T04:15:31.064Z,101052.34
2023-05-24T04:18:53.195Z,101064.22
2023-05-24T04:22:16.063Z,101060.75
2023-05-24T04:25:41.070Z,101060.03
2023-05-24T04:29:05.087Z,101071.47
2023-05-24T04:32:21.316Z,101067.41
2023-05-24T04:35:39.092Z,101071.25
2023-05-24T04:39:04.071Z,101079.72
2023-05-24T04:42:27.188Z,101083.00
2023-05-24T04:45:50.093Z,101089.50
2023-05-24T04:49:13.093Z,101099.03
2023-05-24T04:52:36.084Z,101098.19
2023-05-24T04:55:58.061Z,101107.47
2023-05-24T04:59:21.112Z,101111.22
2023-05-24T05:02:43.154Z,101126.13
2023-05-24T05:06:05.074Z,101128.03
2023-05-24T05:09:29.068Z,101132.91
2023-05-24T05:12:51.078Z,101131.28
2023-05-24T05:16:13.118Z,101140.41
2023-05-24T05:19:35.118Z,101149.59
2023-05-24T05:23:03.104Z,101148.81
2023-05-24T05:26:26.130Z,101156.97
2023-05-24T05:29:49.106Z,101165.22
2023-05-24T05:33:14.150Z,101171.00
2023-05-24T05:36:37.112Z,101173.78
2023-05-24T05:39:59.103Z,101178.50
2023-05-24T05:43:21.083Z,101188.41
2023-05-24T05:46:44.203Z,101190.81
2023-05-24T05:50:06.086Z,101192.59
2023-05-24T05:53:30.106Z,101197.28
2023-05-24T05:56:56.128Z,101201.31
2023-05-24T06:00:19.149Z,101201.72
2023-05-24T06:03:41.351Z,101203.94
2023-05-24T06:07:05.140Z,101212.50
2023-05-24T06:10:27.225Z,101225.47
2023-05-24T06:13:49.112Z,101237.69
2023-05-24T06:17:12.115Z,101234.66
2023-05-24T06:20:34.226Z,101243.66
2023-05-24T06:23:56.141Z,101248.00
2023-05-24T06:27:20.134Z,101249.72
2023-05-24T06:30:42.552Z,101260.13
2023-05-24T06:34:06.113Z,101262.88
2023-05-24T06:37:33.101Z,101273.28
2023-05-24T06:40:55.134Z,101270.13
2023-05-24T06:44:18.118Z,101286.53
2023-05-24T06:47:40.250Z,101285.47
2023-05-24T06:51:02.140Z,101281.03
2023-05-24T06:54:24.150Z,101302.47
2023-05-24T06:57:46.126Z,101307.16
2023-05-24T07:01:09.260Z,101302.28
2023-05-24T07:04:31.266Z,101316.38
2023-05-24T07:07:57.158Z,101322.69
2023-05-24T07:11:20.160Z,101319.53
2023-05-24T07:14:42.180Z,101323.91
2023-05-24T07:18:04.157Z,101322.97
2023-05-24T07:21:26.137Z,101337.88
2023-05-24T07:24:49.128Z,101337.66
2023-05-24T07:28:12.195Z,101347.28
2023-05-24T07:31:36.233Z,101348.91
2023-05-24T07:35:00.185Z,101353.66
2023-05-24T07:38:23.105Z,101353.88
2023-05-24T07:41:45.179Z,101362.69
2023-05-24T07:45:07.115Z,101369.38
2023-05-24T07:48:30.307Z,101371.63
2023-05-24T07:51:53.293Z,101385.56
2023-05-24T07:55:16.154Z,101387.59
2023-05-24T07:58:40.147Z,101395.47
2023-05-24T08:02:02.262Z,101401.31
2023-05-24T08:05:28.192Z,101403.03
2023-05-24T08:08:50.192Z,101406.50
2023-05-24T08:12:13.384Z,101415.44
2023-05-24T08:15:38.286Z,101413.25
2023-05-24T08:19:00.181Z,101416.75
2023-05-24T08:22:22.210Z,101411.19
2023-05-24T08:25:46.274Z,101420.78
2023-05-24T08:29:09.197Z,101429.59
2023-05-24T08:32:31.207Z,101438.44
2023-05-24T08:35:53.196Z,101443.06
2023-05-24T08:39:17.180Z,101442.00
2023-05-24T08:42:40.189Z,101449.56
2023-05-24T08:46:02.213Z,101455.13
2023-05-24T08:49:25.187Z,101454.31
2023-05-24T08:52:48.180Z,101466.34
2023-05-24T08:56:11.178Z,101472.38
2023-05-24T08:59:33.175Z,101476.56
2023-05-24T09:02:57.233Z,101481.16
2023-05-24T09:06:20.208Z,101487.81
2023-05-24T09:09:44.205Z,101490.13
2023-05-24T09:13:07.181Z,101492.84
2023-05-24T09:16:29.259Z,101496.03
2023-05-24T09:19:51.285Z,101499.78
2023-05-24T09:23:15.163Z,101509.97
2023-05-24T09:26:38.203Z,101522.50
2023-05-24T09:30:01.225Z,101529.50
2023-05-24T09:33:25.230Z,101534.94
2023-05-24T09:36:40.806Z,101544.88
2023-05-24T09:40:01.235Z,101551.88
2023-05-24T09:43:26.334Z,101553.59
2023-05-24T09:46:53.247Z,101554.84
2023-05-24T09:50:12.241Z,101563.38
2023-05-24T09:53:35.195Z,101561.19
2023-05-24T09:56:57.228Z,101557.63
2023-05-24T10:00:24.258Z,101559.94
2023-05-24T10:03:46.297Z,101569.69
2023-05-24T10:07:10.259Z,101568.44
2023-05-24T10:10:33.213Z,101580.38
2023-05-24T10:13:55.215Z,101582.66
2023-05-24T10:17:18.213Z,101577.25
2023-05-24T10:20:42.150Z,101586.16
2023-05-24T10:24:06.916Z,101588.53
2023-05-24T10:27:32.250Z,101583.13
2023-05-24T10:31:05.275Z,101584.53
2023-05-24T10:34:27.237Z,101595.19
2023-05-24T10:37:44.101Z,101593.97
2023-05-24T10:41:01.243Z,101603.25
2023-05-24T10:44:26.237Z,101602.84
2023-05-24T10:47:50.248Z,101610.47
2023-05-24T10:51:15.229Z,101610.88
2023-05-24T10:54:46.995Z,101617.47
2023-05-24T10:58:20.218Z,101616.63
2023-05-24T11:01:43.325Z,101620.34
2023-05-24T11:05:07.235Z,101617.69
2023-05-24T11:08:29.238Z,101631.13
2023-05-24T11:11:53.229Z,101630.72
2023-05-24T11:15:15.283Z,101631.28
2023-05-24T11:18:39.253Z,101642.28
2023-05-24T11:22:06.281Z,101647.41
2023-05-24T11:25:28.246Z,101628.00
2023-05-24T11:28:51.258Z,101642.44
2023-05-24T11:32:15.281Z,101641.19
2023-05-24T11:35:38.261Z,101650.31
2023-05-24T11:38:54.822Z,101659.41
2023-05-24T11:42:14.267Z,101664.53
2023-05-24T11:45:36.289Z,101659.22
2023-05-24T11:48:58.243Z,101658.41
2023-05-24T11:52:22.282Z,101657.16
2023-05-24T11:55:44.320Z,101668.16
2023-05-24T11:59:07.255Z,101671.28
2023-05-24T12:02:31.357Z,101664.03
2023-05-24T12:05:54.290Z,101679.56
2023-05-24T12:09:17.262Z,101681.81
2023-05-24T12:12:45.806Z,101687.22
2023-05-24T12:16:11.287Z,101680.41
2023-05-24T12:19:37.489Z,101688.00
2023-05-24T12:23:05.299Z,101688.63
2023-05-24T12:26:29.281Z,101694.84
2023-05-24T12:30:00.286Z,101691.56
2023-05-24T12:33:22.288Z,101700.78
2023-05-24T12:36:46.273Z,101696.84
2023-05-24T12:40:03.230Z,101697.06
2023-05-24T12:43:20.271Z,101704.06
2023-05-24T12:46:43.281Z,101703.88
2023-05-24T12:50:05.275Z,101711.31
2023-05-24T12:53:28.280Z,101706.16
2023-05-24T12:56:50.452Z,101707.59
2023-05-24T13:00:13.268Z,101701.72
2023-05-24T13:03:36.311Z,101708.16
2023-05-24T13:06:58.312Z,101697.19
2023-05-24T13:10:22.304Z,101709.16
2023-05-24T13:13:44.333Z,101699.31
2023-05-24T13:17:06.273Z,101706.72
2023-05-24T13:20:32.350Z,101706.13
2023-05-24T13:23:55.262Z,101705.31
2023-05-24T13:27:17.314Z,101704.28
2023-05-24T13:30:39.275Z,101707.38
2023-05-24T13:34:01.306Z,101710.44
2023-05-24T13:37:24.291Z,101709.13
2023-05-24T13:40:47.587Z,101708.28
2023-05-24T13:44:11.289Z,101712.25
2023-05-24T13:47:40.096Z,101711.06
2023-05-24T13:51:03.325Z,101717.16
2023-05-24T13:54:26.462Z,101720.69
2023-05-24T13:57:51.772Z,101728.59
2023-05-24T14:01:15.358Z,101731.00
2023-05-24T14:04:38.422Z,101738.44
2023-05-24T14:08:01.367Z,101732.28
2023-05-24T14:11:24.316Z,101733.72
2023-05-24T14:18:15.305Z,101742.22
2023-05-24T14:21:39.317Z,101739.19
2023-05-24T14:25:01.304Z,101736.59
2023-05-24T14:28:24.308Z,101741.06
2023-05-24T14:31:50.343Z,101735.72
2023-05-24T14:35:12.307Z,101732.84
2023-05-24T14:38:34.314Z,101745.88
2023-05-24T14:41:57.404Z,101746.59
2023-05-24T14:45:20.299Z,101750.16
2023-05-24T14:48:43.326Z,101746.25
2023-05-24T14:52:06.316Z,101749.06
2023-05-24T14:55:30.365Z,101753.78
2023-05-24T14:58:53.231Z,101750.88
2023-05-24T15:02:15.372Z,101750.53
2023-05-24T15:05:37.370Z,101755.66
2023-05-24T15:09:00.359Z,101758.47
2023-05-24T15:12:17.321Z,101753.31
2023-05-24T15:15:39.333Z,101749.38
2023-05-24T15:19:01.374Z,101750.59
2023-05-24T15:22:23.304Z,101753.03
2023-05-24T15:25:46.358Z,101750.88
2023-05-24T15:29:11.357Z,101741.38
2023-05-24T15:32:34.364Z,101750.94
2023-05-24T15:35:56.354Z,101755.81
2023-05-24T15:39:19.356Z,101751.75
2023-05-24T15:42:36.045Z,101748.63
2023-05-24T15:45:59.366Z,101759.44
2023-05-24T15:49:21.353Z,101761.16
2023-05-24T15:52:44.366Z,101764.53
2023-05-24T15:56:07.367Z,101757.63
2023-05-24T15:59:30.328Z,101767.88
2023-05-24T16:02:53.399Z,101762.75
2023-05-24T16:06:15.353Z,101757.72
2023-05-24T16:09:37.346Z,101760.81
2023-05-24T16:13:00.364Z,101767.09
2023-05-24T16:16:22.357Z,101769.72
2023-05-24T16:19:46.438Z,101767.81
2023-05-24T16:23:08.336Z,101776.72
2023-05-24T16:26:30.360Z,101777.25
2023-05-24T16:29:54.347Z,101775.19
2023-05-24T16:33:17.413Z,101783.63
2023-05-24T16:36:40.362Z,101795.56
2023-05-24T16:40:03.344Z,101792.63
2023-05-24T16:43:25.368Z,101785.19
2023-05-24T16:46:49.394Z,101781.34
2023-05-24T16:50:12.358Z,101793.22
2023-05-24T16:53:34.373Z,101792.47
2023-05-24T16:56:57.395Z,101790.97
2023-05-24T17:00:20.367Z,101799.88
2023-05-24T17:03:43.455Z,101804.84
2023-05-24T17:07:05.355Z,101800.41
2023-05-24T17:10:27.387Z,101813.97
2023-05-24T17:13:50.428Z,101817.03
2023-05-24T17:17:13.390Z,101814.78
2023-05-24T17:20:35.427Z,101816.34
2023-05-24T17:23:58.392Z,101822.13
2023-05-24T17:27:22.336Z,101823.44
2023-05-24T17:30:44.506Z,101817.44
2023-05-24T17:34:06.373Z,101823.91
2023-05-24T17:37:29.372Z,101833.72
2023-05-24T17:40:56.359Z,101818.44
2023-05-24T17:44:18.372Z,101842.91
2023-05-24T17:47:42.401Z,101840.91
2023-05-24T17:50:58.387Z,101839.78
2023-05-24T17:54:20.369Z,101847.34
2023-05-24T17:57:42.336Z,101853.00
2023-05-24T18:01:04.426Z,101851.53
2023-05-24T18:04:26.423Z,101864.91
2023-05-24T18:07:49.386Z,101865.06
2023-05-24T18:11:16.379Z,101865.38
2023-05-24T18:14:40.449Z,101874.63
2023-05-24T18:18:04.420Z,101879.38
2023-05-24T18:21:26.429Z,101880.56
2023-05-24T18:24:49.397Z,101883.75
2023-05-24T18:28:12.424Z,101895.06
2023-05-24T18:31:34.378Z,101894.59
2023-05-24T18:34:57.396Z,101898.31
2023-05-24T18:38:19.376Z,101910.94
2023-05-24T18:41:41.386Z,101915.03
2023-05-24T18:44:57.182Z,101915.22
2023-05-24T18:48:14.420Z,101919.66
2023-05-24T18:51:36.407Z,101924.25
2023-05-24T18:54:52.405Z,101931.84
2023-05-24T18:58:14.400Z,101933.56
2023-05-24T19:01:36.411Z,101938.72
2023-05-24T19:05:00.415Z,101950.91
2023-05-24T19:08:23.446Z,101952.84
2023-05-24T19:11:47.512Z,101964.19
2023-05-24T19:15:10.425Z,101957.28
2023-05-24T19:25:55.730Z,101962.91
2023-05-24T19:29:17.423Z,101975.38
2023-05-24T19:32:40.463Z,101975.19
2023-05-24T19:36:02.421Z,101986.44
2023-05-24T19:39:27.442Z,101992.53
2023-05-24T19:42:49.404Z,101990.03
2023-05-24T19:46:15.508Z,101991.06
2023-05-24T19:49:39.398Z,101995.03
2023-05-24T19:53:02.468Z,102002.69
2023-05-24T19:56:25.414Z,101999.09
2023-05-24T19:59:48.441Z,102009.53
2023-05-24T20:03:13.559Z,102009.13
2023-05-24T20:06:35.438Z,102002.31
2023-05-24T20:09:58.422Z,102015.72
2023-05-24T20:13:20.439Z,102015.41
2023-05-24T20:16:37.479Z,102020.13
2023-05-24T20:20:00.518Z,102024.59
2023-05-24T20:23:22.451Z,102022.91
2023-05-24T20:26:45.413Z,102015.31
2023-05-24T20:30:07.449Z,102022.19
2023-05-24T20:33:30.399Z,102030.59
2023-05-24T20:36:52.606Z,102028.38
2023-05-24T20:40:15.488Z,102034.22
2023-05-24T20:43:39.477Z,102035.78
2023-05-24T20:46:55.050Z,102030.41
2023-05-24T20:50:12.445Z,102000.06
2023-05-24T20:53:34.468Z,101984.97
2023-05-24T20:56:57.500Z,101990.84
2023-05-24T21:00:20.451Z,101999.31
2023-05-24T21:03:43.513Z,101998.63
2023-05-24T21:07:05.446Z,101999.28
2023-05-24T21:10:35.474Z,101997.47
2023-05-24T21:13:57.496Z,102008.81
2023-05-24T21:17:19.521Z,102011.44
2023-05-24T21:20:41.530Z,102003.97
2023-05-24T21:24:05.488Z,102007.03
2023-05-24T21:27:27.456Z,102007.22
2023-05-24T21:30:50.506Z,102013.03
2023-05-24T21:34:12.458Z,102013.41
2023-05-24T21:37:34.476Z,102009.19
2023-05-24T21:40:56.454Z,102014.56
2023-05-24T21:44:20.458Z,102011.00
2023-05-24T21:47:37.504Z,102011.03
2023-05-24T21:50:54.460Z,102016.44
2023-05-24T21:54:16.463Z,102013.53
2023-05-24T21:57:39.577Z,102019.97
2023-05-24T22:01:01.518Z,102023.53
2023-05-24T22:04:24.587Z,102014.81
2023-05-24T22:07:46.490Z,102020.91
2023-05-24T22:11:08.487Z,102015.97
2023-05-24T22:14:30.448Z,102016.25
2023-05-24T22:17:53.558Z,102015.00
2023-05-24T22:21:15.441Z,101988.00
2023-05-24T22:24:37.474Z,102020.59
2023-05-24T22:27:59.479Z,102015.31
2023-05-24T22:31:23.563Z,102010.97
2023-05-24T22:34:46.519Z,102004.78
2023-05-24T22:38:09.533Z,102005.66
2023-05-24T22:41:32.474Z,102010.44
2023-05-24T22:44:54.518Z,102020.25
2023-05-24T22:48:12.183Z,102015.47
2023-05-24T22:51:29.566Z,102007.47
2023-05-24T22:54:54.491Z,102010.22
2023-05-24T22:58:17.519Z,102007.69
2023-05-24T23:01:41.609Z,102003.97
2023-05-24T23:05:04.628Z,102003.38
2023-05-24T23:08:29.488Z,102007.81
2023-05-24T23:11:54.568Z,102005.78
2023-05-24T23:15:17.535Z,102000.75
2023-05-24T23:18:40.547Z,101998.22
2023-05-24T23:22:03.547Z,101993.69
2023-05-24T23:25:25.508Z,101984.88
2023-05-24T23:28:49.579Z,101985.06
2023-05-24T23:32:11.493Z,101984.72
2023-05-24T23:35:34.558Z,101981.75
2023-05-24T23:38:56.501Z,101987.44
2023-05-24T23:42:19.634Z,101973.63
2023-05-24T23:45:41.580Z,101972.19
2023-05-24T23:49:03.534Z,101971.38
2023-05-24T23:52:27.512Z,101967.31
2023-05-24T23:55:50.570Z,101968.38
2023-05-24T23:59:14.521Z,101967.59
