createdAt,value
2019-04-05T00:00:47.000Z,92.60
2019-04-05T00:05:05.837Z,92.70
2019-04-05T00:09:22.473Z,92.70
2019-04-05T00:13:38.942Z,92.80
2019-04-05T00:17:55.854Z,92.70
2019-04-05T00:22:12.347Z,92.80
2019-04-05T00:26:28.840Z,92.60
2019-04-05T00:30:45.603Z,92.60
2019-04-05T00:35:05.868Z,92.60
2019-04-05T00:39:22.350Z,92.80
2019-04-05T00:43:38.928Z,92.60
2019-04-05T00:47:55.828Z,92.70
2019-04-05T00:52:12.446Z,92.50
2019-04-05T00:56:29.033Z,92.40
2019-04-05T01:00:45.698Z,92.60
2019-04-05T01:05:04.467Z,92.70
2019-04-05T01:09:21.376Z,92.80
2019-04-05T01:13:37.946Z,92.80
2019-04-05T01:17:54.637Z,93.00
2019-04-05T01:22:13.510Z,92.90
2019-04-05T01:26:30.684Z,92.80
2019-04-05T01:30:47.725Z,92.90
2019-04-05T01:35:05.386Z,93.10
2019-04-05T01:39:21.856Z,93.10
2019-04-05T01:43:38.660Z,93.10
2019-04-05T01:47:55.748Z,93.20
2019-04-05T01:52:12.342Z,93.20
2019-04-05T01:56:28.962Z,93.30
2019-04-05T02:00:45.528Z,93.10
2019-04-05T02:05:05.510Z,93.10
2019-04-05T02:09:22.290Z,93.30
2019-04-05T02:13:38.767Z,93.30
2019-04-05T02:17:56.042Z,93.40
2019-04-05T02:22:12.633Z,93.50
2019-04-05T02:26:29.297Z,93.70
2019-04-05T02:30:45.906Z,93.80
2019-04-05T02:35:05.206Z,93.90
2019-04-05T02:39:34.694Z,94.00
2019-04-05T02:43:54.760Z,94.10
2019-04-05T02:48:12.467Z,94.20
2019-04-05T02:52:29.303Z,94.00
2019-04-05T02:56:47.102Z,94.20
2019-04-05T03:01:03.709Z,94.30
2019-04-05T03:05:23.806Z,94.50
2019-04-05T03:09:41.757Z,94.50
2019-04-05T03:14:00.935Z,94.50
2019-04-05T03:18:18.085Z,94.40
2019-04-05T03:22:35.570Z,94.60
2019-04-05T03:26:59.439Z,94.70
2019-04-05T03:31:23.492Z,94.80
2019-04-05T03:35:35.951Z,94.80
2019-04-05T03:39:52.975Z,94.70
2019-04-05T03:44:09.823Z,94.70
2019-04-05T03:48:26.658Z,94.50
2019-04-05T03:52:43.377Z,94.60
2019-04-05T03:57:00.122Z,94.70
2019-04-05T04:01:16.842Z,95.10
2019-04-05T04:05:33.781Z,95.20
2019-04-05T04:09:50.462Z,95.20
2019-04-05T04:14:07.811Z,95.40
2019-04-05T04:18:24.707Z,95.50
2019-04-05T04:22:41.645Z,95.90
2019-04-05T04:26:58.701Z,96.10
2019-04-05T04:31:15.490Z,96.00
2019-04-05T04:35:32.902Z,95.90
2019-04-05T04:39:49.566Z,95.80
2019-04-05T04:44:10.306Z,95.80
2019-04-05T04:48:27.819Z,95.70
2019-04-05T04:52:44.612Z,95.50
2019-04-05T04:57:01.349Z,95.50
2019-04-05T05:01:18.387Z,95.50
2019-04-05T05:05:35.394Z,95.40
2019-04-05T05:09:52.039Z,95.50
2019-04-05T05:14:09.226Z,95.50
2019-04-05T05:18:25.950Z,95.40
2019-04-05T05:22:42.969Z,95.40
2019-04-05T05:27:00.030Z,95.30
2019-04-05T05:31:17.709Z,95.40
2019-04-05T05:35:34.562Z,95.30
2019-04-05T05:39:51.698Z,95.30
2019-04-05T05:44:08.315Z,95.30
2019-04-05T05:48:25.361Z,95.30
2019-04-05T05:52:42.378Z,95.30
2019-04-05T05:56:58.940Z,95.20
2019-04-05T06:01:15.509Z,95.30
2019-04-05T06:05:32.572Z,95.00
2019-04-05T06:09:49.077Z,94.90
2019-04-05T06:14:05.699Z,94.70
2019-04-05T06:18:22.487Z,94.50
2019-04-05T06:22:39.649Z,94.20
2019-04-05T06:26:56.144Z,94.00
2019-04-05T06:31:12.676Z,94.00
2019-04-05T06:35:29.203Z,94.20
2019-04-05T06:39:46.059Z,94.20
2019-04-05T06:44:02.773Z,94.10
2019-04-05T06:48:19.871Z,93.90
2019-04-05T06:52:36.484Z,93.90
2019-04-05T06:56:53.010Z,93.60
2019-04-05T07:01:09.535Z,93.80
2019-04-05T07:05:26.443Z,93.70
2019-04-05T07:09:43.246Z,93.70
2019-04-05T07:14:00.712Z,93.40
2019-04-05T07:18:17.531Z,93.10
2019-04-05T07:22:39.130Z,93.00
2019-04-05T07:26:52.964Z,92.80
2019-04-05T07:31:09.483Z,92.20
2019-04-05T07:35:33.415Z,92.10
2019-04-05T07:39:44.719Z,92.10
2019-04-05T07:44:01.617Z,91.90
2019-04-05T07:48:18.163Z,91.60
2019-04-05T07:52:35.088Z,91.60
2019-04-05T07:56:51.686Z,90.90
2019-04-05T08:01:08.604Z,90.10
2019-04-05T08:05:25.494Z,90.10
2019-04-05T08:09:42.580Z,89.00
2019-04-05T08:14:00.671Z,88.90
2019-04-05T08:18:17.248Z,89.20
2019-04-05T08:22:34.073Z,88.60
2019-04-05T08:26:50.687Z,88.10
2019-04-05T08:31:10.866Z,88.90
2019-04-05T08:35:25.923Z,89.00
2019-04-05T08:39:43.015Z,89.20
2019-04-05T08:43:59.729Z,88.50
2019-04-05T08:48:16.784Z,87.20
2019-04-05T08:52:33.276Z,85.90
2019-04-05T08:56:49.780Z,84.80
2019-04-05T09:01:06.408Z,84.60
2019-04-05T09:05:23.944Z,85.40
2019-04-05T09:09:41.102Z,85.00
2019-04-05T09:13:57.906Z,85.80
2019-04-05T09:18:14.393Z,84.50
2019-04-05T09:22:31.341Z,83.10
2019-04-05T09:26:48.161Z,80.60
2019-04-05T09:31:04.698Z,79.60
2019-04-05T09:35:21.447Z,77.90
2019-04-05T09:39:38.023Z,79.40
2019-04-05T09:43:55.190Z,76.40
2019-04-05T09:48:12.203Z,75.90
2019-04-05T09:52:29.282Z,77.30
2019-04-05T09:56:46.088Z,75.00
2019-04-05T10:01:03.213Z,77.30
2019-04-05T10:05:19.748Z,78.60
2019-04-05T10:09:36.291Z,75.30
2019-04-05T10:13:52.812Z,73.50
2019-04-05T10:18:09.318Z,68.30
2019-04-05T10:22:25.843Z,64.90
2019-04-05T10:26:42.351Z,64.30
2019-04-05T10:30:58.875Z,64.20
2019-04-05T10:35:15.464Z,63.20
2019-04-05T10:39:32.001Z,63.20
2019-04-05T10:43:48.500Z,61.60
2019-04-05T10:48:05.134Z,63.00
2019-04-05T10:52:22.891Z,65.50
2019-04-05T10:56:39.374Z,65.80
2019-04-05T11:00:55.909Z,65.00
2019-04-05T11:05:13.966Z,64.10
2019-04-05T11:09:30.483Z,65.60
2019-04-05T11:13:47.053Z,66.10
2019-04-05T11:18:04.665Z,66.70
2019-04-05T11:22:21.645Z,66.90
2019-04-05T11:26:38.186Z,66.10
2019-04-05T11:30:54.781Z,67.40
2019-04-05T11:35:11.503Z,67.60
2019-04-05T11:39:28.427Z,66.90
2019-04-05T11:43:46.877Z,67.30
2019-04-05T11:48:04.513Z,68.20
2019-04-05T11:52:21.147Z,68.80
2019-04-05T11:56:37.775Z,70.40
2019-04-05T12:00:56.211Z,70.50
2019-04-05T12:05:14.662Z,70.30
2019-04-05T12:09:31.231Z,68.00
2019-04-05T12:13:48.017Z,67.20
2019-04-05T12:18:05.298Z,66.40
2019-04-05T12:22:21.925Z,64.60
2019-04-05T12:26:38.418Z,63.90
2019-04-05T12:30:55.218Z,62.90
2019-04-05T12:35:12.114Z,61.70
2019-04-05T12:39:29.093Z,61.00
2019-04-05T12:43:45.908Z,61.00
2019-04-05T12:48:02.534Z,59.70
2019-04-05T12:52:23.001Z,57.40
2019-04-05T12:56:37.909Z,57.80
2019-04-05T13:00:56.133Z,57.90
2019-04-05T13:05:13.091Z,59.30
2019-04-05T13:09:29.935Z,60.20
2019-04-05T13:13:46.558Z,61.10
2019-04-05T13:18:03.303Z,57.60
2019-04-05T13:22:22.748Z,55.80
2019-04-05T13:26:41.683Z,49.60
2019-04-05T13:30:58.238Z,50.10
2019-04-05T13:35:16.819Z,51.70
2019-04-05T13:39:33.427Z,52.70
2019-04-05T13:43:50.192Z,54.50
2019-04-05T13:48:09.052Z,52.90
2019-04-05T13:52:25.621Z,49.20
2019-04-05T13:56:42.553Z,50.60
2019-04-05T14:00:59.058Z,52.90
2019-04-05T14:05:16.088Z,55.20
2019-04-05T14:09:32.692Z,56.20
2019-04-05T14:13:49.229Z,56.40
2019-04-05T14:18:05.961Z,55.40
2019-04-05T14:22:23.036Z,57.50
2019-04-05T14:26:39.876Z,57.70
2019-04-05T14:30:56.707Z,55.80
2019-04-05T14:35:13.477Z,55.60
2019-04-05T14:39:30.341Z,55.70
2019-04-05T14:43:46.832Z,55.70
2019-04-05T14:48:03.591Z,55.80
2019-04-05T14:52:20.127Z,57.10
2019-04-05T14:56:36.762Z,57.90
2019-04-05T15:00:53.545Z,57.90
2019-04-05T15:05:10.190Z,57.40
2019-04-05T15:09:26.970Z,56.80
2019-04-05T15:13:43.516Z,57.50
2019-04-05T15:18:00.038Z,58.20
2019-04-05T15:22:16.850Z,59.60
2019-04-05T15:26:33.570Z,59.50
2019-04-05T15:30:50.100Z,60.00
2019-04-05T15:35:07.667Z,59.50
2019-04-05T15:39:24.430Z,59.60
2019-04-05T15:43:40.985Z,59.30
2019-04-05T15:47:57.870Z,58.60
2019-04-05T15:52:18.969Z,59.80
2019-04-05T15:56:34.050Z,61.70
2019-04-05T16:00:51.307Z,62.70
2019-04-05T16:05:08.462Z,63.10
2019-04-05T16:09:25.269Z,63.40
2019-04-05T16:13:42.251Z,64.50
2019-04-05T16:17:58.948Z,66.50
2019-04-05T16:22:15.464Z,66.00
2019-04-05T16:26:31.944Z,66.40
2019-04-05T16:30:48.494Z,67.40
2019-04-05T16:35:06.127Z,68.80
2019-04-05T16:39:22.639Z,69.60
2019-04-05T16:43:39.372Z,70.90
2019-04-05T16:47:55.862Z,72.20
2019-04-05T16:52:12.801Z,73.80
2019-04-05T16:56:29.526Z,74.40
2019-04-05T17:00:46.469Z,74.90
2019-04-05T17:05:05.370Z,75.90
2019-04-05T17:09:22.102Z,77.40
2019-04-05T17:13:38.671Z,78.30
2019-04-05T17:17:55.409Z,79.30
2019-04-05T17:22:11.907Z,80.40
2019-04-05T17:26:28.432Z,80.50
2019-04-05T17:30:44.955Z,82.30
2019-04-05T17:35:01.661Z,84.50
2019-04-05T17:39:19.588Z,85.20
2019-04-05T17:43:36.240Z,86.90
2019-04-05T17:47:52.743Z,88.50
2019-04-05T17:52:09.250Z,90.00
2019-04-05T17:56:27.667Z,90.60
2019-04-05T18:00:44.715Z,91.10
2019-04-05T18:05:05.473Z,91.70
2019-04-05T18:09:21.984Z,92.40
2019-04-05T18:13:38.522Z,92.50
2019-04-05T18:17:56.146Z,92.80
2019-04-05T18:22:12.876Z,93.00
2019-04-05T18:26:29.462Z,93.10
2019-04-05T18:30:46.478Z,93.30
2019-04-05T18:35:05.909Z,93.40
2019-04-05T18:39:22.910Z,93.60
2019-04-05T18:43:41.198Z,93.70
2019-04-05T18:47:58.980Z,93.80
2019-04-05T18:52:15.634Z,94.00
2019-04-05T18:56:32.859Z,94.60
2019-04-05T19:00:49.494Z,94.70
2019-04-05T19:05:06.525Z,95.00
2019-04-05T19:09:23.426Z,95.30
2019-04-05T19:13:40.057Z,95.50
2019-04-05T19:17:58.468Z,95.50
2019-04-05T19:22:15.044Z,95.60
2019-04-05T19:26:31.546Z,95.60
2019-04-05T19:52:22.535Z,95.90
2019-04-05T19:56:39.124Z,95.80
2019-04-05T20:00:55.862Z,96.00
2019-04-05T20:05:14.556Z,96.10
2019-04-05T20:09:31.154Z,96.30
2019-04-05T20:13:47.640Z,96.20
2019-04-05T20:18:05.289Z,96.20
2019-04-05T20:22:22.127Z,96.30
2019-04-05T20:26:38.629Z,96.20
2019-04-05T20:30:55.656Z,96.20
2019-04-05T20:35:12.299Z,96.10
2019-04-05T20:39:29.198Z,96.30
2019-04-05T20:43:45.712Z,96.40
2019-04-05T20:48:03.447Z,96.40
2019-04-05T20:52:22.827Z,96.60
2019-04-05T20:56:39.697Z,96.30
2019-04-05T21:00:56.602Z,96.30
2019-04-05T21:05:13.514Z,96.50
2019-04-05T21:09:30.158Z,96.50
2019-04-05T21:13:47.022Z,96.60
2019-04-05T21:18:03.677Z,96.70
2019-04-05T21:22:20.203Z,96.70
2019-04-05T21:26:37.053Z,96.70
2019-04-05T21:30:55.551Z,96.70
2019-04-05T21:35:12.032Z,96.80
2019-04-05T21:39:28.514Z,96.70
2019-04-05T21:43:45.055Z,96.70
2019-04-05T21:48:01.661Z,96.80
2019-04-05T21:52:18.223Z,96.90
2019-04-05T21:56:34.731Z,97.00
2019-04-05T22:00:53.660Z,96.90
2019-04-05T22:05:10.392Z,97.00
2019-04-05T22:09:27.132Z,96.70
2019-04-05T22:13:43.642Z,96.80
2019-04-05T22:18:00.196Z,96.70
2019-04-05T22:22:16.773Z,96.90
2019-04-05T22:26:33.253Z,96.90
2019-04-05T22:30:49.955Z,96.80
2019-04-05T22:35:06.528Z,96.90
2019-04-05T22:39:23.060Z,97.00
2019-04-05T22:43:39.622Z,97.00
2019-04-05T22:47:56.115Z,97.00
2019-04-05T22:52:12.815Z,97.20
2019-04-05T22:56:29.724Z,97.10
2019-04-05T23:00:46.193Z,97.10
2019-04-05T23:05:04.947Z,97.20
2019-04-05T23:09:21.963Z,97.20
2019-04-05T23:13:38.451Z,97.20
2019-04-05T23:17:54.939Z,97.10
2019-04-05T23:22:11.997Z,97.20
2019-04-05T23:26:29.178Z,97.20
2019-04-05T23:30:45.841Z,97.20
2019-04-05T23:35:06.023Z,97.20
2019-04-05T23:39:22.528Z,97.20
2019-04-05T23:43:39.138Z,97.20
2019-04-05T23:47:55.609Z,97.20
2019-04-05T23:52:12.108Z,97.30
2019-04-05T23:56:28.700Z,97.10
