createdAt,value
2019-01-14T00:00:20.625Z,63.50
2019-01-14T00:01:20.802Z,40.50
2019-01-14T00:02:20.972Z,71.50
2019-01-14T00:03:27.945Z,6.70
2019-01-14T00:04:20.944Z,8.40
2019-01-14T00:05:20.804Z,6.70
2019-01-14T00:06:20.891Z,8.90
2019-01-14T00:07:20.949Z,8.20
2019-01-14T00:08:20.891Z,9.80
2019-01-14T00:09:23.142Z,9.00
2019-01-14T00:10:20.869Z,8.40
2019-01-14T00:11:20.854Z,8.20
2019-01-14T00:12:20.873Z,8.60
2019-01-14T00:13:20.831Z,13.00
2019-01-14T00:14:20.852Z,9.00
2019-01-14T00:15:20.811Z,8.20
2019-01-14T00:16:20.803Z,8.30
2019-01-14T00:17:20.754Z,11.30
2019-01-14T00:18:20.734Z,12.70
2019-01-14T00:19:20.790Z,6.00
2019-01-14T00:20:20.718Z,12.10
2019-01-14T00:21:20.618Z,10.50
2019-01-14T00:22:20.714Z,11.80
2019-01-14T00:23:20.800Z,12.40
2019-01-14T00:24:20.716Z,10.10
2019-01-14T00:25:20.683Z,10.10
2019-01-14T00:26:20.664Z,11.10
2019-01-14T00:27:21.243Z,10.70
2019-01-14T00:28:20.699Z,10.60
2019-01-14T00:29:20.576Z,11.20
2019-01-14T00:30:20.422Z,8.90
2019-01-14T00:31:20.333Z,8.10
2019-01-14T00:32:20.560Z,11.00
2019-01-14T00:33:20.617Z,8.40
2019-01-14T00:34:20.368Z,10.10
2019-01-14T00:35:29.248Z,10.60
2019-01-14T00:36:28.642Z,9.70
2019-01-14T00:37:20.595Z,14.90
2019-01-14T00:38:20.827Z,10.40
2019-01-14T00:40:42.526Z,14.10
2019-01-14T00:41:42.469Z,14.30
2019-01-14T00:42:42.424Z,11.20
2019-01-14T00:43:42.542Z,11.00
2019-01-14T00:44:42.364Z,12.70
2019-01-14T00:45:42.194Z,11.70
2019-01-14T00:46:42.123Z,7.20
2019-01-14T00:47:42.385Z,9.50
2019-01-14T00:48:42.452Z,9.70
2019-01-14T00:49:42.398Z,9.30
2019-01-14T00:50:42.430Z,11.80
2019-01-14T00:51:42.608Z,9.50
2019-01-14T00:52:42.074Z,13.80
2019-01-14T00:53:43.782Z,14.00
2019-01-14T00:54:50.483Z,10.50
2019-01-14T00:55:42.320Z,9.90
2019-01-14T00:56:42.285Z,12.70
2019-01-14T00:57:42.110Z,12.30
2019-01-14T00:58:41.944Z,12.10
2019-01-14T00:59:42.296Z,17.00
2019-01-14T01:00:41.971Z,48.10
2019-01-14T01:01:41.913Z,33.00
2019-01-14T01:02:41.898Z,30.60
2019-01-14T01:03:41.894Z,12.20
2019-01-14T01:04:41.889Z,12.10
2019-01-14T01:05:41.892Z,14.00
2019-01-14T01:06:41.856Z,7.70
2019-01-14T01:07:41.849Z,10.20
2019-01-14T01:08:41.839Z,11.50
2019-01-14T01:09:41.841Z,11.90
2019-01-14T01:10:41.808Z,8.80
2019-01-14T01:11:41.807Z,14.80
2019-01-14T01:12:41.791Z,16.00
2019-01-14T01:13:41.783Z,15.20
2019-01-14T01:14:41.776Z,12.70
2019-01-14T01:15:41.757Z,33.70
2019-01-14T01:16:41.745Z,23.00
2019-01-14T01:17:41.728Z,18.50
2019-01-14T01:18:41.725Z,15.60
2019-01-14T01:19:41.726Z,15.20
2019-01-14T01:20:41.700Z,28.70
2019-01-14T01:21:41.691Z,21.30
2019-01-14T01:22:41.682Z,16.20
2019-01-14T01:23:41.676Z,18.70
2019-01-14T01:24:41.674Z,15.10
2019-01-14T01:25:41.665Z,18.10
2019-01-14T01:26:41.656Z,18.80
2019-01-14T01:27:41.632Z,13.90
2019-01-14T01:28:41.634Z,17.70
2019-01-14T01:29:41.638Z,15.40
2019-01-14T01:30:41.589Z,15.80
2019-01-14T01:31:41.580Z,16.20
2019-01-14T01:32:41.569Z,10.40
2019-01-14T01:33:41.553Z,13.20
2019-01-14T01:34:41.553Z,15.00
2019-01-14T01:35:41.532Z,13.30
2019-01-14T01:36:41.518Z,14.50
2019-01-14T01:37:41.511Z,14.20
2019-01-14T01:38:41.505Z,15.20
2019-01-14T01:39:41.504Z,11.90
2019-01-14T01:40:41.472Z,16.40
2019-01-14T01:41:41.461Z,13.10
2019-01-14T01:42:41.459Z,11.90
2019-01-14T01:43:41.445Z,21.80
2019-01-14T01:44:41.449Z,17.10
2019-01-14T01:45:41.425Z,12.30
2019-01-14T01:46:41.415Z,14.00
2019-01-14T01:47:41.429Z,14.30
2019-01-14T01:48:41.388Z,14.50
2019-01-14T01:49:41.390Z,14.80
2019-01-14T01:50:41.377Z,13.90
2019-01-14T01:51:41.356Z,14.90
2019-01-14T01:52:41.354Z,13.60
2019-01-14T01:53:41.342Z,16.10
2019-01-14T01:54:41.340Z,11.60
2019-01-14T01:55:41.311Z,19.70
2019-01-14T01:56:41.298Z,16.40
2019-01-14T01:57:41.288Z,17.80
2019-01-14T01:58:41.284Z,15.40
2019-01-14T01:59:41.279Z,16.70
2019-01-14T02:00:41.259Z,13.80
2019-01-14T02:01:41.255Z,14.90
2019-01-14T02:02:41.231Z,14.80
2019-01-14T02:03:41.221Z,13.60
2019-01-14T02:04:41.236Z,14.10
2019-01-14T02:05:41.195Z,15.50
2019-01-14T02:06:41.186Z,22.20
2019-01-14T02:07:41.176Z,17.80
2019-01-14T02:08:41.165Z,20.60
2019-01-14T02:09:41.177Z,22.60
2019-01-14T02:10:41.153Z,19.30
2019-01-14T02:11:41.135Z,10.30
2019-01-14T02:12:41.127Z,16.70
2019-01-14T02:13:41.111Z,22.30
2019-01-14T02:14:41.110Z,19.80
2019-01-14T02:15:41.114Z,19.90
2019-01-14T02:16:41.083Z,18.10
2019-01-14T02:17:41.073Z,16.50
2019-01-14T02:18:41.056Z,16.90
2019-01-14T02:19:41.040Z,15.30
2019-01-14T02:20:41.043Z,12.70
2019-01-14T02:21:41.018Z,16.80
2019-01-14T02:22:41.004Z,12.50
2019-01-14T02:23:40.998Z,15.40
2019-01-14T02:24:40.983Z,24.90
2019-01-14T02:25:40.980Z,20.10
2019-01-14T02:26:40.957Z,18.70
2019-01-14T02:27:40.952Z,20.30
2019-01-14T02:28:40.942Z,19.50
2019-01-14T02:29:40.926Z,13.10
2019-01-14T02:30:40.928Z,14.50
2019-01-14T02:31:40.911Z,15.60
2019-01-14T02:32:40.928Z,13.70
2019-01-14T02:33:40.929Z,14.00
2019-01-14T02:34:40.880Z,13.20
2019-01-14T02:35:40.888Z,15.10
2019-01-14T02:36:48.365Z,15.70
2019-01-14T02:37:41.999Z,13.90
2019-01-14T02:38:40.939Z,12.90
2019-01-14T02:39:40.819Z,15.60
2019-01-14T02:40:40.914Z,15.90
2019-01-14T02:41:40.806Z,15.00
2019-01-14T02:42:40.789Z,13.60
2019-01-14T02:43:40.788Z,14.70
2019-01-14T02:44:40.767Z,17.60
2019-01-14T02:45:40.780Z,15.10
2019-01-14T02:46:40.748Z,15.20
2019-01-14T02:47:40.730Z,15.60
2019-01-14T02:48:40.869Z,13.30
2019-01-14T02:49:40.736Z,15.20
2019-01-14T02:50:40.711Z,14.10
2019-01-14T02:51:40.721Z,14.30
2019-01-14T02:52:41.673Z,15.70
2019-01-14T02:53:40.730Z,16.90
2019-01-14T02:54:40.828Z,19.60
2019-01-14T02:55:40.767Z,20.60
2019-01-14T02:56:40.715Z,15.70
2019-01-14T02:57:40.628Z,19.30
2019-01-14T02:58:40.712Z,19.60
2019-01-14T02:59:40.666Z,15.70
2019-01-14T03:00:40.659Z,19.30
2019-01-14T03:01:40.619Z,15.60
2019-01-14T03:02:40.733Z,15.70
2019-01-14T03:03:40.591Z,19.30
2019-01-14T03:04:40.746Z,14.40
2019-01-14T03:05:40.551Z,15.30
2019-01-14T03:06:40.535Z,13.50
2019-01-14T03:07:41.139Z,19.20
2019-01-14T03:08:40.573Z,19.20
2019-01-14T03:09:40.482Z,14.70
2019-01-14T03:10:40.494Z,16.00
2019-01-14T03:11:40.473Z,12.00
2019-01-14T03:12:40.484Z,17.90
2019-01-14T03:13:40.439Z,13.80
2019-01-14T03:14:40.428Z,16.20
2019-01-14T03:15:40.443Z,14.30
2019-01-14T03:16:41.137Z,13.50
2019-01-14T03:17:41.094Z,14.60
2019-01-14T03:18:41.106Z,11.90
2019-01-14T03:19:42.069Z,12.00
2019-01-14T03:20:40.458Z,13.90
2019-01-14T03:21:41.059Z,11.50
2019-01-14T03:22:40.452Z,12.60
2019-01-14T03:23:40.433Z,14.80
2019-01-14T03:24:40.365Z,13.10
2019-01-14T03:25:41.060Z,16.90
2019-01-14T03:26:41.059Z,10.60
2019-01-14T03:27:40.323Z,9.60
2019-01-14T03:28:41.062Z,14.10
2019-01-14T03:29:40.305Z,12.30
2019-01-14T03:30:41.078Z,9.20
2019-01-14T03:31:40.297Z,13.30
2019-01-14T03:32:41.062Z,11.30
2019-01-14T03:33:40.302Z,12.60
2019-01-14T03:34:41.061Z,15.20
2019-01-14T03:35:41.060Z,12.70
2019-01-14T03:36:41.058Z,12.90
2019-01-14T03:37:40.284Z,13.30
2019-01-14T03:38:41.085Z,13.00
2019-01-14T03:39:40.193Z,13.30
2019-01-14T03:40:40.183Z,10.50
2019-01-14T03:41:40.294Z,13.00
2019-01-14T03:42:40.187Z,14.80
2019-01-14T03:43:41.065Z,11.30
2019-01-14T03:44:40.108Z,12.90
2019-01-14T03:45:41.072Z,12.60
2019-01-14T03:46:41.239Z,11.90
2019-01-14T03:47:40.195Z,10.30
2019-01-14T03:48:40.157Z,9.00
2019-01-14T03:49:40.198Z,11.80
2019-01-14T03:50:40.186Z,12.50
2019-01-14T03:51:40.108Z,13.90
2019-01-14T03:52:40.077Z,12.20
2019-01-14T03:53:40.119Z,14.10
2019-01-14T03:54:40.138Z,13.10
2019-01-14T03:55:40.048Z,11.90
2019-01-14T03:56:41.063Z,10.40
2019-01-14T03:57:40.010Z,14.90
2019-01-14T03:58:40.569Z,16.40
2019-01-14T03:59:39.965Z,11.50
2019-01-14T04:00:40.730Z,14.10
2019-01-14T04:01:39.989Z,15.30
2019-01-14T04:02:40.686Z,11.80
2019-01-14T04:03:39.968Z,12.90
2019-01-14T04:04:40.568Z,12.00
2019-01-14T04:05:40.588Z,10.80
2019-01-14T04:06:40.562Z,9.90
2019-01-14T04:07:39.900Z,11.80
2019-01-14T04:08:40.567Z,10.20
2019-01-14T04:09:40.579Z,12.20
2019-01-14T04:10:39.840Z,16.20
2019-01-14T04:11:39.914Z,9.80
2019-01-14T04:12:39.792Z,8.40
2019-01-14T04:13:41.066Z,10.90
2019-01-14T04:14:39.792Z,12.60
2019-01-14T04:15:39.837Z,13.70
2019-01-14T04:16:39.814Z,12.80
2019-01-14T04:17:39.785Z,12.40
2019-01-14T04:18:39.795Z,12.10
2019-01-14T04:19:39.787Z,17.70
2019-01-14T04:20:40.570Z,13.30
2019-01-14T04:21:39.789Z,14.20
2019-01-14T04:22:40.668Z,8.80
2019-01-14T04:23:40.579Z,12.10
2019-01-14T04:24:40.572Z,14.80
2019-01-14T04:25:39.696Z,14.70
2019-01-14T04:26:41.066Z,11.00
2019-01-14T04:27:39.664Z,9.60
2019-01-14T04:28:40.628Z,11.70
2019-01-14T04:29:39.727Z,9.80
2019-01-14T04:30:41.086Z,9.90
2019-01-14T04:31:41.086Z,13.00
2019-01-14T04:32:39.699Z,8.20
2019-01-14T04:33:40.126Z,8.90
2019-01-14T04:34:39.580Z,10.90
2019-01-14T04:35:39.602Z,7.90
2019-01-14T04:36:39.541Z,12.70
2019-01-14T04:37:40.164Z,8.30
2019-01-14T04:38:39.660Z,10.80
2019-01-14T04:39:39.598Z,13.40
2019-01-14T04:40:39.514Z,9.60
2019-01-14T04:41:40.181Z,8.70
2019-01-14T04:42:39.511Z,8.70
2019-01-14T04:43:40.214Z,9.10
2019-01-14T04:44:39.489Z,11.40
2019-01-14T04:45:39.513Z,9.90
2019-01-14T04:46:40.164Z,8.10
2019-01-14T04:47:40.152Z,10.80
2019-01-14T04:48:40.070Z,10.60
2019-01-14T04:49:39.468Z,10.50
2019-01-14T04:50:39.471Z,9.00
2019-01-14T04:51:39.618Z,8.70
2019-01-14T04:52:40.584Z,16.20
2019-01-14T04:53:39.678Z,15.80
2019-01-14T04:54:40.593Z,27.40
2019-01-14T04:55:39.436Z,22.80
2019-01-14T04:56:40.815Z,27.00
2019-01-14T04:57:39.300Z,14.60
2019-01-14T04:58:40.068Z,12.90
2019-01-14T04:59:42.233Z,14.90
2019-01-14T05:00:40.117Z,11.50
2019-01-14T05:01:40.143Z,10.20
2019-01-14T05:02:39.280Z,14.10
2019-01-14T05:03:39.257Z,11.50
2019-01-14T05:04:40.234Z,9.70
2019-01-14T05:05:39.238Z,11.40
2019-01-14T05:06:39.241Z,9.70
2019-01-14T05:07:39.271Z,9.90
2019-01-14T05:08:39.165Z,7.90
2019-01-14T05:09:40.082Z,10.00
2019-01-14T05:10:40.595Z,10.90
2019-01-14T05:11:40.742Z,10.60
2019-01-14T05:12:40.089Z,8.30
2019-01-14T05:13:39.207Z,14.30
2019-01-14T05:14:39.122Z,12.30
2019-01-14T05:15:39.113Z,11.50
2019-01-14T05:16:39.568Z,9.20
2019-01-14T05:17:40.074Z,6.40
2019-01-14T05:18:39.131Z,9.40
2019-01-14T05:19:39.162Z,11.80
2019-01-14T05:20:39.577Z,10.20
2019-01-14T05:21:39.146Z,11.20
2019-01-14T05:22:40.229Z,11.80
2019-01-14T05:23:39.123Z,10.80
2019-01-14T05:24:40.844Z,11.80
2019-01-14T05:25:40.576Z,10.40
2019-01-14T05:26:39.916Z,10.00
2019-01-14T05:27:39.687Z,9.40
2019-01-14T05:28:45.382Z,8.60
2019-01-14T05:29:40.302Z,10.70
2019-01-14T05:30:41.788Z,8.90
2019-01-14T05:31:41.923Z,7.50
2019-01-14T05:32:53.810Z,7.80
2019-01-14T05:33:39.703Z,10.20
2019-01-14T05:34:41.774Z,6.70
2019-01-14T05:35:40.238Z,10.80
2019-01-14T05:36:39.155Z,6.80
2019-01-14T05:37:41.236Z,11.10
2019-01-14T05:38:39.940Z,10.90
2019-01-14T05:39:47.578Z,8.10
2019-01-14T05:40:40.580Z,6.80
2019-01-14T05:41:45.884Z,8.50
2019-01-14T05:42:41.577Z,11.30
2019-01-14T05:43:41.267Z,10.80
2019-01-14T05:49:29.761Z,6.70
2019-01-14T05:50:11.563Z,8.00
2019-01-14T05:51:17.791Z,8.70
2019-01-14T05:52:07.416Z,9.30
2019-01-14T05:53:07.106Z,6.00
2019-01-14T05:54:07.304Z,8.90
2019-01-14T05:55:07.467Z,8.50
2019-01-14T05:57:41.388Z,6.00
2019-01-14T06:01:31.105Z,4.90
2019-01-14T06:02:10.105Z,8.40
2019-01-14T06:03:11.450Z,9.10
2019-01-14T06:04:10.490Z,6.50
2019-01-14T06:05:08.987Z,8.50
2019-01-14T06:07:30.615Z,10.10
2019-01-14T06:08:29.262Z,7.50
2019-01-14T06:09:27.817Z,7.00
2019-01-14T06:10:27.830Z,6.30
2019-01-14T06:11:27.903Z,8.20
2019-01-14T06:12:28.144Z,9.00
2019-01-14T06:13:28.235Z,11.00
2019-01-14T06:14:27.813Z,9.10
2019-01-14T06:15:27.798Z,7.40
2019-01-14T06:16:27.964Z,9.60
2019-01-14T06:17:32.020Z,9.60
2019-01-14T06:18:28.168Z,7.40
2019-01-14T06:19:28.298Z,9.40
2019-01-14T06:20:27.556Z,9.60
2019-01-14T06:21:28.249Z,7.50
2019-01-14T06:22:28.252Z,7.70
2019-01-14T06:23:27.684Z,10.00
2019-01-14T06:24:28.450Z,9.80
2019-01-14T06:25:27.505Z,8.10
2019-01-14T06:26:28.760Z,9.40
2019-01-14T06:27:31.264Z,8.30
2019-01-14T06:28:29.263Z,8.30
2019-01-14T06:29:28.250Z,8.50
2019-01-14T06:30:28.273Z,8.20
2019-01-14T06:31:27.615Z,13.00
2019-01-14T06:32:30.507Z,7.40
2019-01-14T06:33:29.770Z,10.40
2019-01-14T06:34:27.790Z,7.90
2019-01-14T06:35:27.933Z,12.80
2019-01-14T06:36:27.499Z,8.30
2019-01-14T06:37:27.776Z,6.70
2019-01-14T06:38:27.469Z,5.50
2019-01-14T06:39:28.809Z,9.10
2019-01-14T06:40:27.953Z,6.20
2019-01-14T06:41:28.850Z,7.30
2019-01-14T06:42:29.069Z,7.20
2019-01-14T06:43:28.580Z,7.80
2019-01-14T06:44:27.585Z,8.50
2019-01-14T06:45:27.798Z,10.50
2019-01-14T06:46:28.256Z,9.10
2019-01-14T06:49:38.631Z,7.00
2019-01-14T06:50:26.091Z,7.00
2019-01-14T06:51:26.212Z,7.60
2019-01-14T06:57:22.432Z,4.90
2019-01-14T06:58:18.667Z,4.00
2019-01-14T06:59:18.393Z,4.30
2019-01-14T07:00:19.287Z,7.40
2019-01-14T07:01:18.592Z,6.40
2019-01-14T07:02:19.589Z,6.00
2019-01-14T07:03:18.337Z,6.10
2019-01-14T07:04:18.161Z,3.90
2019-01-14T07:05:18.867Z,5.70
2019-01-14T07:06:18.208Z,5.80
2019-01-14T07:07:18.348Z,6.00
2019-01-14T07:08:18.319Z,5.70
2019-01-14T07:09:18.334Z,3.50
2019-01-14T07:10:18.051Z,6.50
2019-01-14T07:11:19.465Z,5.10
2019-01-14T07:12:19.470Z,5.60
2019-01-14T07:13:17.827Z,7.20
2019-01-14T07:14:18.022Z,4.00
2019-01-14T07:15:18.468Z,5.00
2019-01-14T07:16:18.791Z,5.10
2019-01-14T07:17:19.898Z,4.80
2019-01-14T07:18:18.774Z,3.80
2019-01-14T07:19:17.899Z,7.80
2019-01-14T07:20:18.758Z,5.30
2019-01-14T07:21:18.703Z,5.30
2019-01-14T07:22:18.463Z,4.80
2019-01-14T07:23:18.761Z,5.50
2019-01-14T07:24:18.463Z,3.90
2019-01-14T07:25:17.828Z,6.80
2019-01-14T07:26:18.485Z,5.10
2019-01-14T07:27:18.469Z,7.10
2019-01-14T07:28:17.793Z,7.30
2019-01-14T07:29:18.090Z,4.00
2019-01-14T07:30:20.181Z,7.60
2019-01-14T07:31:18.805Z,7.20
2019-01-14T07:32:17.628Z,7.60
2019-01-14T07:33:18.693Z,5.20
2019-01-14T07:34:17.896Z,6.50
2019-01-14T07:35:18.977Z,7.20
2019-01-14T07:36:18.995Z,6.50
2019-01-14T07:37:18.463Z,3.80
2019-01-14T07:38:17.993Z,5.90
2019-01-14T07:39:18.357Z,4.50
2019-01-14T07:40:18.075Z,5.50
2019-01-14T07:41:17.728Z,4.90
2019-01-14T07:42:17.973Z,7.30
2019-01-14T07:43:21.343Z,7.60
2019-01-14T07:44:19.495Z,6.00
2019-01-14T07:45:17.787Z,4.60
2019-01-14T07:46:18.106Z,7.00
2019-01-14T07:47:17.608Z,4.90
2019-01-14T07:48:17.996Z,3.20
2019-01-14T07:49:18.216Z,5.90
2019-01-14T07:50:18.967Z,7.20
2019-01-14T07:51:17.988Z,5.20
2019-01-14T07:52:17.970Z,7.20
2019-01-14T07:53:17.519Z,4.60
2019-01-14T07:54:18.784Z,5.80
2019-01-14T07:55:17.298Z,3.80
2019-01-14T07:56:17.310Z,4.40
2019-01-14T07:57:17.971Z,5.50
2019-01-14T07:58:18.062Z,4.80
2019-01-14T07:59:18.032Z,5.70
2019-01-14T08:00:17.236Z,7.80
2019-01-14T08:01:18.497Z,8.10
2019-01-14T08:02:17.187Z,6.80
2019-01-14T08:03:18.077Z,6.40
2019-01-14T08:04:17.148Z,7.00
2019-01-14T08:05:17.176Z,5.30
2019-01-14T08:06:17.160Z,5.70
2019-01-14T08:07:17.245Z,5.50
2019-01-14T08:08:17.134Z,7.40
2019-01-14T08:09:17.146Z,7.20
2019-01-14T08:10:19.045Z,6.40
2019-01-14T08:11:17.131Z,7.00
2019-01-14T08:12:18.078Z,7.00
2019-01-14T08:13:17.062Z,8.90
2019-01-14T08:14:18.474Z,6.20
2019-01-14T08:15:17.055Z,8.00
2019-01-14T08:16:17.468Z,7.80
2019-01-14T08:17:17.653Z,7.00
2019-01-14T08:18:17.023Z,7.00
2019-01-14T08:19:17.065Z,8.10
2019-01-14T08:20:17.478Z,6.10
2019-01-14T08:21:17.997Z,7.70
2019-01-14T08:22:17.483Z,4.60
2019-01-14T08:23:17.047Z,8.20
2019-01-14T08:24:17.468Z,4.60
2019-01-14T08:25:18.987Z,6.00
2019-01-14T08:26:16.928Z,5.20
2019-01-14T08:27:19.108Z,8.60
2019-01-14T08:28:17.471Z,10.60
2019-01-14T08:29:18.971Z,6.20
2019-01-14T08:30:16.899Z,8.20
2019-01-14T08:31:17.584Z,7.30
2019-01-14T08:32:16.817Z,12.00
2019-01-14T08:33:16.842Z,8.50
2019-01-14T08:34:16.861Z,7.10
2019-01-14T08:35:16.894Z,6.30
2019-01-14T08:36:16.788Z,6.90
2019-01-14T08:37:16.782Z,8.50
2019-01-14T08:38:21.285Z,8.00
2019-01-14T08:39:16.803Z,6.90
2019-01-14T08:40:18.568Z,7.70
2019-01-14T08:41:16.738Z,7.40
2019-01-14T08:42:17.481Z,6.70
2019-01-14T08:43:16.730Z,8.10
2019-01-14T08:44:17.478Z,11.60
2019-01-14T08:45:16.710Z,8.80
2019-01-14T08:46:17.484Z,6.70
2019-01-14T08:47:16.662Z,8.90
2019-01-14T08:48:16.717Z,9.10
2019-01-14T08:49:16.664Z,5.70
2019-01-14T08:50:19.595Z,12.30
2019-01-14T08:51:16.664Z,7.00
2019-01-14T08:52:16.675Z,7.70
2019-01-14T08:53:16.647Z,5.50
2019-01-14T08:54:16.606Z,6.80
2019-01-14T08:55:17.475Z,8.50
2019-01-14T08:56:16.605Z,8.50
2019-01-14T08:57:18.229Z,6.20
2019-01-14T08:58:16.587Z,5.80
2019-01-14T08:59:17.599Z,6.20
2019-01-14T09:00:17.595Z,10.00
2019-01-14T09:01:16.537Z,7.80
2019-01-14T09:02:17.506Z,7.70
2019-01-14T09:03:16.971Z,7.50
2019-01-14T09:04:22.206Z,7.10
2019-01-14T09:05:18.094Z,7.50
2019-01-14T09:06:17.186Z,7.90
2019-01-14T09:07:16.480Z,5.60
2019-01-14T09:08:16.989Z,8.40
2019-01-14T09:09:16.454Z,5.10
2019-01-14T09:10:16.987Z,4.90
2019-01-14T09:11:16.419Z,7.20
2019-01-14T09:12:17.143Z,9.30
2019-01-14T09:13:16.386Z,6.00
2019-01-14T09:14:17.096Z,8.30
2019-01-14T09:15:16.398Z,6.00
2019-01-14T09:16:16.375Z,6.90
2019-01-14T09:17:16.400Z,10.00
2019-01-14T09:18:16.325Z,9.20
2019-01-14T09:19:16.342Z,8.90
2019-01-14T09:20:16.332Z,6.40
2019-01-14T09:21:16.315Z,10.30
2019-01-14T09:22:16.242Z,4.30
2019-01-14T09:23:16.228Z,7.70
2019-01-14T09:24:16.218Z,7.10
2019-01-14T09:25:16.209Z,7.70
2019-01-14T09:26:16.201Z,6.40
2019-01-14T09:27:16.186Z,7.30
2019-01-14T09:28:16.168Z,6.00
2019-01-14T09:29:16.161Z,5.10
2019-01-14T09:30:16.147Z,7.40
2019-01-14T09:31:16.151Z,7.80
2019-01-14T09:32:16.130Z,9.80
2019-01-14T09:33:16.112Z,7.10
2019-01-14T09:34:16.106Z,8.30
2019-01-14T09:35:16.088Z,7.50
2019-01-14T09:36:16.092Z,9.40
2019-01-14T09:37:16.076Z,4.30
2019-01-14T09:38:16.054Z,6.70
2019-01-14T09:39:16.043Z,5.30
2019-01-14T09:40:16.035Z,5.10
2019-01-14T09:41:16.035Z,6.90
2019-01-14T09:42:16.015Z,10.40
2019-01-14T09:43:16.006Z,8.10
2019-01-14T09:44:15.987Z,4.30
2019-01-14T09:45:15.985Z,5.10
2019-01-14T09:46:15.984Z,6.00
2019-01-14T09:47:15.955Z,6.50
2019-01-14T09:48:15.943Z,8.30
2019-01-14T09:49:15.938Z,6.30
2019-01-14T09:50:15.925Z,8.00
2019-01-14T09:51:15.923Z,7.00
2019-01-14T09:52:15.900Z,7.30
2019-01-14T09:53:15.893Z,6.90
2019-01-14T09:54:15.875Z,6.00
2019-01-14T09:55:15.864Z,4.50
2019-01-14T09:56:15.870Z,6.50
2019-01-14T09:57:15.841Z,7.90
2019-01-14T09:58:15.837Z,8.40
2019-01-14T09:59:15.819Z,5.40
2019-01-14T10:00:15.813Z,5.60
2019-01-14T10:01:15.818Z,4.20
2019-01-14T10:02:15.785Z,7.20
2019-01-14T10:03:15.785Z,6.40
2019-01-14T10:04:15.773Z,6.20
2019-01-14T10:05:15.755Z,6.20
2019-01-14T10:06:15.755Z,4.10
2019-01-14T10:07:15.734Z,4.90
2019-01-14T10:08:15.719Z,4.40
2019-01-14T10:09:15.706Z,4.20
2019-01-14T10:10:15.703Z,5.60
2019-01-14T10:11:15.686Z,9.00
2019-01-14T10:12:15.692Z,7.20
2019-01-14T10:13:15.661Z,6.10
2019-01-14T10:14:15.650Z,4.40
2019-01-14T10:15:15.651Z,5.00
2019-01-14T10:16:15.657Z,5.40
2019-01-14T10:17:15.631Z,6.60
2019-01-14T10:18:15.606Z,5.80
2019-01-14T10:19:15.597Z,6.40
2019-01-14T10:20:15.585Z,5.10
2019-01-14T10:21:15.585Z,5.50
2019-01-14T10:22:15.582Z,4.30
2019-01-14T10:23:15.560Z,7.00
2019-01-14T10:24:15.547Z,6.40
2019-01-14T10:25:15.539Z,4.40
2019-01-14T10:26:16.264Z,5.50
2019-01-14T10:27:15.556Z,4.70
2019-01-14T10:28:15.502Z,4.90
2019-01-14T10:34:55.168Z,13.60
2019-01-14T10:35:55.089Z,6.30
2019-01-14T10:36:55.161Z,4.40
2019-01-14T10:37:55.086Z,6.60
2019-01-14T10:40:16.044Z,5.20
2019-01-14T10:46:08.836Z,6.80
2019-01-14T10:46:55.865Z,6.10
2019-01-14T10:47:55.822Z,6.50
2019-01-14T10:49:06.612Z,6.20
2019-01-14T10:49:55.812Z,5.50
2019-01-14T10:50:55.858Z,6.90
2019-01-14T10:51:55.834Z,8.30
2019-01-14T10:52:55.811Z,5.20
2019-01-14T10:53:55.670Z,5.60
2019-01-14T10:54:55.859Z,6.50
2019-01-14T10:55:55.814Z,4.40
2019-01-14T10:56:55.813Z,5.70
2019-01-14T10:57:55.798Z,5.50
2019-01-14T10:58:55.767Z,5.20
2019-01-14T10:59:55.722Z,5.00
2019-01-14T11:00:55.799Z,5.80
2019-01-14T11:01:55.805Z,5.60
2019-01-14T11:02:55.750Z,6.90
2019-01-14T11:03:55.676Z,4.40
2019-01-14T11:04:55.679Z,5.40
2019-01-14T11:05:55.692Z,4.50
2019-01-14T11:06:55.707Z,5.70
2019-01-14T11:07:55.670Z,3.00
2019-01-14T11:08:58.876Z,4.90
2019-01-14T11:09:56.659Z,4.70
2019-01-14T11:10:55.634Z,6.60
2019-01-14T11:11:55.638Z,5.30
2019-01-14T11:12:55.657Z,7.80
2019-01-14T11:13:55.746Z,5.00
2019-01-14T11:14:55.637Z,4.90
2019-01-14T11:15:55.565Z,3.80
2019-01-14T11:16:55.518Z,4.90
2019-01-14T11:17:55.535Z,6.30
2019-01-14T11:18:55.539Z,3.40
2019-01-14T11:19:56.413Z,6.00
2019-01-14T11:20:55.530Z,6.20
2019-01-14T11:21:55.359Z,6.50
2019-01-14T11:22:55.544Z,8.30
2019-01-14T11:23:55.454Z,4.50
2019-01-14T11:24:55.497Z,4.40
2019-01-14T11:25:55.486Z,4.60
2019-01-14T11:26:55.449Z,5.10
2019-01-14T11:27:55.464Z,2.80
2019-01-14T11:28:55.386Z,4.30
2019-01-14T11:29:55.403Z,2.70
2019-01-14T11:30:55.408Z,4.20
2019-01-14T11:31:55.390Z,5.20
2019-01-14T11:32:55.400Z,4.00
2019-01-14T11:33:55.400Z,5.70
2019-01-14T11:34:55.373Z,4.70
2019-01-14T11:35:55.404Z,7.20
2019-01-14T11:36:55.365Z,4.30
2019-01-14T11:37:55.344Z,4.40
2019-01-14T11:38:55.332Z,5.90
2019-01-14T11:39:55.334Z,3.50
2019-01-14T11:40:55.299Z,4.10
2019-01-14T11:41:55.299Z,5.60
2019-01-14T11:42:55.292Z,2.30
2019-01-14T11:43:55.265Z,4.60
2019-01-14T11:44:55.291Z,3.90
2019-01-14T11:45:55.251Z,4.00
2019-01-14T11:46:55.203Z,3.90
2019-01-14T11:47:55.212Z,3.70
2019-01-14T11:48:55.202Z,5.30
2019-01-14T11:49:55.225Z,2.30
2019-01-14T11:50:55.206Z,6.70
2019-01-14T11:51:55.197Z,3.00
2019-01-14T11:52:55.195Z,4.70
2019-01-14T11:53:55.101Z,4.70
2019-01-14T11:55:00.243Z,3.10
2019-01-14T11:55:55.158Z,5.60
2019-01-14T11:56:55.107Z,2.90
2019-01-14T11:57:55.168Z,4.20
2019-01-14T11:58:55.129Z,2.90
2019-01-14T11:59:55.140Z,3.70
2019-01-14T12:00:55.027Z,3.40
2019-01-14T12:01:55.069Z,3.20
2019-01-14T12:02:55.037Z,3.10
2019-01-14T12:03:55.025Z,3.30
2019-01-14T12:04:55.092Z,2.40
2019-01-14T12:05:55.037Z,2.20
2019-01-14T12:06:55.040Z,4.30
2019-01-14T12:07:55.018Z,3.70
2019-01-14T12:08:55.035Z,3.60
2019-01-14T12:09:55.005Z,4.70
2019-01-14T12:10:54.974Z,2.30
2019-01-14T12:11:54.948Z,4.20
2019-01-14T12:12:54.988Z,3.20
2019-01-14T12:13:54.933Z,4.70
2019-01-14T12:14:54.921Z,4.10
2019-01-14T12:15:54.904Z,3.00
2019-01-14T12:16:54.904Z,2.20
2019-01-14T12:17:54.894Z,3.50
2019-01-14T12:18:54.655Z,2.70
2019-01-14T12:19:54.834Z,4.10
2019-01-14T12:20:54.852Z,4.40
2019-01-14T12:21:54.885Z,2.20
2019-01-14T12:22:54.921Z,3.20
2019-01-14T12:23:54.818Z,3.10
2019-01-14T12:24:54.772Z,3.30
2019-01-14T12:25:54.796Z,4.10
2019-01-14T12:26:54.776Z,4.20
2019-01-14T12:27:54.797Z,3.80
2019-01-14T12:28:54.758Z,2.90
2019-01-14T12:29:55.133Z,2.70
2019-01-14T12:30:54.712Z,2.80
2019-01-14T12:31:54.439Z,2.90
2019-01-14T12:32:54.491Z,4.40
2019-01-14T12:33:54.435Z,3.20
2019-01-14T12:34:54.729Z,3.70
2019-01-14T12:35:54.709Z,2.70
2019-01-14T12:36:54.640Z,3.80
2019-01-14T12:37:54.647Z,4.40
2019-01-14T12:38:54.683Z,4.20
2019-01-14T12:39:54.680Z,5.00
2019-01-14T12:40:54.990Z,3.30
2019-01-14T12:41:54.303Z,3.40
2019-01-14T12:42:54.612Z,1.90
2019-01-14T12:43:54.634Z,3.80
2019-01-14T12:44:54.523Z,4.90
2019-01-14T12:45:54.487Z,3.40
2019-01-14T12:46:54.561Z,2.40
2019-01-14T12:47:54.540Z,5.20
2019-01-14T12:48:54.522Z,4.10
2019-01-14T12:49:54.248Z,3.60
2019-01-14T12:50:54.482Z,3.70
2019-01-14T12:51:54.531Z,3.10
2019-01-14T12:52:54.460Z,5.30
2019-01-14T12:53:54.498Z,3.10
2019-01-14T12:54:54.404Z,5.40
2019-01-14T12:55:54.149Z,3.70
2019-01-14T12:56:54.114Z,3.20
2019-01-14T12:57:54.102Z,2.70
2019-01-14T12:58:54.096Z,4.20
2019-01-14T12:59:54.074Z,3.40
2019-01-14T13:00:54.064Z,4.30
2019-01-14T13:01:54.067Z,3.50
2019-01-14T13:02:58.289Z,3.30
2019-01-14T13:03:54.039Z,4.30
2019-01-14T13:04:54.021Z,4.00
2019-01-14T13:05:54.010Z,2.90
2019-01-14T13:06:53.999Z,4.30
2019-01-14T13:07:53.986Z,5.30
2019-01-14T13:08:53.982Z,4.60
2019-01-14T13:09:53.967Z,4.70
2019-01-14T13:10:53.957Z,5.10
2019-01-14T13:11:53.940Z,2.70
2019-01-14T13:12:53.941Z,3.50
2019-01-14T13:13:53.950Z,4.20
2019-01-14T13:14:53.909Z,3.70
2019-01-14T13:15:53.899Z,2.50
2019-01-14T13:16:53.884Z,3.00
2019-01-14T13:17:53.885Z,2.10
2019-01-14T13:18:53.878Z,3.60
2019-01-14T13:19:53.853Z,3.90
2019-01-14T13:20:53.840Z,4.00
2019-01-14T13:21:54.513Z,4.90
2019-01-14T13:22:53.819Z,2.70
2019-01-14T13:23:54.042Z,3.50
2019-01-14T13:24:53.795Z,5.10
2019-01-14T13:25:53.785Z,2.70
2019-01-14T13:26:53.774Z,2.60
2019-01-14T13:27:53.777Z,2.30
2019-01-14T13:28:55.512Z,4.70
2019-01-14T13:34:07.468Z,1.00
2019-01-14T13:35:07.302Z,4.70
2019-01-14T13:36:07.433Z,3.90
2019-01-14T13:37:09.430Z,5.50
2019-01-14T13:38:11.987Z,3.20
2019-01-14T13:39:08.343Z,6.00
2019-01-14T13:40:07.572Z,1.60
2019-01-14T13:41:07.162Z,4.30
2019-01-14T13:42:07.044Z,4.50