createdAt,value
2019-03-24T00:00:30.762Z,12.90
2019-03-24T00:03:01.255Z,13.80
2019-03-24T00:05:31.539Z,13.20
2019-03-24T00:08:01.797Z,13.00
2019-03-24T00:10:32.412Z,12.40
2019-03-24T00:13:02.678Z,12.60
2019-03-24T00:15:32.955Z,12.20
2019-03-24T00:18:04.136Z,12.40
2019-03-24T00:20:34.428Z,12.40
2019-03-24T00:23:06.111Z,13.50
2019-03-24T00:25:37.153Z,13.20
2019-03-24T00:28:07.337Z,13.30
2019-03-24T00:30:38.132Z,12.90
2019-03-24T00:33:10.096Z,12.70
2019-03-24T00:35:41.301Z,13.40
2019-03-24T00:38:13.329Z,14.10
2019-03-24T00:40:43.423Z,14.00
2019-03-24T00:43:15.391Z,13.00
2019-03-24T00:45:45.499Z,12.60
2019-03-24T00:48:16.120Z,12.40
2019-03-24T00:50:48.235Z,12.90
2019-03-24T00:53:18.682Z,12.70
2019-03-24T00:55:48.875Z,13.00
2019-03-24T00:58:19.375Z,13.20
2019-03-24T01:00:53.561Z,14.10
2019-03-24T01:03:23.791Z,14.80
2019-03-24T01:05:55.331Z,13.00
2019-03-24T01:08:25.864Z,13.40
2019-03-24T01:10:56.254Z,13.60
2019-03-24T01:13:26.616Z,13.40
2019-03-24T01:15:56.780Z,14.20
2019-03-24T01:18:28.056Z,14.10
2019-03-24T01:20:58.169Z,13.80
2019-03-24T01:23:30.271Z,13.50
2019-03-24T01:26:01.681Z,13.30
2019-03-24T01:28:32.375Z,13.80
2019-03-24T01:31:02.554Z,13.40
2019-03-24T01:33:33.395Z,13.20
2019-03-24T01:36:05.468Z,13.50
2019-03-24T01:38:35.559Z,12.30
2019-03-24T01:41:07.997Z,11.90
2019-03-24T01:43:37.933Z,12.10
2019-03-24T01:46:08.631Z,12.90
2019-03-24T01:48:39.043Z,12.80
2019-03-24T01:51:10.988Z,13.30
2019-03-24T01:53:41.391Z,13.50
2019-03-24T01:56:11.502Z,13.70
2019-03-24T01:58:41.958Z,13.90
2019-03-24T02:01:12.048Z,14.10
2019-03-24T02:03:44.242Z,13.70
2019-03-24T02:06:14.919Z,12.90
2019-03-24T02:08:47.460Z,13.20
2019-03-24T02:11:17.739Z,13.70
2019-03-24T02:13:49.241Z,13.70
2019-03-24T02:16:19.515Z,14.00
2019-03-24T02:18:51.119Z,14.30
2019-03-24T02:21:22.781Z,12.60
2019-03-24T02:23:52.901Z,12.90
2019-03-24T02:26:24.180Z,13.40
2019-03-24T02:28:56.300Z,13.10
2019-03-24T02:31:26.687Z,13.70
2019-03-24T02:33:56.911Z,13.40
2019-03-24T02:36:28.979Z,13.50
2019-03-24T02:39:00.198Z,13.00
2019-03-24T02:41:30.288Z,13.30
2019-03-24T02:44:01.972Z,12.80
2019-03-24T02:46:32.211Z,12.70
2019-03-24T02:49:02.436Z,12.60
2019-03-24T02:51:34.543Z,12.00
2019-03-24T02:54:04.826Z,12.80
2019-03-24T02:56:37.082Z,13.30
2019-03-24T02:59:07.702Z,12.60
2019-03-24T03:01:37.987Z,12.20
2019-03-24T03:04:08.160Z,12.70
2019-03-24T03:06:40.168Z,13.50
2019-03-24T03:09:10.936Z,14.40
2019-03-24T03:11:41.196Z,14.00
2019-03-24T03:14:11.515Z,13.80
2019-03-24T03:16:42.303Z,12.70
2019-03-24T03:19:15.380Z,13.20
2019-03-24T03:21:45.810Z,13.30
2019-03-24T03:24:16.124Z,12.30
2019-03-24T03:26:47.521Z,12.30
2019-03-24T03:29:17.640Z,11.20
2019-03-24T03:31:47.908Z,11.90
2019-03-24T03:34:18.291Z,11.80
2019-03-24T03:36:48.522Z,12.10
2019-03-24T03:39:19.028Z,12.00
2019-03-24T03:41:49.790Z,11.20
2019-03-24T03:44:20.100Z,11.20
2019-03-24T03:46:54.065Z,11.70
2019-03-24T03:49:25.970Z,11.80
2019-03-24T03:51:56.584Z,11.80
2019-03-24T03:54:26.693Z,12.10
2019-03-24T03:56:57.056Z,12.70
2019-03-24T03:59:27.434Z,13.40
2019-03-24T04:01:58.137Z,13.70
2019-03-24T04:04:30.034Z,12.80
2019-03-24T04:07:00.493Z,13.10
2019-03-24T04:09:31.817Z,12.80
2019-03-24T04:12:01.956Z,13.00
2019-03-24T04:14:32.389Z,12.30
2019-03-24T04:17:07.534Z,12.00
2019-03-24T04:19:34.407Z,12.60
2019-03-24T04:22:04.688Z,13.50
2019-03-24T04:24:36.855Z,13.30
2019-03-24T04:27:08.381Z,12.60
2019-03-24T04:29:40.219Z,12.70
2019-03-24T04:32:12.104Z,13.00
2019-03-24T04:34:42.804Z,13.30
2019-03-24T04:37:14.024Z,12.50
2019-03-24T04:39:45.365Z,13.50
2019-03-24T04:42:17.539Z,13.90
2019-03-24T04:44:47.956Z,13.50
2019-03-24T04:47:18.172Z,13.80
2019-03-24T04:49:48.355Z,13.80
2019-03-24T04:52:18.717Z,13.60
2019-03-24T04:54:48.947Z,12.20
2019-03-24T04:57:19.875Z,11.80
2019-03-24T04:59:50.187Z,11.90
2019-03-24T05:02:21.435Z,12.50
2019-03-24T05:04:51.518Z,13.20
2019-03-24T05:07:22.080Z,13.20
2019-03-24T05:09:54.432Z,13.80
2019-03-24T05:12:27.378Z,14.30
2019-03-24T05:14:58.032Z,14.10
2019-03-24T05:17:28.556Z,13.80
2019-03-24T05:19:59.968Z,14.20
2019-03-24T05:22:30.271Z,14.30
2019-03-24T05:25:00.520Z,13.80
2019-03-24T05:27:30.714Z,13.40
2019-03-24T05:30:00.963Z,13.20
2019-03-24T05:32:33.343Z,13.70
2019-03-24T05:35:05.777Z,14.10
2019-03-24T05:37:37.499Z,13.50
2019-03-24T05:40:09.143Z,14.10
2019-03-24T05:42:39.307Z,13.50
2019-03-24T05:45:13.523Z,13.10
2019-03-24T05:47:45.186Z,12.60
2019-03-24T05:50:15.412Z,12.50
2019-03-24T05:52:47.436Z,13.10
2019-03-24T05:55:17.621Z,12.80
2019-03-24T05:57:47.788Z,12.80
2019-03-24T06:00:19.067Z,11.80
2019-03-24T06:02:49.528Z,11.40
2019-03-24T06:05:19.807Z,11.30
2019-03-24T06:07:51.542Z,11.90
2019-03-24T06:10:21.896Z,12.90
2019-03-24T06:12:53.607Z,12.40
2019-03-24T06:15:24.054Z,12.90
2019-03-24T06:17:54.263Z,12.70
2019-03-24T06:20:24.511Z,12.90
2019-03-24T06:22:56.501Z,11.80
2019-03-24T06:30:27.735Z,10.70
2019-03-24T06:32:57.815Z,12.00
2019-03-24T06:35:28.392Z,13.00
2019-03-24T06:37:58.487Z,13.60
2019-03-24T06:40:31.796Z,13.50
2019-03-24T06:43:02.568Z,13.80
2019-03-24T06:45:33.327Z,13.70
2019-03-24T06:48:03.863Z,14.10
2019-03-24T06:50:34.113Z,14.40
2019-03-24T06:53:06.279Z,14.60
2019-03-24T06:55:36.384Z,15.80
2019-03-24T06:58:06.662Z,16.50
2019-03-24T07:00:36.771Z,17.10
2019-03-24T07:03:08.051Z,17.30
2019-03-24T07:05:39.755Z,16.60
2019-03-24T07:08:10.954Z,16.40
2019-03-24T07:10:41.279Z,16.50
2019-03-24T07:13:11.804Z,17.10
2019-03-24T07:15:42.207Z,17.60
2019-03-24T07:20:42.009Z,18.20
2019-03-24T07:23:12.189Z,18.30
2019-03-24T07:25:44.249Z,17.90
2019-03-24T07:28:14.615Z,17.30
2019-03-24T07:30:45.002Z,17.20
2019-03-24T07:33:16.107Z,17.60
2019-03-24T07:35:48.210Z,17.20
2019-03-24T07:38:19.627Z,17.30
2019-03-24T07:40:49.978Z,17.80
2019-03-24T07:43:20.195Z,17.40
2019-03-24T07:45:50.325Z,16.40
2019-03-24T07:48:20.972Z,16.60
2019-03-24T07:50:51.447Z,16.80
2019-03-24T07:53:23.599Z,15.30
2019-03-24T07:55:54.821Z,16.10
2019-03-24T07:58:25.528Z,16.60
2019-03-24T08:00:57.619Z,17.20
2019-03-24T08:03:29.755Z,16.30
2019-03-24T08:06:00.086Z,16.10
2019-03-24T08:08:30.892Z,16.10
2019-03-24T08:11:01.175Z,16.40
2019-03-24T08:13:31.967Z,16.60
2019-03-24T08:16:02.789Z,16.80
2019-03-24T08:18:32.999Z,17.80
2019-03-24T08:21:03.702Z,18.70
2019-03-24T08:23:36.171Z,19.30
2019-03-24T08:26:08.550Z,19.00
2019-03-24T08:28:40.059Z,16.50
2019-03-24T08:31:10.424Z,16.20
2019-03-24T08:33:41.070Z,16.50
2019-03-24T08:36:12.327Z,17.30
2019-03-24T08:38:42.743Z,17.00
2019-03-24T08:41:13.165Z,14.80
2019-03-24T08:43:43.711Z,15.50
2019-03-24T08:46:14.331Z,14.40
2019-03-24T08:48:46.643Z,14.80
2019-03-24T08:51:18.471Z,13.30
2019-03-24T08:53:48.715Z,13.30
2019-03-24T08:56:18.915Z,13.90
2019-03-24T08:58:50.757Z,13.30
2019-03-24T09:01:21.103Z,12.80
2019-03-24T09:03:51.467Z,12.80
2019-03-24T09:08:51.067Z,13.60
2019-03-24T09:11:30.892Z,15.90
2019-03-24T09:13:53.396Z,15.90
2019-03-24T09:16:23.619Z,14.80
2019-03-24T09:18:53.937Z,14.40
2019-03-24T09:21:24.052Z,15.10
2019-03-24T09:23:56.655Z,15.90
2019-03-24T09:26:26.952Z,14.90
2019-03-24T09:28:59.273Z,15.60
2019-03-24T09:31:29.812Z,15.10
2019-03-24T09:34:00.136Z,16.10
2019-03-24T09:36:31.475Z,15.80
2019-03-24T09:39:01.748Z,15.80
2019-03-24T09:41:32.031Z,14.50
2019-03-24T09:44:02.603Z,15.60
2019-03-24T09:46:34.762Z,16.10
2019-03-24T09:49:05.032Z,16.70
2019-03-24T09:51:36.974Z,16.00
2019-03-24T09:54:07.486Z,16.00
2019-03-24T09:56:37.735Z,15.30
2019-03-24T09:59:07.992Z,15.60
2019-03-24T10:01:38.375Z,15.70
2019-03-24T10:04:10.280Z,15.80
2019-03-24T10:06:41.990Z,15.70
2019-03-24T10:09:14.299Z,15.40
2019-03-24T10:11:44.383Z,15.10
2019-03-24T10:14:15.728Z,15.50
2019-03-24T10:16:46.126Z,15.90
2019-03-24T10:19:16.448Z,15.60
2019-03-24T10:21:46.710Z,15.30
2019-03-24T10:24:17.081Z,15.60
2019-03-24T10:26:47.279Z,15.20
2019-03-24T10:29:17.524Z,14.00
2019-03-24T10:31:47.823Z,14.20
2019-03-24T10:34:17.959Z,14.20
2019-03-24T10:36:48.131Z,14.50
2019-03-24T10:39:18.673Z,14.60
2019-03-24T10:41:50.032Z,15.10
2019-03-24T10:44:20.263Z,15.50
2019-03-24T10:46:51.616Z,15.10
2019-03-24T10:49:25.198Z,15.60
2019-03-24T10:51:55.547Z,15.80
2019-03-24T11:11:55.295Z,15.90
2019-03-24T11:14:26.549Z,15.00
2019-03-24T11:16:56.672Z,15.40
2019-03-24T11:19:35.279Z,15.90
2019-03-24T11:21:59.298Z,15.50
2019-03-24T11:24:31.087Z,15.30
2019-03-24T11:27:01.638Z,15.00
2019-03-24T11:29:31.931Z,15.20
2019-03-24T11:32:02.328Z,15.40
2019-03-24T11:34:32.551Z,15.00
2019-03-24T11:37:03.898Z,14.60
2019-03-24T11:39:33.970Z,14.40
2019-03-24T11:42:04.417Z,14.70
2019-03-24T11:44:34.881Z,15.40
2019-03-24T11:47:07.455Z,15.20
2019-03-24T11:49:45.962Z,14.80
2019-03-24T11:52:12.940Z,14.20
2019-03-24T11:54:44.536Z,14.50
2019-03-24T11:57:14.630Z,14.60
2019-03-24T11:59:47.279Z,14.90
2019-03-24T12:02:17.540Z,14.90
2019-03-24T12:04:47.989Z,14.70
2019-03-24T12:07:21.140Z,14.10
2019-03-24T12:09:51.628Z,14.30
2019-03-24T12:12:21.889Z,13.90
2019-03-24T12:14:53.180Z,13.90
2019-03-24T12:17:24.084Z,14.10
2019-03-24T12:19:57.120Z,14.40
2019-03-24T12:22:27.617Z,14.10
2019-03-24T12:25:00.038Z,14.20
2019-03-24T12:27:32.004Z,13.90
2019-03-24T12:30:02.227Z,14.00
2019-03-24T12:32:32.586Z,14.30
2019-03-24T12:35:04.247Z,14.10
2019-03-24T12:37:34.779Z,14.40
2019-03-24T12:40:05.523Z,14.10
2019-03-24T12:42:35.632Z,14.40
2019-03-24T12:45:06.500Z,14.00
2019-03-24T12:47:39.109Z,13.40
2019-03-24T12:50:10.527Z,13.70
2019-03-24T12:52:40.811Z,13.80
2019-03-24T12:55:12.087Z,13.80
2019-03-24T12:57:44.237Z,13.50
2019-03-24T13:00:16.097Z,13.40
2019-03-24T13:02:46.399Z,13.50
2019-03-24T13:05:16.666Z,13.70
2019-03-24T13:07:47.162Z,14.10
2019-03-24T13:10:17.611Z,13.90
2019-03-24T13:12:48.345Z,13.70
2019-03-24T13:15:18.677Z,13.90
2019-03-24T13:17:51.008Z,13.60
2019-03-24T13:20:36.625Z,13.00
2019-03-24T13:22:56.417Z,13.50
2019-03-24T13:25:26.741Z,13.90
2019-03-24T13:27:57.007Z,14.10
2019-03-24T13:30:28.459Z,13.50
2019-03-24T13:32:58.706Z,13.40
2019-03-24T13:35:29.947Z,13.70
2019-03-24T13:38:04.527Z,13.40
2019-03-24T13:40:35.003Z,13.70
2019-03-24T13:43:06.526Z,13.10
2019-03-24T13:45:36.830Z,12.90
2019-03-24T13:48:07.167Z,13.10
2019-03-24T13:50:37.612Z,13.00
2019-03-24T13:53:09.003Z,13.30
2019-03-24T13:55:40.715Z,13.20
2019-03-24T13:58:12.208Z,13.80
2019-03-24T14:00:43.488Z,14.10
2019-03-24T14:03:13.811Z,14.20
2019-03-24T14:05:44.439Z,13.50
2019-03-24T14:08:14.655Z,13.60
2019-03-24T14:10:44.847Z,13.90
2019-03-24T14:13:17.908Z,14.60
2019-03-24T14:15:48.410Z,14.10
2019-03-24T14:18:18.774Z,13.80
2019-03-24T14:20:48.941Z,13.60
2019-03-24T14:23:20.226Z,13.50
2019-03-24T14:25:50.286Z,13.40
2019-03-24T14:28:20.628Z,13.30
2019-03-24T14:30:51.749Z,13.30
2019-03-24T14:33:22.784Z,13.20
2019-03-24T14:35:55.103Z,13.80
2019-03-24T14:38:25.411Z,14.20
2019-03-24T14:40:57.439Z,14.30
2019-03-24T14:43:27.943Z,14.90
2019-03-24T14:45:58.271Z,14.70
2019-03-24T14:48:28.618Z,14.40
2019-03-24T14:50:59.165Z,14.30
2019-03-24T14:53:30.563Z,13.90
2019-03-24T14:56:02.527Z,13.90
2019-03-24T14:58:32.955Z,14.60
2019-03-24T15:01:03.210Z,14.00
2019-03-24T15:03:33.566Z,14.40
2019-03-24T15:06:05.452Z,14.60
2019-03-24T15:08:37.180Z,14.30
2019-03-24T15:11:08.616Z,14.20
2019-03-24T15:13:38.847Z,14.00
2019-03-24T15:16:09.337Z,14.20
2019-03-24T15:18:39.709Z,14.40
2019-03-24T15:21:11.487Z,14.00
2019-03-24T15:23:42.160Z,13.60
2019-03-24T15:26:12.471Z,13.20
2019-03-24T15:28:43.157Z,13.30
2019-03-24T15:31:14.539Z,14.00
2019-03-24T15:33:44.615Z,13.00
2019-03-24T15:36:16.089Z,13.30
2019-03-24T15:38:46.351Z,13.70
2019-03-24T15:41:18.515Z,14.10
2019-03-24T15:43:48.871Z,14.10
2019-03-24T15:46:19.375Z,13.70
2019-03-24T15:48:51.338Z,13.30
2019-03-24T15:51:22.920Z,12.80
2019-03-24T15:53:54.347Z,13.50
2019-03-24T15:56:24.903Z,13.70
2019-03-24T15:58:55.099Z,13.90
2019-03-24T16:01:25.651Z,14.20
2019-03-24T16:03:58.148Z,14.30
2019-03-24T16:06:28.513Z,14.10
2019-03-24T16:08:58.849Z,14.10
2019-03-24T16:11:29.336Z,14.80
2019-03-24T16:14:00.611Z,15.10
2019-03-24T16:16:30.909Z,15.40
2019-03-24T16:19:01.103Z,15.10
2019-03-24T16:21:31.794Z,14.60
2019-03-24T16:24:01.985Z,15.10
2019-03-24T16:26:32.221Z,15.10
2019-03-24T16:29:02.356Z,14.30
2019-03-24T16:31:35.427Z,14.90
2019-03-24T16:34:05.667Z,15.10
2019-03-24T16:36:35.915Z,15.50
2019-03-24T16:44:07.161Z,15.90
2019-03-24T16:54:07.461Z,14.70
2019-03-24T16:56:37.717Z,14.60
2019-03-24T16:59:09.540Z,14.30
2019-03-24T17:01:41.483Z,14.90
2019-03-24T17:04:13.139Z,15.20
2019-03-24T17:06:43.375Z,15.60
2019-03-24T17:09:15.367Z,15.10
2019-03-24T17:11:47.384Z,13.90
2019-03-24T17:14:19.299Z,14.40
2019-03-24T17:16:51.807Z,14.90
2019-03-24T17:19:23.464Z,14.40
2019-03-24T17:21:55.104Z,14.70
2019-03-24T17:24:25.583Z,14.60
2019-03-24T17:26:57.219Z,14.30
2019-03-24T17:29:27.406Z,14.80
2019-03-24T17:32:00.227Z,14.80
2019-03-24T17:34:30.428Z,15.30
2019-03-24T17:37:00.698Z,15.10
2019-03-24T17:39:31.331Z,14.90
2019-03-24T17:42:01.809Z,14.10
2019-03-24T17:44:32.617Z,14.00
2019-03-24T17:47:02.803Z,13.30
2019-03-24T17:49:34.168Z,14.10
2019-03-24T17:52:04.483Z,14.90
2019-03-24T17:54:36.795Z,14.50
2019-03-24T17:57:07.128Z,14.30
2019-03-24T17:59:37.378Z,13.90
2019-03-24T18:02:14.313Z,14.10
2019-03-24T18:04:41.547Z,13.60
2019-03-24T18:07:11.746Z,13.80
2019-03-24T18:09:41.955Z,14.40
2019-03-24T18:12:13.191Z,14.90
2019-03-24T18:14:43.842Z,15.40
2019-03-24T18:17:13.974Z,14.20
2019-03-24T18:19:47.220Z,14.60
2019-03-24T18:22:18.258Z,15.20
2019-03-24T18:24:50.363Z,14.70
2019-03-24T18:29:51.616Z,15.10
2019-03-24T18:32:23.018Z,15.20
2019-03-24T18:34:55.347Z,15.50
2019-03-24T18:37:25.639Z,15.00
2019-03-24T18:39:55.975Z,14.70
2019-03-24T18:42:27.603Z,15.40
2019-03-24T18:44:59.020Z,15.20
2019-03-24T18:47:29.527Z,14.10
2019-03-24T18:49:59.754Z,14.80
2019-03-24T18:52:29.982Z,14.60
2019-03-24T18:55:00.392Z,15.00
2019-03-24T18:57:33.819Z,14.70
2019-03-24T19:00:04.007Z,14.20
2019-03-24T19:02:34.347Z,13.40
2019-03-24T19:05:04.620Z,13.70
2019-03-24T19:07:36.711Z,13.50
2019-03-24T19:10:07.289Z,13.10
2019-03-24T19:12:37.963Z,13.10
2019-03-24T19:15:09.203Z,14.40
2019-03-24T19:17:39.527Z,14.90
2019-03-24T19:20:10.325Z,15.20
2019-03-24T19:22:42.455Z,14.60
2019-03-24T19:25:12.994Z,14.20
2019-03-24T19:27:43.085Z,14.80
2019-03-24T19:30:15.054Z,13.30
2019-03-24T19:32:47.362Z,13.30
2019-03-24T19:35:20.798Z,14.00
2019-03-24T19:37:52.464Z,14.50
2019-03-24T19:40:29.750Z,14.50
2019-03-24T19:43:01.356Z,14.90
2019-03-24T19:45:31.747Z,14.70
2019-03-24T19:48:02.996Z,13.00
2019-03-24T19:50:33.371Z,13.30
2019-03-24T19:53:05.411Z,14.40
2019-03-24T19:55:36.854Z,13.90
2019-03-24T19:58:06.935Z,13.00
2019-03-24T20:00:38.995Z,12.60
2019-03-24T20:03:09.820Z,14.00
2019-03-24T20:05:41.858Z,13.70
2019-03-24T20:08:14.334Z,14.00
2019-03-24T20:10:45.303Z,13.40
2019-03-24T20:13:15.660Z,13.70
2019-03-24T20:15:48.025Z,13.60
2019-03-24T20:18:19.595Z,12.50
2019-03-24T20:20:52.110Z,13.10
2019-03-24T20:23:22.187Z,13.30
2019-03-24T20:25:52.435Z,12.00
2019-03-24T20:28:24.262Z,12.80
2019-03-24T20:30:55.680Z,12.60
2019-03-24T20:33:25.898Z,14.00
2019-03-24T20:35:58.055Z,13.60
2019-03-24T20:38:28.137Z,13.90
2019-03-24T20:40:58.707Z,13.80
2019-03-24T20:43:29.081Z,14.10
2019-03-24T20:46:01.473Z,13.10
2019-03-24T20:48:32.457Z,13.60
2019-03-24T20:51:03.023Z,14.00
2019-03-24T20:53:35.032Z,14.20
2019-03-24T20:56:05.607Z,14.30
2019-03-24T20:58:35.965Z,13.10
2019-03-24T21:01:06.288Z,13.60
2019-03-24T21:03:37.056Z,13.80
2019-03-24T21:06:07.177Z,14.20
2019-03-24T21:08:38.531Z,14.50
2019-03-24T21:11:08.935Z,13.90
2019-03-24T21:13:39.242Z,14.00
2019-03-24T21:16:09.619Z,14.10
2019-03-24T21:18:40.160Z,14.40
2019-03-24T21:21:10.429Z,14.50
2019-03-24T21:23:40.781Z,14.80
2019-03-24T21:26:12.141Z,14.70
2019-03-24T21:28:44.224Z,14.80
2019-03-24T21:31:15.403Z,14.90
2019-03-24T21:33:47.021Z,14.90
2019-03-24T21:36:17.219Z,14.90
2019-03-24T21:38:49.322Z,14.80
2019-03-24T21:41:19.431Z,14.80
2019-03-24T21:43:52.323Z,14.80
2019-03-24T21:46:22.760Z,14.80
2019-03-24T21:48:54.746Z,14.80
2019-03-24T21:51:25.082Z,14.80
2019-03-24T21:53:56.947Z,14.80
2019-03-24T21:56:28.203Z,14.70
2019-03-24T21:58:58.343Z,14.70
2019-03-24T22:01:28.590Z,14.70
2019-03-24T22:03:58.842Z,14.70
2019-03-24T22:06:30.903Z,14.70
2019-03-24T22:09:01.128Z,14.60
2019-03-24T22:11:32.413Z,14.70
2019-03-24T22:14:02.743Z,14.60
2019-03-24T22:16:33.016Z,14.60
2019-03-24T22:19:05.074Z,14.60
2019-03-24T22:21:35.599Z,14.40
2019-03-24T22:24:08.754Z,14.00
2019-03-24T22:26:40.069Z,14.20
2019-03-24T22:29:12.176Z,14.40
2019-03-24T22:31:44.155Z,14.50
2019-03-24T22:34:14.777Z,14.30
2019-03-24T22:36:44.860Z,14.30
2019-03-24T22:39:15.015Z,14.20
2019-03-24T22:41:45.472Z,14.00
2019-03-24T22:44:15.853Z,13.60
2019-03-24T22:46:46.040Z,12.80
2019-03-24T22:49:17.585Z,13.40
2019-03-24T22:51:50.410Z,13.90
2019-03-24T22:54:21.755Z,13.00
2019-03-24T22:56:53.041Z,13.00
2019-03-24T22:59:23.310Z,11.90
2019-03-24T23:01:54.420Z,12.70
2019-03-24T23:04:24.951Z,13.00
2019-03-24T23:06:56.731Z,12.80
2019-03-24T23:09:27.062Z,12.50
2019-03-24T23:11:59.147Z,13.30
2019-03-24T23:14:29.556Z,12.70
2019-03-24T23:17:01.239Z,10.90
2019-03-24T23:19:31.456Z,11.90
2019-03-24T23:22:01.718Z,11.50
2019-03-24T23:24:31.832Z,12.30
2019-03-24T23:27:02.156Z,10.70
2019-03-24T23:29:32.275Z,11.30
2019-03-24T23:32:02.674Z,11.30
2019-03-24T23:34:33.128Z,11.70
2019-03-24T23:37:04.354Z,11.40
2019-03-24T23:39:34.719Z,12.40
2019-03-24T23:42:04.951Z,12.50
2019-03-24T23:44:36.904Z,11.40
2019-03-24T23:47:08.863Z,11.90
2019-03-24T23:49:40.488Z,11.90
2019-03-24T23:52:10.567Z,12.70
2019-03-24T23:54:40.967Z,12.10
2019-03-24T23:57:12.337Z,12.90
2019-03-24T23:59:42.482Z,13.20
