createdAt,value
2018-06-09T00:00:07.806Z,5.73
2018-06-09T00:05:11.451Z,3.97
2018-06-09T00:10:15.476Z,5.27
2018-06-09T00:15:18.709Z,6.20
2018-06-09T00:20:21.922Z,4.53
2018-06-09T00:25:25.148Z,5.83
2018-06-09T00:30:28.212Z,4.40
2018-06-09T00:35:31.277Z,6.00
2018-06-09T00:40:36.197Z,6.80
2018-06-09T00:45:39.293Z,5.40
2018-06-09T00:50:42.519Z,4.53
2018-06-09T00:55:45.778Z,5.40
2018-06-09T01:00:49.447Z,4.40
2018-06-09T01:05:52.622Z,4.67
2018-06-09T01:10:55.873Z,7.40
2018-06-09T01:16:00.016Z,4.70
2018-06-09T01:21:03.146Z,4.87
2018-06-09T01:26:06.312Z,4.27
2018-06-09T01:31:09.444Z,3.97
2018-06-09T01:36:12.723Z,5.70
2018-06-09T01:41:15.984Z,7.27
2018-06-09T01:46:19.289Z,5.70
2018-06-09T01:51:22.429Z,4.70
2018-06-09T01:56:25.621Z,5.47
2018-06-09T02:01:28.714Z,4.17
2018-06-09T02:06:31.830Z,5.87
2018-06-09T02:11:35.410Z,5.13
2018-06-09T02:16:38.765Z,3.40
2018-06-09T02:21:41.839Z,6.70
2018-06-09T02:26:44.956Z,5.33
2018-06-09T02:31:48.191Z,6.27
2018-06-09T02:36:51.402Z,4.83
2018-06-09T02:41:54.822Z,4.67
2018-06-09T02:46:57.938Z,4.97
2018-06-09T02:52:01.050Z,6.73
2018-06-09T02:57:04.171Z,5.23
2018-06-09T03:02:07.382Z,5.23
2018-06-09T03:07:10.483Z,6.33
2018-06-09T03:12:13.661Z,4.50
2018-06-09T03:17:16.846Z,5.20
2018-06-09T03:22:19.961Z,5.70
2018-06-09T03:27:24.061Z,4.77
2018-06-09T03:32:27.159Z,5.87
2018-06-09T03:37:30.268Z,4.93
2018-06-09T03:42:34.376Z,6.17
2018-06-09T03:47:37.565Z,5.90
2018-06-09T03:52:40.671Z,5.07
2018-06-09T03:57:44.736Z,4.70
2018-06-09T04:02:47.818Z,5.87
2018-06-09T04:07:50.906Z,4.60
2018-06-09T04:12:53.995Z,7.40
2018-06-09T04:17:57.106Z,5.53
2018-06-09T04:23:01.143Z,6.83
2018-06-09T04:28:04.432Z,6.23
2018-06-09T04:33:08.981Z,8.60
2018-06-09T04:38:12.508Z,5.13
2018-06-09T04:43:15.640Z,11.00
2018-06-09T04:48:18.829Z,4.53
2018-06-09T04:53:21.958Z,6.35
2018-06-09T04:58:25.187Z,5.78
2018-06-09T05:03:28.311Z,8.03
2018-06-09T05:08:31.361Z,6.67
2018-06-09T05:13:34.508Z,6.55
2018-06-09T05:18:37.679Z,3.95
2018-06-09T05:23:40.877Z,7.12
2018-06-09T05:28:43.984Z,5.05
2018-06-09T05:33:47.497Z,6.28
2018-06-09T05:38:50.667Z,5.83
2018-06-09T05:43:53.792Z,5.37
2018-06-09T05:48:56.965Z,6.65
2018-06-09T05:54:00.062Z,5.62
2018-06-09T05:59:03.167Z,7.00
2018-06-09T06:04:06.221Z,7.45
2018-06-09T06:09:09.315Z,6.85
2018-06-09T06:14:12.491Z,6.22
2018-06-09T06:19:15.682Z,4.97
2018-06-09T06:24:18.839Z,6.72
2018-06-09T06:29:21.931Z,4.67
2018-06-09T06:34:25.164Z,7.50
2018-06-09T06:39:28.480Z,7.05
2018-06-09T06:44:31.593Z,4.35
2018-06-09T06:49:34.699Z,8.25
2018-06-09T06:54:37.810Z,4.20
2018-06-09T06:59:41.021Z,4.70
2018-06-09T07:04:45.088Z,5.03
2018-06-09T07:09:48.376Z,5.42
2018-06-09T07:14:51.515Z,4.67
2018-06-09T07:19:54.622Z,6.65
2018-06-09T07:24:57.869Z,5.22
2018-06-09T07:30:01.152Z,8.60
2018-06-09T07:35:04.346Z,6.12
2018-06-09T07:40:07.465Z,7.22
2018-06-09T07:45:10.514Z,5.97
2018-06-09T07:50:13.622Z,6.97
2018-06-09T07:55:16.946Z,4.17
2018-06-09T08:00:22.326Z,5.05
2018-06-09T08:05:26.041Z,6.70
2018-06-09T08:10:42.635Z,5.50
2018-06-09T08:15:59.159Z,4.67
2018-06-09T08:21:18.039Z,4.97
2018-06-09T08:26:33.562Z,6.53
2018-06-09T08:31:50.604Z,5.62
2018-06-09T08:37:08.383Z,3.85
2018-06-09T08:42:24.575Z,4.40
2018-06-09T08:47:40.768Z,4.75
2018-06-09T08:52:57.126Z,4.45
2018-06-09T08:58:13.718Z,5.03
2018-06-09T09:03:33.526Z,6.22
2018-06-09T09:08:54.399Z,3.60
2018-06-09T09:14:18.076Z,4.55
2018-06-09T09:19:37.313Z,4.05
2018-06-09T09:24:58.373Z,6.87
2018-06-09T09:30:18.826Z,3.98
2018-06-09T09:35:39.403Z,3.60
2018-06-09T09:40:59.365Z,5.10
2018-06-09T09:46:03.479Z,4.87
2018-06-09T09:51:06.669Z,3.12
2018-06-09T09:56:09.762Z,4.85
2018-06-09T10:01:12.827Z,4.42
2018-06-09T10:06:16.057Z,5.62
2018-06-09T10:11:19.257Z,3.12
2018-06-09T10:16:22.327Z,4.33
2018-06-09T10:21:25.932Z,4.58
2018-06-09T10:26:28.991Z,3.33
2018-06-09T10:31:32.093Z,3.30
2018-06-09T10:36:35.296Z,3.45
2018-06-09T10:41:38.792Z,3.77
2018-06-09T10:46:41.971Z,5.55
2018-06-09T10:51:45.278Z,4.42
2018-06-09T10:56:48.526Z,5.92
2018-06-09T11:01:51.623Z,3.77
2018-06-09T11:06:54.835Z,4.33
2018-06-09T11:11:57.975Z,3.40
2018-06-09T11:17:01.021Z,3.08
2018-06-09T11:22:04.210Z,3.98
2018-06-09T11:27:07.259Z,3.40
2018-06-09T11:32:10.379Z,4.50
2018-06-09T11:37:13.534Z,4.72
2018-06-09T11:42:16.776Z,3.50
2018-06-09T11:47:20.234Z,3.00
2018-06-09T11:52:23.473Z,5.37
2018-06-09T11:57:26.558Z,4.25
2018-06-09T12:02:29.941Z,5.35
2018-06-09T12:07:33.247Z,3.45
2018-06-09T12:12:36.358Z,4.80
2018-06-09T12:17:39.517Z,5.25
2018-06-09T12:22:42.647Z,3.33
2018-06-09T12:27:45.827Z,4.83
2018-06-09T12:32:49.072Z,4.80
2018-06-09T12:37:52.154Z,4.62
2018-06-09T12:42:55.247Z,5.65
2018-06-09T12:47:58.301Z,3.12
2018-06-09T12:53:01.383Z,4.72
2018-06-09T12:58:04.493Z,3.50
2018-06-09T13:03:07.812Z,5.10
2018-06-09T13:08:17.600Z,3.90
2018-06-09T13:13:20.776Z,4.87
2018-06-09T13:18:23.874Z,5.10
2018-06-09T13:23:26.938Z,5.50
2018-06-09T13:28:30.277Z,5.00
2018-06-09T13:33:33.405Z,3.85
2018-06-09T13:38:36.534Z,3.70
2018-06-09T13:43:39.612Z,4.30
2018-06-09T13:48:42.705Z,4.05
2018-06-09T13:53:45.849Z,5.47
2018-06-09T13:58:49.077Z,4.78
2018-06-09T14:03:52.215Z,7.05
2018-06-09T14:08:55.842Z,4.92
2018-06-09T14:13:58.946Z,4.65
2018-06-09T14:19:02.043Z,5.50
2018-06-09T14:24:05.171Z,4.20
2018-06-09T14:29:08.429Z,5.53
2018-06-09T14:34:11.619Z,5.17
2018-06-09T14:39:14.898Z,5.35
2018-06-09T14:44:18.141Z,4.47
2018-06-09T14:49:22.827Z,5.55
2018-06-09T14:54:26.144Z,4.95
2018-06-09T14:59:29.275Z,4.42
2018-06-09T15:04:33.046Z,5.75
2018-06-09T15:09:36.131Z,6.37
2018-06-09T15:14:39.316Z,4.20
2018-06-09T15:19:42.441Z,4.90
2018-06-09T15:24:45.957Z,3.75
2018-06-09T15:29:49.206Z,5.37
2018-06-09T15:34:52.562Z,4.58
2018-06-09T15:39:55.720Z,4.37
2018-06-09T15:44:58.886Z,6.65
2018-06-09T15:50:02.006Z,5.28
2018-06-09T15:55:05.157Z,5.28
2018-06-09T16:00:08.246Z,4.20
2018-06-09T16:05:11.605Z,5.40
2018-06-09T16:10:14.744Z,6.58
2018-06-09T16:15:17.945Z,8.30
2018-06-09T16:20:21.267Z,5.50
2018-06-09T16:25:24.517Z,5.05
2018-06-09T16:30:27.728Z,6.08
2018-06-09T16:35:30.890Z,6.37
2018-06-09T16:40:34.008Z,8.50
2018-06-09T16:45:37.251Z,4.20
2018-06-09T16:50:40.445Z,5.20
2018-06-09T16:55:43.608Z,4.75
2018-06-09T17:00:46.945Z,5.05
2018-06-09T17:05:50.136Z,4.37
2018-06-09T17:10:53.799Z,8.85
2018-06-09T17:15:57.013Z,7.03
2018-06-09T17:21:00.198Z,6.60
2018-06-09T17:26:03.365Z,5.35
2018-06-09T17:31:06.569Z,5.47
2018-06-09T17:36:09.696Z,7.05
2018-06-09T17:41:12.773Z,6.42
2018-06-09T17:46:16.596Z,5.03
2018-06-09T17:51:19.796Z,6.35
2018-06-09T17:56:23.045Z,7.50
2018-06-09T18:01:26.194Z,8.13
2018-06-09T18:06:29.412Z,8.33
2018-06-09T18:11:32.549Z,15.70
2018-06-09T18:16:35.713Z,7.50
2018-06-09T18:21:38.910Z,10.23
2018-06-09T18:26:42.068Z,8.70
2018-06-09T18:31:45.299Z,7.50
2018-06-09T18:36:48.539Z,7.90
2018-06-09T18:41:51.779Z,7.90
2018-06-09T18:46:55.129Z,9.97
2018-06-09T18:51:58.336Z,9.07
2018-06-09T18:57:01.413Z,9.30
2018-06-09T19:02:04.680Z,9.90
2018-06-09T19:07:07.804Z,8.00
2018-06-09T19:12:10.939Z,7.83
2018-06-09T19:17:14.707Z,9.50
2018-06-09T19:22:18.064Z,11.67
2018-06-09T19:27:21.490Z,8.20
2018-06-09T19:32:24.931Z,7.67
2018-06-09T19:37:28.224Z,8.07
2018-06-09T19:42:37.894Z,9.97
2018-06-09T19:47:41.503Z,7.90
2018-06-09T19:52:48.983Z,8.50
2018-06-09T19:57:54.908Z,8.10
2018-06-09T20:02:59.835Z,8.60
2018-06-09T20:08:05.015Z,8.80
2018-06-09T20:13:08.265Z,10.20
2018-06-09T20:18:11.371Z,9.27
2018-06-09T20:23:17.266Z,10.57
2018-06-09T20:28:26.322Z,9.73
2018-06-09T20:33:34.085Z,11.13
2018-06-09T20:38:38.370Z,12.33
2018-06-09T20:43:41.593Z,10.70
2018-06-09T20:48:44.870Z,9.90
2018-06-09T20:53:54.335Z,10.63
2018-06-09T20:58:57.992Z,10.10
2018-06-09T21:04:01.177Z,11.53
2018-06-09T21:09:06.507Z,10.47
2018-06-09T21:14:09.656Z,10.93
2018-06-09T21:19:12.731Z,10.67
2018-06-09T21:24:18.739Z,10.40
2018-06-09T21:29:22.143Z,10.80
2018-06-09T21:34:36.489Z,11.90
2018-06-09T21:39:39.569Z,11.30
2018-06-09T21:44:42.842Z,11.93
2018-06-09T21:49:45.978Z,11.67
2018-06-09T21:54:50.880Z,10.53
2018-06-09T21:59:57.351Z,11.63
2018-06-09T22:05:02.039Z,12.20
2018-06-09T22:10:06.273Z,14.30
2018-06-09T22:15:23.305Z,13.93
2018-06-09T22:20:39.565Z,17.83
2018-06-09T22:25:57.186Z,15.60
2018-06-09T22:31:01.029Z,14.80
2018-06-09T22:36:04.361Z,14.03
2018-06-09T22:41:07.448Z,14.47
2018-06-09T22:46:10.635Z,13.53
2018-06-09T22:51:13.697Z,15.40
2018-06-09T22:56:16.903Z,14.70
2018-06-09T23:01:20.106Z,15.90
2018-06-09T23:06:23.225Z,16.37
2018-06-09T23:11:26.418Z,15.80
2018-06-09T23:16:29.489Z,17.20
2018-06-09T23:21:32.578Z,16.80
2018-06-09T23:26:35.661Z,17.67
2018-06-09T23:31:38.806Z,20.63
2018-06-09T23:36:42.134Z,18.63
2018-06-09T23:41:46.476Z,17.73
2018-06-09T23:46:49.621Z,17.17
2018-06-09T23:51:52.709Z,17.77
2018-06-09T23:56:55.801Z,17.70
