createdAt,value
2018-10-06T00:02:07.533Z,55.87
2018-10-06T00:07:00.295Z,56.06
2018-10-06T00:11:52.958Z,56.59
2018-10-06T00:16:45.739Z,56.48
2018-10-06T00:21:38.389Z,57.13
2018-10-06T00:26:30.978Z,56.74
2018-10-06T00:31:23.673Z,57.22
2018-10-06T00:36:16.334Z,57.21
2018-10-06T00:41:08.998Z,56.72
2018-10-06T00:46:01.661Z,57.16
2018-10-06T00:50:54.286Z,57.24
2018-10-06T00:55:46.954Z,57.21
2018-10-06T01:00:39.562Z,57.76
2018-10-06T01:05:32.201Z,58.04
2018-10-06T01:10:24.863Z,57.91
2018-10-06T01:15:17.530Z,57.84
2018-10-06T01:20:10.271Z,58.37
2018-10-06T01:25:02.975Z,58.00
2018-10-06T01:29:55.610Z,58.53
2018-10-06T01:34:48.232Z,58.50
2018-10-06T01:39:40.914Z,58.56
2018-10-06T01:44:33.585Z,59.48
2018-10-06T01:49:26.254Z,58.82
2018-10-06T01:54:18.907Z,59.48
2018-10-06T01:59:11.607Z,59.56
2018-10-06T02:04:04.355Z,59.99
2018-10-06T02:08:57.018Z,59.62
2018-10-06T02:13:49.688Z,59.76
2018-10-06T02:18:42.439Z,60.39
2018-10-06T02:23:35.204Z,60.36
2018-10-06T02:28:27.894Z,60.48
2018-10-06T02:33:20.511Z,60.75
2018-10-06T02:38:13.171Z,60.61
2018-10-06T02:43:05.811Z,61.08
2018-10-06T02:47:58.470Z,61.82
2018-10-06T02:52:51.322Z,61.39
2018-10-06T02:57:44.001Z,61.47
2018-10-06T03:02:36.618Z,62.13
2018-10-06T03:07:29.315Z,61.62
2018-10-06T03:12:21.944Z,61.75
2018-10-06T03:17:14.537Z,62.53
2018-10-06T03:22:07.217Z,62.78
2018-10-06T03:26:59.850Z,62.58
2018-10-06T03:31:52.454Z,63.23
2018-10-06T03:36:45.217Z,62.94
2018-10-06T03:41:37.930Z,63.10
2018-10-06T03:46:30.547Z,63.00
2018-10-06T03:51:23.207Z,63.73
2018-10-06T03:56:15.878Z,63.50
2018-10-06T04:01:08.590Z,63.59
2018-10-06T04:06:01.228Z,63.73
2018-10-06T04:10:53.820Z,64.20
2018-10-06T04:15:46.481Z,64.30
2018-10-06T04:20:39.254Z,64.49
2018-10-06T04:25:32.115Z,63.98
2018-10-06T04:30:24.790Z,65.14
2018-10-06T04:35:17.467Z,64.33
2018-10-06T04:40:10.110Z,64.90
2018-10-06T04:45:02.781Z,65.19
2018-10-06T04:49:55.495Z,65.55
2018-10-06T04:54:48.150Z,65.98
2018-10-06T04:59:40.847Z,65.52
2018-10-06T05:04:33.510Z,65.97
2018-10-06T05:09:27.213Z,65.51
2018-10-06T05:14:19.822Z,65.87
2018-10-06T05:19:12.470Z,65.73
2018-10-06T05:24:05.303Z,66.08
2018-10-06T05:28:58.002Z,66.09
2018-10-06T05:33:51.015Z,66.13
2018-10-06T05:38:43.678Z,66.30
2018-10-06T05:43:36.294Z,66.05
2018-10-06T05:48:28.963Z,66.13
2018-10-06T05:53:21.683Z,66.62
2018-10-06T05:58:14.325Z,67.10
2018-10-06T06:03:07.159Z,66.78
2018-10-06T06:07:59.804Z,66.92
2018-10-06T06:12:52.449Z,67.22
2018-10-06T06:17:45.093Z,66.94
2018-10-06T06:22:37.742Z,67.33
2018-10-06T06:27:30.377Z,67.15
2018-10-06T06:32:23.253Z,66.60
2018-10-06T06:37:15.871Z,66.38
2018-10-06T06:42:11.223Z,66.47
2018-10-06T06:47:04.578Z,65.94
2018-10-06T06:51:57.163Z,65.93
2018-10-06T06:56:50.098Z,65.75
2018-10-06T07:01:42.772Z,65.15
2018-10-06T07:06:35.373Z,64.41
2018-10-06T07:11:28.070Z,64.19
2018-10-06T07:16:20.719Z,64.01
2018-10-06T07:21:13.472Z,62.92
2018-10-06T07:26:06.250Z,63.16
2018-10-06T07:30:58.925Z,62.39
2018-10-06T07:35:51.811Z,61.81
2018-10-06T07:40:44.505Z,61.79
2018-10-06T07:45:37.176Z,60.87
2018-10-06T07:50:29.851Z,60.71
2018-10-06T07:55:22.471Z,61.07
2018-10-06T08:00:15.286Z,59.67
2018-10-06T08:05:07.930Z,59.13
2018-10-06T08:10:00.556Z,58.77
2018-10-06T08:14:53.165Z,58.38
2018-10-06T08:19:45.965Z,58.62
2018-10-06T08:24:38.569Z,58.16
2018-10-06T08:29:31.213Z,57.69
2018-10-06T08:34:23.884Z,56.63
2018-10-06T08:39:16.935Z,56.84
2018-10-06T08:44:09.560Z,56.14
2018-10-06T08:49:02.463Z,55.88
2018-10-06T08:53:55.406Z,55.46
2018-10-06T08:58:48.029Z,55.62
2018-10-06T09:03:40.691Z,54.86
2018-10-06T09:08:33.493Z,55.36
2018-10-06T09:13:26.153Z,53.85
2018-10-06T09:18:18.906Z,54.70
2018-10-06T09:23:11.694Z,52.98
2018-10-06T09:28:04.511Z,52.38
2018-10-06T09:32:57.296Z,51.56
2018-10-06T09:37:50.026Z,50.46
2018-10-06T09:42:42.853Z,51.19
2018-10-06T09:47:35.429Z,49.72
2018-10-06T09:52:28.105Z,50.02
2018-10-06T09:57:20.701Z,49.02
2018-10-06T10:04:21.236Z,49.49
2018-10-06T10:09:14.995Z,48.72
2018-10-06T10:14:08.319Z,47.84
2018-10-06T10:19:01.045Z,47.52
2018-10-06T10:23:53.731Z,46.97
2018-10-06T10:28:46.482Z,46.57
2018-10-06T10:33:39.219Z,47.34
2018-10-06T10:38:31.927Z,46.86
2018-10-06T10:43:24.576Z,46.87
2018-10-06T10:48:17.373Z,46.11
2018-10-06T10:53:10.174Z,45.82
2018-10-06T10:58:02.922Z,45.61
2018-10-06T11:02:55.528Z,45.21
2018-10-06T11:07:48.168Z,45.56
2018-10-06T11:12:40.903Z,45.08
2018-10-06T11:17:33.588Z,45.44
2018-10-06T11:22:26.279Z,44.90
2018-10-06T11:27:18.963Z,44.85
2018-10-06T11:32:11.672Z,45.00
2018-10-06T11:37:04.406Z,44.69
2018-10-06T11:41:57.011Z,44.34
2018-10-06T11:46:49.658Z,44.37
2018-10-06T11:51:42.351Z,43.80
2018-10-06T11:56:35.050Z,43.73
2018-10-06T12:01:27.646Z,43.84
2018-10-06T12:06:20.300Z,44.16
2018-10-06T12:11:12.996Z,44.65
2018-10-06T12:16:05.613Z,43.80
2018-10-06T12:20:58.210Z,43.34
2018-10-06T12:25:50.952Z,43.32
2018-10-06T12:30:43.820Z,44.05
2018-10-06T12:35:36.498Z,44.45
2018-10-06T12:40:29.381Z,43.51
2018-10-06T12:45:22.054Z,43.28
2018-10-06T12:50:14.714Z,42.86
2018-10-06T12:55:07.466Z,43.11
2018-10-06T13:00:00.140Z,43.14
2018-10-06T13:04:52.793Z,41.54
2018-10-06T13:09:45.448Z,42.03
2018-10-06T13:14:38.099Z,41.13
2018-10-06T13:19:30.760Z,41.42
2018-10-06T13:24:23.435Z,40.60
2018-10-06T13:29:16.171Z,40.74
2018-10-06T13:34:08.776Z,40.44
2018-10-06T13:39:01.445Z,40.06
2018-10-06T13:43:54.119Z,38.57
2018-10-06T13:48:46.815Z,38.39
2018-10-06T13:53:39.521Z,37.83
2018-10-06T13:58:32.271Z,37.15
2018-10-06T14:03:24.849Z,37.33
2018-10-06T14:08:17.469Z,37.65
2018-10-06T14:13:10.100Z,37.37
2018-10-06T14:18:02.792Z,37.45
2018-10-06T14:22:55.463Z,38.72
2018-10-06T14:27:48.214Z,38.35
2018-10-06T14:32:40.969Z,38.91
2018-10-06T14:37:33.862Z,38.34
2018-10-06T14:42:26.447Z,39.11
2018-10-06T14:47:19.155Z,38.58
2018-10-06T14:52:11.658Z,37.98
2018-10-06T14:57:04.225Z,38.82
2018-10-06T15:01:56.863Z,39.60
2018-10-06T15:06:49.577Z,39.66
2018-10-06T15:11:42.261Z,40.45
2018-10-06T15:16:35.204Z,40.82
2018-10-06T15:21:28.150Z,41.66
2018-10-06T15:26:20.907Z,41.85
2018-10-06T15:31:14.384Z,43.42
2018-10-06T15:36:07.351Z,44.11
2018-10-06T15:41:00.084Z,44.63
2018-10-06T15:45:52.702Z,44.23
2018-10-06T15:50:45.324Z,45.19
2018-10-06T15:55:38.133Z,45.18
2018-10-06T16:00:30.793Z,45.65
2018-10-06T16:05:23.442Z,46.40
2018-10-06T16:10:16.080Z,46.47
2018-10-06T16:15:08.791Z,46.73
2018-10-06T16:20:01.442Z,47.45
2018-10-06T16:24:54.135Z,47.87
2018-10-06T16:29:46.823Z,48.24
2018-10-06T16:34:39.477Z,48.60
2018-10-06T16:39:32.096Z,48.18
2018-10-06T16:44:24.778Z,49.62
2018-10-06T16:49:17.374Z,49.26
2018-10-06T16:54:09.926Z,50.34
2018-10-06T16:59:02.607Z,50.24
2018-10-06T17:03:55.214Z,51.51
2018-10-06T17:08:47.804Z,51.53
2018-10-06T17:13:40.481Z,51.48
2018-10-06T17:18:33.262Z,51.98
2018-10-06T17:23:26.136Z,51.83
2018-10-06T17:28:18.906Z,52.58
2018-10-06T17:33:11.669Z,52.03
2018-10-06T17:38:04.389Z,52.58
2018-10-06T17:42:57.002Z,52.99
2018-10-06T17:47:49.703Z,53.29
2018-10-06T17:52:42.246Z,53.43
2018-10-06T17:57:34.990Z,53.22
2018-10-06T18:02:27.651Z,53.88
2018-10-06T18:07:20.597Z,53.14
2018-10-06T18:12:13.124Z,53.95
2018-10-06T18:17:05.944Z,53.87
2018-10-06T18:21:58.680Z,54.38
2018-10-06T18:26:51.318Z,54.92
2018-10-06T18:31:43.954Z,55.12
2018-10-06T18:36:36.810Z,54.98
2018-10-06T18:41:29.383Z,55.03
2018-10-06T18:46:22.113Z,55.41
2018-10-06T18:51:14.767Z,55.59
2018-10-06T18:56:07.477Z,54.92
2018-10-06T19:01:00.154Z,54.26
2018-10-06T19:05:52.797Z,54.83
2018-10-06T19:10:45.455Z,53.63
2018-10-06T19:15:38.132Z,54.25
2018-10-06T19:20:30.843Z,54.38
2018-10-06T19:25:23.607Z,53.47
2018-10-06T19:30:16.311Z,53.90
2018-10-06T19:35:08.931Z,53.70
2018-10-06T19:40:01.604Z,54.00
2018-10-06T19:44:54.255Z,54.41
2018-10-06T19:49:47.050Z,54.85
2018-10-06T19:54:39.734Z,54.59
2018-10-06T19:59:32.369Z,54.29
2018-10-06T20:04:25.034Z,54.94
2018-10-06T20:09:17.774Z,54.14
2018-10-06T20:14:10.374Z,54.47
2018-10-06T20:19:03.118Z,54.73
2018-10-06T20:23:55.706Z,55.11
2018-10-06T20:28:48.355Z,54.98
2018-10-06T20:33:41.015Z,55.52
2018-10-06T20:38:33.637Z,55.75
2018-10-06T20:43:26.247Z,55.36
2018-10-06T20:48:19.002Z,56.21
2018-10-06T20:53:11.589Z,56.34
2018-10-06T20:58:04.284Z,56.04
2018-10-06T21:02:56.987Z,56.77
2018-10-06T21:07:50.026Z,56.30
2018-10-06T21:12:42.805Z,56.55
2018-10-06T21:17:35.455Z,56.69
2018-10-06T21:22:28.079Z,56.44
2018-10-06T21:27:20.751Z,56.42
2018-10-06T21:32:13.374Z,56.39
2018-10-06T21:37:06.059Z,57.17
2018-10-06T21:41:58.822Z,56.54
2018-10-06T21:46:51.444Z,57.24
2018-10-06T21:51:44.125Z,56.87
2018-10-06T21:56:36.815Z,57.62
2018-10-06T22:01:29.412Z,57.91
2018-10-06T22:06:22.087Z,58.03
2018-10-06T22:11:14.762Z,58.05
2018-10-06T22:16:07.603Z,57.61
2018-10-06T22:21:00.264Z,58.21
2018-10-06T22:25:53.036Z,58.27
2018-10-06T22:30:45.738Z,57.60
2018-10-06T22:35:38.351Z,57.27
2018-10-06T22:40:31.093Z,57.62
2018-10-06T22:45:23.859Z,57.65
2018-10-06T22:50:16.534Z,58.23
2018-10-06T22:55:09.177Z,57.61
2018-10-06T23:00:01.852Z,57.68
2018-10-06T23:04:54.534Z,57.79
2018-10-06T23:09:47.326Z,57.77
2018-10-06T23:14:39.929Z,58.39
2018-10-06T23:19:32.591Z,58.01
2018-10-06T23:24:25.268Z,57.98
2018-10-06T23:29:17.904Z,58.43
2018-10-06T23:34:10.529Z,58.13
2018-10-06T23:39:03.856Z,57.99
2018-10-06T23:43:56.501Z,59.07
2018-10-06T23:48:49.170Z,59.07
2018-10-06T23:53:41.894Z,58.76
2018-10-06T23:58:34.559Z,59.47
