createdAt,value
2023-01-05T00:00:47.539Z,97482.23
2023-01-05T00:04:46.274Z,97472.23
2023-01-05T00:08:33.055Z,97466.45
2023-01-05T00:12:19.698Z,97442.98
2023-01-05T00:16:05.391Z,97447.77
2023-01-05T00:19:48.407Z,97446.81
2023-01-05T00:23:32.029Z,97448.23
2023-01-05T00:27:17.571Z,97443.19
2023-01-05T00:30:44.385Z,97427.36
2023-01-05T00:34:18.360Z,97435.98
2023-01-05T00:37:56.116Z,97432.15
2023-01-05T00:41:52.724Z,97425.10
2023-01-05T00:45:35.257Z,97421.88
2023-01-05T00:49:18.622Z,97420.95
2023-01-05T00:53:02.226Z,97422.86
2023-01-05T00:56:48.512Z,97423.32
2023-01-05T01:00:17.198Z,97424.17
2023-01-05T01:04:09.343Z,97411.71
2023-01-05T01:07:35.886Z,97406.63
2023-01-05T01:11:12.566Z,97406.77
2023-01-05T01:15:10.111Z,97401.25
2023-01-05T01:18:53.757Z,97392.70
2023-01-05T01:22:37.619Z,97384.57
2023-01-05T01:26:10.230Z,97374.25
2023-01-05T01:29:40.732Z,97366.52
2023-01-05T01:33:39.284Z,97371.26
2023-01-05T01:37:05.601Z,97359.36
2023-01-05T01:41:02.107Z,97348.55
2023-01-05T01:44:50.599Z,97343.37
2023-01-05T01:48:19.068Z,97339.48
2023-01-05T01:51:56.588Z,97340.25
2023-01-05T01:55:36.371Z,97330.48
2023-01-05T01:59:14.282Z,97319.02
2023-01-05T02:02:54.755Z,97311.27
2023-01-05T02:06:26.794Z,97312.80
2023-01-05T02:11:01.986Z,97297.98
2023-01-05T02:15:11.140Z,97286.73
2023-01-05T02:19:51.413Z,97285.42
2023-01-05T02:23:24.785Z,97278.22
2023-01-05T02:27:17.391Z,97275.40
2023-01-05T02:31:01.435Z,97276.58
2023-01-05T02:35:33.225Z,97266.02
2023-01-05T02:39:12.141Z,97268.08
2023-01-05T02:42:41.531Z,97271.47
2023-01-05T02:46:15.966Z,97269.73
2023-01-05T02:50:19.662Z,97268.90
2023-01-05T02:53:49.921Z,97265.77
2023-01-05T02:57:47.938Z,97258.44
2023-01-05T03:01:29.985Z,97258.47
2023-01-05T03:05:38.681Z,97258.55
2023-01-05T03:09:08.188Z,97260.85
2023-01-05T03:12:59.073Z,97250.53
2023-01-05T03:16:37.253Z,97244.41
2023-01-05T03:20:26.102Z,97240.30
2023-01-05T03:24:32.399Z,97239.90
2023-01-05T03:28:16.651Z,97233.48
2023-01-05T03:32:20.854Z,97235.96
2023-01-05T03:35:52.640Z,97233.77
2023-01-05T03:39:43.376Z,97241.51
2023-01-05T03:43:17.705Z,97239.80
2023-01-05T03:46:54.929Z,97245.98
2023-01-05T03:50:32.423Z,97250.76
2023-01-05T03:54:10.773Z,97260.34
2023-01-05T03:57:48.087Z,97251.21
2023-01-05T04:01:24.477Z,97247.30
2023-01-05T04:05:03.941Z,97244.23
2023-01-05T04:08:59.785Z,97238.43
2023-01-05T04:12:42.340Z,97238.48
2023-01-05T04:16:31.477Z,97237.84
2023-01-05T04:20:20.354Z,97231.41
2023-01-05T04:23:46.994Z,97227.27
2023-01-05T04:27:23.403Z,97217.25
2023-01-05T04:31:19.825Z,97217.05
2023-01-05T04:34:46.538Z,97212.05
2023-01-05T04:38:22.849Z,97207.45
2023-01-05T04:42:19.748Z,97195.13
2023-01-05T04:46:08.561Z,97194.26
2023-01-05T04:49:34.632Z,97197.89
2023-01-05T04:53:29.588Z,97195.86
2023-01-05T04:57:11.791Z,97185.03
2023-01-05T05:00:37.471Z,97182.80
2023-01-05T05:04:32.942Z,97193.11
2023-01-05T05:07:58.240Z,97204.92
2023-01-05T05:11:53.400Z,97206.98
2023-01-05T05:15:39.888Z,97218.55
2023-01-05T05:19:06.796Z,97240.16
2023-01-05T05:22:44.227Z,97275.52
2023-01-05T05:26:39.500Z,97273.38
2023-01-05T05:30:03.324Z,97266.75
2023-01-05T05:33:42.205Z,97264.84
2023-01-05T05:37:18.867Z,97272.98
2023-01-05T05:40:56.399Z,97263.52
2023-01-05T05:44:35.246Z,97250.29
2023-01-05T05:48:11.404Z,97245.74
2023-01-05T05:51:50.223Z,97250.10
2023-01-05T05:55:26.841Z,97236.75
2023-01-05T05:59:06.544Z,97232.05
2023-01-05T06:02:42.365Z,97236.19
2023-01-05T06:06:40.307Z,97255.86
2023-01-05T06:10:03.890Z,97262.27
2023-01-05T06:13:42.434Z,97269.48
2023-01-05T06:17:38.958Z,97272.83
2023-01-05T06:21:22.594Z,97268.42
2023-01-05T06:25:06.906Z,97270.65
2023-01-05T06:28:56.020Z,97255.11
2023-01-05T06:32:21.267Z,97245.23
2023-01-05T06:35:59.300Z,97249.61
2023-01-05T06:39:36.856Z,97254.63
2023-01-05T06:43:13.383Z,97257.29
2023-01-05T06:46:52.911Z,97260.14
2023-01-05T06:50:29.060Z,97265.23
2023-01-05T06:54:06.988Z,97264.97
2023-01-05T06:57:45.101Z,97269.40
2023-01-05T07:01:21.973Z,97269.80
2023-01-05T07:04:59.243Z,97264.99
2023-01-05T07:08:38.262Z,97269.73
2023-01-05T07:12:35.517Z,97270.40
2023-01-05T07:15:59.863Z,97274.62
2023-01-05T07:19:38.834Z,97277.35
2023-01-05T07:23:15.123Z,97278.41
2023-01-05T07:26:56.320Z,97278.56
2023-01-05T07:30:30.310Z,97276.71
2023-01-05T07:34:09.946Z,97274.14
2023-01-05T07:38:06.272Z,97274.56
2023-01-05T07:41:50.557Z,97278.06
2023-01-05T07:45:14.159Z,97269.85
2023-01-05T07:49:10.993Z,97271.64
2023-01-05T07:52:53.948Z,97273.22
2023-01-05T07:56:19.511Z,97275.10
2023-01-05T07:59:57.398Z,97279.29
2023-01-05T08:03:36.015Z,97277.20
2023-01-05T08:07:30.173Z,97279.70
2023-01-05T08:11:15.692Z,97284.96
2023-01-05T08:14:39.039Z,97289.00
2023-01-05T08:18:19.617Z,97295.77
2023-01-05T08:21:54.484Z,97293.90
2023-01-05T08:25:32.006Z,97294.58
2023-01-05T08:29:28.833Z,97293.43
2023-01-05T08:32:52.063Z,97294.71
2023-01-05T08:36:34.646Z,97298.00
2023-01-05T08:40:27.888Z,97300.88
2023-01-05T08:43:55.533Z,97301.09
2023-01-05T08:47:30.076Z,97302.25
2023-01-05T08:51:07.722Z,97297.12
2023-01-05T08:55:07.286Z,97310.84
2023-01-05T08:58:31.272Z,97308.09
2023-01-05T09:02:12.393Z,97312.00
2023-01-05T09:05:46.398Z,97313.45
2023-01-05T09:09:24.569Z,97320.59
2023-01-05T09:13:20.483Z,97319.40
2023-01-05T09:20:37.753Z,97316.13
2023-01-05T09:24:16.011Z,97320.54
2023-01-05T09:27:50.620Z,97318.28
2023-01-05T09:31:25.110Z,97316.20
2023-01-05T09:35:24.739Z,97321.38
2023-01-05T09:38:58.020Z,97316.81
2023-01-05T09:42:32.381Z,97322.89
2023-01-05T09:46:09.249Z,97322.56
2023-01-05T09:49:42.016Z,97316.27
2023-01-05T09:53:28.382Z,97317.08
2023-01-05T09:57:09.142Z,97314.04
2023-01-05T10:00:42.194Z,97310.74
2023-01-05T10:04:28.388Z,97308.16
2023-01-05T10:08:16.417Z,97307.67
2023-01-05T10:12:10.331Z,97303.80
2023-01-05T10:15:54.820Z,97293.34
2023-01-05T10:19:39.465Z,97295.10
2023-01-05T10:23:41.785Z,97287.92
2023-01-05T10:27:26.374Z,97286.30
2023-01-05T10:31:01.899Z,97280.48
2023-01-05T10:34:50.165Z,97268.02
2023-01-05T10:38:26.107Z,97266.04
2023-01-05T10:42:18.883Z,97259.92
2023-01-05T10:46:11.226Z,97255.27
2023-01-05T10:49:49.277Z,97249.81
2023-01-05T10:53:36.343Z,97244.46
2023-01-05T10:57:48.623Z,97245.12
2023-01-05T11:01:33.291Z,97245.41
2023-01-05T11:05:31.710Z,97248.82
2023-01-05T11:09:24.762Z,97256.16
2023-01-05T11:12:55.927Z,97256.23
2023-01-05T11:16:30.895Z,97266.01
2023-01-05T11:20:22.678Z,97266.77
2023-01-05T11:23:54.931Z,97273.27
2023-01-05T11:27:25.170Z,97276.62
2023-01-05T11:31:07.023Z,97286.17
2023-01-05T11:34:49.813Z,97292.00
2023-01-05T11:38:28.759Z,97283.14
2023-01-05T11:42:25.950Z,97288.64
2023-01-05T11:45:56.934Z,97281.86
2023-01-05T11:49:31.499Z,97292.64
2023-01-05T11:53:06.372Z,97292.73
2023-01-05T11:56:45.244Z,97293.16
2023-01-05T12:00:43.107Z,97296.26
2023-01-05T12:05:00.714Z,97294.50
2023-01-05T12:08:36.710Z,97303.75
2023-01-05T12:13:03.466Z,97301.63
2023-01-05T12:16:30.174Z,97300.83
2023-01-05T12:20:45.170Z,97296.67
2023-01-05T12:24:51.205Z,97301.98
2023-01-05T12:28:42.462Z,97315.94
2023-01-05T12:36:41.762Z,97373.16
2023-01-05T12:40:40.064Z,97377.84
2023-01-05T12:44:14.710Z,97391.48
2023-01-05T12:48:18.415Z,97377.46
2023-01-05T12:52:06.833Z,97336.95
2023-01-05T12:55:39.558Z,97347.96
2023-01-05T12:59:32.484Z,97354.41
2023-01-05T13:03:01.904Z,97342.23
2023-01-05T13:06:59.154Z,97351.81
2023-01-05T13:11:04.996Z,97344.02
2023-01-05T13:15:04.747Z,97359.49
2023-01-05T13:18:33.557Z,97343.20
2023-01-05T13:22:32.761Z,97341.28
2023-01-05T13:26:17.728Z,97339.09
2023-01-05T13:29:48.976Z,97337.60
2023-01-05T13:34:02.857Z,97333.80
2023-01-05T13:41:34.604Z,97352.29
2023-01-05T13:45:54.836Z,97356.85
2023-01-05T13:49:43.402Z,97349.58
2023-01-05T13:53:14.059Z,97350.29
2023-01-05T13:56:48.741Z,97352.02
2023-01-05T14:00:31.284Z,97361.51
2023-01-05T14:04:02.201Z,97360.08
2023-01-05T14:07:41.284Z,97357.90
2023-01-05T14:11:38.795Z,97360.59
2023-01-05T14:15:37.934Z,97363.91
2023-01-05T14:19:25.269Z,97366.29
2023-01-05T14:22:51.001Z,97375.79
2023-01-05T14:27:08.275Z,97372.27
2023-01-05T14:30:34.135Z,97366.38
2023-01-05T14:34:15.129Z,97368.16
2023-01-05T14:38:14.099Z,97368.15
2023-01-05T14:41:40.777Z,97371.62
2023-01-05T14:45:30.316Z,97374.41
2023-01-05T14:49:07.694Z,97373.89
2023-01-05T14:53:02.051Z,97375.45
2023-01-05T14:56:33.655Z,97378.79
2023-01-05T15:00:11.750Z,97380.56
2023-01-05T15:04:05.483Z,97379.81
2023-01-05T15:07:54.121Z,97383.88
2023-01-05T15:11:37.356Z,97388.80
2023-01-05T15:15:29.766Z,97388.70
2023-01-05T15:19:38.602Z,97392.17
2023-01-05T15:23:24.716Z,97389.36
2023-01-05T15:27:13.074Z,97394.33
2023-01-05T15:31:23.416Z,97399.73
2023-01-05T15:35:26.584Z,97400.13
2023-01-05T15:38:55.523Z,97404.36
2023-01-05T15:42:53.341Z,97402.50
2023-01-05T15:46:24.372Z,97405.90
2023-01-05T15:49:59.374Z,97409.92
2023-01-05T15:53:35.616Z,97416.64
2023-01-05T15:57:22.293Z,97422.80
2023-01-05T16:01:12.981Z,97423.07
2023-01-05T16:04:37.090Z,97427.90
2023-01-05T16:08:18.143Z,97437.05
2023-01-05T16:11:59.605Z,97436.22
2023-01-05T16:15:32.994Z,97448.43
2023-01-05T16:19:33.041Z,97448.27
2023-01-05T16:23:29.195Z,97451.58
2023-01-05T16:26:53.232Z,97454.46
2023-01-05T16:30:54.071Z,97458.21
2023-01-05T16:34:21.793Z,97461.83
2023-01-05T16:38:21.581Z,97465.85
2023-01-05T16:42:22.891Z,97473.35
2023-01-05T16:45:49.297Z,97476.07
2023-01-05T16:49:53.489Z,97487.75
2023-01-05T16:53:24.551Z,97488.59
2023-01-05T16:57:02.324Z,97493.86
2023-01-05T17:00:38.713Z,97505.35
2023-01-05T17:04:20.192Z,97510.66
2023-01-05T17:08:07.317Z,97515.28
2023-01-05T17:11:37.453Z,97522.70
2023-01-05T17:15:21.079Z,97525.31
2023-01-05T17:19:12.385Z,97535.27
2023-01-05T17:22:56.008Z,97534.77
2023-01-05T17:26:38.399Z,97535.16
2023-01-05T17:30:22.595Z,97544.67
2023-01-05T17:34:06.903Z,97557.42
2023-01-05T17:37:32.024Z,97561.70
2023-01-05T17:41:16.100Z,97564.49
2023-01-05T17:44:46.196Z,97576.80
2023-01-05T17:48:43.788Z,97589.97
2023-01-05T17:52:08.313Z,97604.70
2023-01-05T17:56:06.967Z,97605.80
2023-01-05T17:59:49.058Z,97610.34
2023-01-05T18:03:15.856Z,97615.38
2023-01-05T18:06:50.175Z,97618.20
2023-01-05T18:10:30.409Z,97624.78
2023-01-05T18:14:27.949Z,97634.77
2023-01-05T18:17:52.600Z,97638.95
2023-01-05T18:21:29.039Z,97645.17
2023-01-05T18:25:08.984Z,97659.23
2023-01-05T18:28:44.756Z,97665.80
2023-01-05T18:32:25.651Z,97681.08
2023-01-05T18:36:08.274Z,97684.99
2023-01-05T18:39:59.663Z,97684.78
2023-01-05T18:43:31.265Z,97689.73
2023-01-05T18:47:03.701Z,97702.48
2023-01-05T18:50:46.343Z,97725.28
2023-01-05T18:54:22.883Z,97745.98
2023-01-05T18:57:55.375Z,97759.36
2023-01-05T19:01:51.878Z,97770.80
2023-01-05T19:05:15.997Z,97781.15
2023-01-05T19:08:52.912Z,97787.95
2023-01-05T19:12:49.642Z,97797.44
2023-01-05T19:16:15.171Z,97800.23
2023-01-05T19:19:52.165Z,97810.83
2023-01-05T19:23:28.752Z,97817.79
2023-01-05T19:27:10.215Z,97824.23
2023-01-05T19:31:05.112Z,97831.73
2023-01-05T19:34:31.937Z,97842.20
2023-01-05T19:38:30.164Z,97849.13
2023-01-05T19:41:55.512Z,97852.78
2023-01-05T19:45:31.335Z,97858.09
2023-01-05T19:49:27.941Z,97864.19
2023-01-05T19:53:10.363Z,97866.20
2023-01-05T19:56:35.202Z,97870.91
2023-01-05T20:00:13.825Z,97869.09
2023-01-05T20:04:08.396Z,97874.05
2023-01-05T20:07:40.173Z,97874.89
2023-01-05T20:11:13.848Z,97869.98
2023-01-05T20:14:50.948Z,97861.68
2023-01-05T20:18:29.028Z,97865.40
2023-01-05T20:22:13.606Z,97884.09
2023-01-05T20:25:43.641Z,97894.99
2023-01-05T20:29:40.873Z,97898.69
2023-01-05T20:33:06.526Z,97907.52
2023-01-05T20:36:43.190Z,97908.38
2023-01-05T20:40:38.702Z,97923.02
2023-01-05T20:44:02.639Z,97933.53
2023-01-05T20:47:47.373Z,97938.58
2023-01-05T20:51:18.857Z,97943.81
2023-01-05T20:54:55.941Z,97950.07
2023-01-05T20:58:53.813Z,97961.45
2023-01-05T21:02:24.459Z,97969.85
2023-01-05T21:05:59.817Z,97970.34
2023-01-05T21:09:33.812Z,97978.05
2023-01-05T21:13:31.840Z,97984.10
2023-01-05T21:16:55.754Z,97992.84
2023-01-05T21:20:34.239Z,98002.75
2023-01-05T21:24:35.102Z,98009.27
2023-01-05T21:28:03.121Z,98017.15
2023-01-05T21:31:38.351Z,98015.04
2023-01-05T21:35:17.039Z,98021.50
2023-01-05T21:39:23.032Z,98019.98
2023-01-05T21:42:50.625Z,98025.05
2023-01-05T21:46:46.180Z,98031.88
2023-01-05T21:50:47.049Z,98035.86
2023-01-05T21:54:30.524Z,98041.15
2023-01-05T21:57:56.865Z,98051.95
2023-01-05T22:01:32.958Z,98052.10
2023-01-05T22:05:11.205Z,98062.95
2023-01-05T22:09:08.098Z,98067.83
2023-01-05T22:12:50.313Z,98072.64
2023-01-05T22:16:15.305Z,98080.23
2023-01-05T22:19:53.406Z,98095.57
2023-01-05T22:23:31.829Z,98105.23
2023-01-05T22:27:25.617Z,98112.57
2023-01-05T22:31:14.178Z,98118.36
2023-01-05T22:34:58.018Z,98116.53
2023-01-05T22:38:21.350Z,98114.22
2023-01-05T22:42:19.491Z,98114.48
2023-01-05T22:45:43.874Z,98119.58
2023-01-05T22:49:40.030Z,98118.61
2023-01-05T22:53:22.105Z,98125.14
2023-01-05T22:57:04.815Z,98127.50
2023-01-05T23:00:30.126Z,98139.20
2023-01-05T23:04:12.381Z,98141.16
2023-01-05T23:08:02.899Z,98145.92
2023-01-05T23:11:46.585Z,98153.80
2023-01-05T23:15:32.370Z,98157.60
2023-01-05T23:19:16.419Z,98168.96
2023-01-05T23:23:01.761Z,98177.42
2023-01-05T23:26:45.143Z,98187.80
2023-01-05T23:30:27.551Z,98193.95
2023-01-05T23:34:10.772Z,98203.36
2023-01-05T23:37:55.180Z,98205.38
2023-01-05T23:41:22.241Z,98209.05
2023-01-05T23:44:58.768Z,98217.58
2023-01-05T23:48:55.445Z,98218.14
2023-01-05T23:52:18.680Z,98215.23
2023-01-05T23:56:18.810Z,98216.19
2023-01-05T23:59:44.709Z,98222.40
