createdAt,value
2018-03-29T21:56:38.377Z,100273.69
2018-03-29T21:59:04.386Z,100268.80
2018-03-29T22:01:30.418Z,100273.02
2018-03-29T22:03:57.351Z,100277.49
2018-03-29T22:06:23.487Z,100285.23
2018-03-29T22:09:05.567Z,100288.22
2018-03-29T22:12:21.262Z,100294.59
2018-03-29T22:14:47.489Z,100299.34
2018-03-29T22:17:13.518Z,100300.73
2018-03-29T22:19:39.531Z,100303.85
2018-03-29T22:22:05.566Z,100288.24
2018-03-29T22:24:31.573Z,100301.27
2018-03-29T22:26:57.576Z,100299.64
2018-03-29T22:29:24.412Z,100294.76
2018-03-29T22:31:50.545Z,100298.56
2018-03-29T22:34:17.333Z,100291.63
2018-03-29T22:36:43.647Z,100294.08
2018-03-29T22:39:09.683Z,100291.23
2018-03-29T22:41:35.877Z,100292.58
2018-03-29T22:44:02.785Z,100287.29
2018-03-29T22:46:29.545Z,100291.23
2018-03-29T22:48:56.403Z,100288.10
2018-03-29T22:51:23.156Z,100285.25
2018-03-29T22:53:49.173Z,100293.80
2018-03-29T22:56:16.107Z,100294.75
2018-03-29T22:58:42.853Z,100303.30
2018-03-29T23:01:09.614Z,100306.83
2018-03-29T23:03:35.660Z,100298.03
2018-03-29T23:06:01.679Z,100304.39
2018-03-29T23:08:27.727Z,100304.82
2018-03-29T23:10:53.798Z,100307.94
2018-03-29T23:13:20.582Z,100308.62
2018-03-29T23:15:46.593Z,100311.87
2018-03-29T23:18:12.616Z,100308.34
2018-03-29T23:20:38.657Z,100307.94
2018-03-29T23:23:04.698Z,100311.06
2018-03-29T23:25:30.705Z,100308.08
2018-03-29T23:27:56.720Z,100312.14
2018-03-29T23:30:22.800Z,100314.45
2018-03-29T23:32:50.289Z,100309.30
2018-03-29T23:35:17.050Z,100302.38
2018-03-29T23:37:43.042Z,100316.75
2018-03-29T23:40:09.815Z,100314.45
2018-03-29T23:42:35.890Z,100322.72
2018-03-29T23:45:01.911Z,100321.09
2018-03-29T23:47:28.701Z,100327.88
2018-03-29T23:49:54.694Z,100324.76
2018-03-29T23:52:21.466Z,100330.59
2018-03-29T23:54:47.498Z,100331.02
2018-03-29T23:57:13.527Z,100326.95
2018-03-29T23:59:39.537Z,100331.56
