createdAt,value
2022-09-23T00:00:47.746Z,0.00
2022-09-23T00:01:47.781Z,0.00
2022-09-23T00:02:47.786Z,0.00
2022-09-23T00:03:47.724Z,0.00
2022-09-23T00:04:47.734Z,0.00
2022-09-23T00:05:47.697Z,0.00
2022-09-23T00:06:47.692Z,0.00
2022-09-23T00:07:47.667Z,0.00
2022-09-23T00:08:47.655Z,0.00
2022-09-23T00:09:47.653Z,0.00
2022-09-23T00:10:47.627Z,0.00
2022-09-23T00:11:47.626Z,0.00
2022-09-23T00:12:47.597Z,0.00
2022-09-23T00:13:47.598Z,0.00
2022-09-23T00:14:49.588Z,0.00
2022-09-23T00:15:47.577Z,0.00
2022-09-23T00:16:47.592Z,0.00
2022-09-23T00:17:47.537Z,0.00
2022-09-23T00:18:47.529Z,0.00
2022-09-23T00:19:48.527Z,0.00
2022-09-23T00:20:56.225Z,0.00
2022-09-23T00:21:47.504Z,0.00
2022-09-23T00:22:47.530Z,0.00
2022-09-23T00:23:47.492Z,0.00
2022-09-23T00:24:47.501Z,0.00
2022-09-23T00:25:47.483Z,0.00
2022-09-23T00:26:47.453Z,0.00
2022-09-23T00:27:47.464Z,0.00
2022-09-23T00:28:47.427Z,0.00
2022-09-23T00:29:49.444Z,0.00
2022-09-23T00:30:47.508Z,0.00
2022-09-23T00:31:47.494Z,0.00
2022-09-23T00:32:47.393Z,0.00
2022-09-23T00:33:47.354Z,0.00
2022-09-23T00:34:47.424Z,0.00
2022-09-23T00:35:47.345Z,0.00
2022-09-23T00:36:47.306Z,0.00
2022-09-23T00:37:47.306Z,0.00
2022-09-23T00:38:47.304Z,0.00
2022-09-23T00:39:47.294Z,0.00
2022-09-23T00:40:47.359Z,0.00
2022-09-23T00:41:47.305Z,0.00
2022-09-23T00:42:47.257Z,0.00
2022-09-23T00:43:47.265Z,0.00
2022-09-23T00:44:47.237Z,0.00
2022-09-23T00:45:47.276Z,0.00
2022-09-23T00:46:47.183Z,0.00
2022-09-23T00:47:47.199Z,0.00
2022-09-23T00:48:47.146Z,0.00
2022-09-23T00:49:47.165Z,0.00
2022-09-23T00:50:47.144Z,0.00
2022-09-23T00:51:47.130Z,0.00
2022-09-23T00:52:47.123Z,0.00
2022-09-23T00:53:48.079Z,0.00
2022-09-23T00:54:47.108Z,0.00
2022-09-23T00:55:47.078Z,0.00
2022-09-23T00:56:47.046Z,0.00
2022-09-23T00:57:47.040Z,0.00
2022-09-23T00:58:47.040Z,0.00
2022-09-23T00:59:47.036Z,0.00
2022-09-23T01:00:47.052Z,0.00
2022-09-23T01:01:47.086Z,0.00
2022-09-23T01:02:47.044Z,0.00
2022-09-23T01:03:46.967Z,0.00
2022-09-23T01:04:46.971Z,0.00
2022-09-23T01:05:46.967Z,0.00
2022-09-23T01:06:46.918Z,0.00
2022-09-23T01:07:46.930Z,0.00
2022-09-23T01:08:46.917Z,0.00
2022-09-23T01:09:46.919Z,0.00
2022-09-23T01:10:46.884Z,0.00
2022-09-23T01:11:46.878Z,0.00
2022-09-23T01:12:46.867Z,0.00
2022-09-23T01:13:46.849Z,0.00
2022-09-23T01:14:46.829Z,0.00
2022-09-23T01:15:46.819Z,0.00
2022-09-23T01:16:46.847Z,0.00
2022-09-23T01:17:46.777Z,0.00
2022-09-23T01:18:46.775Z,0.00
2022-09-23T01:19:46.784Z,0.00
2022-09-23T01:20:46.751Z,0.00
2022-09-23T01:21:46.740Z,0.00
2022-09-23T01:22:46.710Z,0.00
2022-09-23T01:23:46.708Z,0.00
2022-09-23T01:24:46.715Z,0.00
2022-09-23T01:25:46.690Z,0.00
2022-09-23T01:26:46.676Z,0.00
2022-09-23T01:27:46.673Z,0.00
2022-09-23T01:28:46.639Z,0.00
2022-09-23T01:29:46.642Z,0.00
2022-09-23T01:30:46.665Z,0.00
2022-09-23T01:31:46.608Z,0.00
2022-09-23T01:32:46.590Z,0.00
2022-09-23T01:33:46.583Z,0.00
2022-09-23T01:34:46.581Z,0.00
2022-09-23T01:35:46.543Z,0.00
2022-09-23T01:36:46.531Z,0.00
2022-09-23T01:37:46.533Z,0.00
2022-09-23T01:38:46.536Z,0.00
2022-09-23T01:39:46.492Z,0.00
2022-09-23T01:40:46.621Z,0.00
2022-09-23T01:41:46.481Z,0.00
2022-09-23T01:42:46.449Z,0.00
2022-09-23T01:43:46.442Z,0.00
2022-09-23T01:44:46.463Z,0.00
2022-09-23T01:45:46.435Z,0.00
2022-09-23T01:46:46.413Z,0.00
2022-09-23T01:47:46.395Z,0.00
2022-09-23T01:48:46.437Z,0.00
2022-09-23T01:49:46.408Z,0.00
2022-09-23T01:50:46.365Z,0.00
2022-09-23T01:51:46.353Z,0.00
2022-09-23T01:52:46.345Z,0.00
2022-09-23T01:53:46.336Z,0.00
2022-09-23T01:54:46.304Z,0.00
2022-09-23T01:55:46.305Z,0.00
2022-09-23T01:56:46.289Z,0.00
2022-09-23T01:57:46.266Z,0.00
2022-09-23T01:58:46.244Z,0.00
2022-09-23T01:59:46.254Z,0.00
2022-09-23T02:00:46.234Z,0.00
2022-09-23T02:01:46.276Z,0.00
2022-09-23T02:02:46.231Z,0.00
2022-09-23T02:03:46.185Z,0.00
2022-09-23T02:04:46.187Z,0.00
2022-09-23T02:05:46.161Z,0.00
2022-09-23T02:06:46.145Z,0.00
2022-09-23T02:07:46.126Z,0.00
2022-09-23T02:08:46.108Z,0.00
2022-09-23T02:09:47.086Z,0.00
2022-09-23T02:10:47.092Z,0.00
2022-09-23T02:11:46.067Z,0.00
2022-09-23T02:12:46.076Z,0.00
2022-09-23T02:13:46.048Z,0.00
2022-09-23T02:14:47.073Z,0.00
2022-09-23T02:15:46.017Z,0.00
2022-09-23T02:16:46.045Z,0.00
2022-09-23T02:17:46.010Z,0.00
2022-09-23T02:18:45.983Z,0.00
2022-09-23T02:19:45.977Z,0.00
2022-09-23T02:20:45.960Z,0.00
2022-09-23T02:21:45.937Z,0.00
2022-09-23T02:22:45.947Z,0.00
2022-09-23T02:23:45.924Z,0.00
2022-09-23T02:24:45.924Z,0.00
2022-09-23T02:25:45.908Z,0.00
2022-09-23T02:26:45.919Z,0.00
2022-09-23T02:27:45.877Z,0.00
2022-09-23T02:28:45.929Z,0.00
2022-09-23T02:29:45.887Z,0.00
2022-09-23T02:30:45.848Z,0.00
2022-09-23T02:31:45.882Z,0.00
2022-09-23T02:32:45.798Z,0.00
2022-09-23T02:33:45.797Z,0.00
2022-09-23T02:34:45.900Z,0.00
2022-09-23T02:35:45.771Z,0.00
2022-09-23T02:36:45.769Z,0.00
2022-09-23T02:37:45.757Z,0.00
2022-09-23T02:38:45.766Z,0.00
2022-09-23T02:39:45.725Z,0.00
2022-09-23T02:40:45.790Z,0.00
2022-09-23T02:41:45.690Z,0.00
2022-09-23T02:42:45.689Z,0.00
2022-09-23T02:43:45.669Z,0.00
2022-09-23T02:44:45.695Z,0.00
2022-09-23T02:45:45.670Z,0.00
2022-09-23T02:46:45.620Z,0.00
2022-09-23T02:47:45.619Z,0.00
2022-09-23T02:48:45.601Z,0.00
2022-09-23T02:49:45.609Z,0.00
2022-09-23T02:50:45.593Z,0.00
2022-09-23T02:51:45.561Z,0.00
2022-09-23T02:52:45.587Z,0.00
2022-09-23T02:53:45.541Z,0.00
2022-09-23T02:54:45.547Z,0.00
2022-09-23T02:55:45.500Z,0.00
2022-09-23T02:56:45.514Z,0.00
2022-09-23T02:57:45.490Z,0.00
2022-09-23T02:58:45.470Z,0.00
2022-09-23T02:59:45.479Z,0.00
2022-09-23T03:00:45.534Z,0.00
2022-09-23T03:01:45.441Z,0.00
2022-09-23T03:02:45.432Z,0.00
2022-09-23T03:03:45.401Z,0.00
2022-09-23T03:04:45.402Z,0.00
2022-09-23T03:05:45.373Z,0.00
2022-09-23T03:06:45.362Z,0.00
2022-09-23T03:07:46.331Z,0.00
2022-09-23T03:08:45.355Z,0.00
2022-09-23T03:09:45.533Z,0.00
2022-09-23T03:10:45.323Z,0.00
2022-09-23T03:11:45.405Z,0.00
2022-09-23T03:12:45.293Z,0.00
2022-09-23T03:13:45.265Z,0.00
2022-09-23T03:14:45.274Z,0.00
2022-09-23T03:15:45.262Z,0.00
2022-09-23T03:16:45.261Z,0.00
2022-09-23T03:17:45.225Z,0.00
2022-09-23T03:18:45.228Z,0.00
2022-09-23T03:19:45.206Z,0.00
2022-09-23T03:20:45.257Z,0.00
2022-09-23T03:21:45.266Z,0.00
2022-09-23T03:22:45.164Z,0.00
2022-09-23T03:23:45.149Z,0.00
2022-09-23T03:24:45.174Z,0.00
2022-09-23T03:25:45.134Z,0.00
2022-09-23T03:26:45.195Z,0.00
2022-09-23T03:27:45.115Z,0.00
2022-09-23T03:28:45.128Z,0.00
2022-09-23T03:29:45.096Z,0.00
2022-09-23T03:30:45.085Z,0.00
2022-09-23T03:31:45.067Z,0.00
2022-09-23T03:32:45.016Z,0.00
2022-09-23T03:33:45.006Z,0.00
2022-09-23T03:34:46.106Z,0.00
2022-09-23T03:35:44.998Z,0.00
2022-09-23T03:36:45.074Z,0.00
2022-09-23T03:37:44.995Z,0.00
2022-09-23T03:38:44.996Z,0.00
2022-09-23T03:39:44.967Z,0.00
2022-09-23T03:40:45.040Z,0.00
2022-09-23T03:41:44.917Z,0.00
2022-09-23T03:42:44.927Z,0.00
2022-09-23T03:43:44.884Z,0.00
2022-09-23T03:44:44.927Z,0.00
2022-09-23T03:45:44.904Z,0.00
2022-09-23T03:46:44.867Z,0.00
2022-09-23T03:47:44.839Z,0.00
2022-09-23T03:48:44.818Z,0.00
2022-09-23T03:49:44.844Z,0.00
2022-09-23T04:03:25.770Z,0.00
2022-09-23T04:04:25.749Z,0.00
2022-09-23T04:05:25.783Z,0.00
2022-09-23T04:06:25.723Z,0.00
2022-09-23T04:07:25.701Z,0.00
2022-09-23T04:08:25.696Z,0.00
2022-09-23T04:09:25.684Z,0.00
2022-09-23T04:10:25.684Z,0.00
2022-09-23T04:11:25.674Z,0.00
2022-09-23T04:12:25.653Z,0.00
2022-09-23T04:13:25.662Z,0.00
2022-09-23T04:14:25.641Z,0.00
2022-09-23T04:15:25.621Z,0.00
2022-09-23T04:16:25.617Z,0.00
2022-09-23T04:17:33.074Z,0.00
2022-09-23T04:18:25.560Z,0.00
2022-09-23T04:19:25.562Z,0.00
2022-09-23T04:20:25.530Z,0.00
2022-09-23T04:21:25.514Z,0.00
2022-09-23T04:22:26.505Z,0.00
2022-09-23T04:23:25.496Z,0.00
2022-09-23T04:24:25.483Z,0.00
2022-09-23T04:25:25.452Z,0.00
2022-09-23T04:26:25.443Z,0.00
2022-09-23T04:27:26.419Z,0.00
2022-09-23T04:28:25.453Z,0.00
2022-09-23T04:29:25.414Z,0.00
2022-09-23T04:30:25.392Z,0.00
2022-09-23T04:31:25.438Z,0.00
2022-09-23T04:32:25.364Z,0.00
2022-09-23T04:33:25.364Z,0.00
2022-09-23T04:34:25.345Z,0.00
2022-09-23T04:35:25.314Z,0.00
2022-09-23T04:36:25.317Z,0.00
2022-09-23T04:37:25.293Z,0.00
2022-09-23T04:38:27.320Z,0.00
2022-09-23T04:39:25.296Z,0.00
2022-09-23T04:40:25.297Z,0.00
2022-09-23T04:41:25.246Z,4.00
2022-09-23T04:42:25.238Z,0.00
2022-09-23T04:43:25.224Z,0.00
2022-09-23T04:44:25.233Z,4.00
2022-09-23T04:45:25.216Z,0.00
2022-09-23T04:46:25.217Z,4.00
2022-09-23T04:47:25.173Z,4.00
2022-09-23T04:48:25.167Z,4.00
2022-09-23T04:49:25.165Z,8.00
2022-09-23T04:50:25.173Z,8.00
2022-09-23T04:51:25.137Z,8.00
2022-09-23T04:52:25.115Z,8.00
2022-09-23T04:53:26.094Z,12.00
2022-09-23T04:54:25.134Z,16.00
2022-09-23T04:55:25.106Z,12.00
2022-09-23T04:56:25.064Z,16.00
2022-09-23T04:57:25.042Z,16.00
2022-09-23T04:58:25.037Z,20.00
2022-09-23T04:59:25.066Z,24.00
2022-09-23T05:00:25.045Z,24.00
2022-09-23T05:01:25.172Z,28.00
2022-09-23T05:02:25.069Z,32.00
2022-09-23T05:03:24.969Z,40.00
2022-09-23T05:04:24.989Z,44.00
2022-09-23T05:05:24.954Z,44.00
2022-09-23T05:06:24.926Z,48.00
2022-09-23T05:07:24.915Z,56.00
2022-09-23T05:08:24.920Z,60.00
2022-09-23T05:09:24.896Z,64.00
2022-09-23T05:10:24.885Z,72.00
2022-09-23T05:11:24.861Z,76.00
2022-09-23T05:12:24.846Z,84.00
2022-09-23T05:13:25.826Z,92.00
2022-09-23T05:14:24.838Z,92.00
2022-09-23T05:15:24.815Z,100.00
2022-09-23T05:16:24.864Z,104.00
2022-09-23T05:17:24.783Z,112.00
2022-09-23T05:18:24.782Z,120.00
2022-09-23T05:19:24.765Z,128.00
2022-09-23T05:20:24.757Z,136.00
2022-09-23T05:21:24.735Z,140.00
2022-09-23T05:22:24.728Z,148.00
2022-09-23T05:23:24.697Z,152.00
2022-09-23T05:24:24.722Z,160.00
2022-09-23T05:25:24.683Z,168.00
2022-09-23T05:26:24.671Z,176.00
2022-09-23T05:27:24.646Z,180.00
2022-09-23T05:28:24.654Z,188.00
2022-09-23T05:29:24.637Z,192.00
2022-09-23T05:30:24.618Z,200.00
2022-09-23T05:31:24.634Z,208.00
2022-09-23T05:32:24.587Z,212.00
2022-09-23T05:33:24.590Z,216.00
2022-09-23T05:34:24.568Z,224.00
2022-09-23T05:35:24.557Z,228.00
2022-09-23T05:36:24.538Z,232.00
2022-09-23T05:37:24.518Z,236.00
2022-09-23T05:38:24.509Z,244.00
2022-09-23T05:39:24.499Z,244.00
2022-09-23T05:40:24.531Z,248.00
2022-09-23T05:41:24.467Z,252.00
2022-09-23T05:42:24.456Z,256.00
2022-09-23T05:43:24.462Z,260.00
2022-09-23T05:44:24.538Z,264.00
2022-09-23T05:45:26.789Z,264.00
2022-09-23T05:46:24.421Z,268.00
2022-09-23T05:47:24.378Z,272.00
2022-09-23T05:48:24.391Z,272.00
2022-09-23T05:49:42.578Z,276.00
2022-09-23T05:50:25.350Z,280.00
2022-09-23T05:51:28.784Z,284.00
2022-09-23T05:52:25.331Z,284.00
2022-09-23T05:53:24.316Z,288.00
2022-09-23T05:54:24.310Z,292.00
2022-09-23T05:55:24.282Z,296.00
2022-09-23T05:56:24.262Z,296.00
2022-09-23T05:57:24.259Z,300.00
2022-09-23T05:58:24.255Z,308.00
2022-09-23T05:59:24.238Z,312.00
2022-09-23T06:00:24.247Z,312.00
2022-09-23T06:01:24.259Z,312.00
2022-09-23T06:02:24.219Z,320.00
2022-09-23T06:03:24.235Z,320.00
2022-09-23T06:04:24.175Z,320.00
2022-09-23T06:05:24.151Z,324.00
2022-09-23T06:06:24.141Z,328.00
2022-09-23T06:07:24.121Z,332.00
2022-09-23T06:08:24.113Z,332.00
2022-09-23T06:09:24.108Z,332.00
2022-09-23T06:10:24.096Z,336.00
2022-09-23T06:11:24.051Z,340.00
2022-09-23T06:12:24.062Z,340.00
2022-09-23T06:13:24.034Z,340.00
2022-09-23T06:14:24.040Z,344.00
2022-09-23T06:15:24.021Z,344.00
2022-09-23T06:16:24.074Z,344.00
2022-09-23T06:17:23.982Z,348.00
2022-09-23T06:18:23.991Z,348.00
2022-09-23T06:19:23.971Z,348.00
2022-09-23T06:20:23.997Z,352.00
2022-09-23T06:21:23.946Z,352.00
2022-09-23T06:22:23.950Z,356.00
2022-09-23T06:23:26.604Z,360.00
2022-09-23T06:24:28.597Z,360.00
2022-09-23T06:25:24.884Z,360.00
2022-09-23T06:26:23.886Z,364.00
2022-09-23T06:27:23.855Z,360.00
2022-09-23T06:28:23.849Z,364.00
2022-09-23T06:29:23.856Z,364.00
2022-09-23T06:30:23.824Z,368.00
2022-09-23T06:31:23.841Z,368.00
2022-09-23T06:32:23.793Z,368.00
2022-09-23T06:33:35.337Z,368.00
2022-09-23T06:34:24.773Z,368.00
2022-09-23T06:35:27.438Z,376.00
2022-09-23T06:36:39.219Z,376.00
2022-09-23T06:37:24.724Z,380.00
2022-09-23T06:38:23.716Z,380.00
2022-09-23T06:39:23.720Z,388.00
2022-09-23T06:40:23.730Z,384.00
2022-09-23T06:41:23.674Z,388.00
2022-09-23T06:42:23.726Z,388.00
2022-09-23T06:43:23.668Z,392.00
2022-09-23T06:44:24.645Z,392.00
2022-09-23T06:45:23.645Z,392.00
2022-09-23T06:46:23.655Z,396.00
2022-09-23T06:47:23.609Z,392.00
2022-09-23T06:48:23.583Z,400.00
2022-09-23T06:49:23.595Z,400.00
2022-09-23T06:50:23.557Z,408.00
2022-09-23T06:51:23.543Z,412.00
2022-09-23T06:52:23.537Z,412.00
2022-09-23T06:53:23.526Z,416.00
2022-09-23T06:54:23.515Z,420.00
2022-09-23T06:55:23.486Z,428.00
2022-09-23T06:56:23.495Z,428.00
2022-09-23T06:57:23.467Z,436.00
2022-09-23T06:58:23.448Z,440.00
2022-09-23T06:59:23.459Z,444.00
2022-09-23T07:00:23.417Z,444.00
2022-09-23T07:01:23.531Z,448.00
2022-09-23T07:02:23.497Z,452.00
2022-09-23T07:03:23.386Z,460.00
2022-09-23T07:04:27.280Z,460.00
2022-09-23T07:05:24.358Z,460.00
2022-09-23T07:06:23.337Z,460.00
2022-09-23T07:07:23.340Z,460.00
2022-09-23T07:08:23.307Z,460.00
2022-09-23T07:09:23.320Z,460.00
2022-09-23T07:10:23.287Z,468.00
2022-09-23T07:11:23.279Z,464.00
2022-09-23T07:12:23.266Z,464.00
2022-09-23T07:13:23.259Z,464.00
2022-09-23T07:14:23.260Z,468.00
2022-09-23T07:15:23.228Z,464.00
2022-09-23T07:16:23.282Z,464.00
2022-09-23T07:17:23.199Z,468.00
2022-09-23T07:18:23.179Z,468.00
2022-09-23T07:19:23.194Z,464.00
2022-09-23T07:20:23.157Z,472.00
2022-09-23T07:21:23.152Z,472.00
2022-09-23T07:22:23.129Z,480.00
2022-09-23T07:23:23.128Z,484.00
2022-09-23T07:24:23.109Z,488.00
2022-09-23T07:25:23.110Z,492.00
2022-09-23T07:26:23.100Z,496.00
2022-09-23T07:27:23.075Z,500.00
2022-09-23T07:28:23.058Z,500.00
2022-09-23T07:29:23.050Z,504.00
2022-09-23T07:30:25.391Z,512.00
2022-09-23T07:31:34.973Z,520.00
2022-09-23T07:32:24.045Z,524.00
2022-09-23T07:33:31.738Z,528.00
2022-09-23T07:34:24.002Z,532.00
2022-09-23T07:35:22.961Z,532.00
2022-09-23T07:36:22.941Z,540.00
2022-09-23T07:37:22.945Z,544.00
2022-09-23T07:38:22.933Z,548.00
2022-09-23T07:39:22.920Z,556.00
2022-09-23T07:40:22.940Z,564.00
2022-09-23T07:41:22.883Z,572.00
2022-09-23T07:42:22.875Z,568.00
2022-09-23T07:43:22.873Z,580.00
2022-09-23T07:44:22.849Z,588.00
2022-09-23T07:45:22.824Z,592.00
2022-09-23T07:46:22.883Z,596.00
2022-09-23T07:47:22.820Z,600.00
2022-09-23T07:48:22.793Z,604.00
2022-09-23T07:49:22.783Z,604.00
2022-09-23T07:50:22.868Z,604.00
2022-09-23T07:51:22.763Z,608.00
2022-09-23T07:52:22.736Z,612.00
2022-09-23T07:53:22.738Z,612.00
2022-09-23T07:54:22.714Z,616.00
2022-09-23T07:55:22.709Z,620.00
2022-09-23T07:56:22.687Z,620.00
2022-09-23T07:57:22.688Z,628.00
2022-09-23T07:58:22.664Z,636.00
2022-09-23T07:59:22.675Z,640.00
2022-09-23T08:00:22.716Z,644.00
2022-09-23T08:01:22.664Z,648.00
2022-09-23T08:02:22.679Z,660.00
2022-09-23T08:03:22.596Z,664.00
2022-09-23T08:04:22.601Z,668.00
2022-09-23T08:05:22.575Z,676.00
2022-09-23T08:06:22.571Z,680.00
2022-09-23T08:07:22.556Z,684.00
2022-09-23T08:08:22.559Z,692.00
2022-09-23T08:09:22.536Z,696.00
2022-09-23T08:10:22.691Z,700.00
2022-09-23T08:11:22.504Z,704.00
2022-09-23T08:12:22.477Z,716.00
2022-09-23T08:13:22.473Z,728.00
2022-09-23T08:14:22.504Z,744.00
2022-09-23T08:15:22.447Z,756.00
2022-09-23T08:16:22.464Z,760.00
2022-09-23T08:17:22.425Z,768.00
2022-09-23T08:18:22.407Z,752.00
2022-09-23T08:19:22.415Z,772.00
2022-09-23T08:20:22.474Z,776.00
2022-09-23T08:21:22.371Z,780.00
2022-09-23T08:22:23.339Z,788.00
2022-09-23T08:23:22.338Z,792.00
2022-09-23T08:24:22.340Z,800.00
2022-09-23T08:25:22.803Z,804.00
2022-09-23T08:26:22.659Z,812.00
2022-09-23T08:27:24.308Z,816.00
2022-09-23T08:28:22.274Z,812.00
2022-09-23T08:29:22.273Z,792.00
2022-09-23T08:30:22.321Z,812.00
2022-09-23T08:31:22.264Z,844.00
2022-09-23T08:32:23.213Z,852.00
2022-09-23T08:33:23.503Z,860.00
2022-09-23T08:34:22.211Z,868.00
2022-09-23T08:35:22.180Z,876.00
2022-09-23T08:36:22.162Z,888.00
2022-09-23T08:37:22.151Z,896.00
2022-09-23T08:38:22.139Z,916.00
2022-09-23T08:39:22.152Z,928.00
2022-09-23T08:40:22.292Z,944.00
2022-09-23T08:41:22.101Z,956.00
2022-09-23T08:42:22.082Z,968.00
2022-09-23T08:43:22.094Z,972.00
2022-09-23T08:44:23.062Z,988.00
2022-09-23T08:45:23.051Z,1004.00
2022-09-23T08:46:22.119Z,1024.00
2022-09-23T08:47:22.031Z,1036.00
2022-09-23T08:48:22.025Z,1052.00
2022-09-23T08:49:23.012Z,1060.00
2022-09-23T08:50:22.011Z,1048.00
2022-09-23T08:51:21.974Z,1044.00
2022-09-23T08:52:21.953Z,1088.00
2022-09-23T08:53:30.461Z,1072.00
2022-09-23T08:54:30.636Z,1072.00
2022-09-23T08:55:21.917Z,1092.00
2022-09-23T08:56:21.897Z,1060.00
2022-09-23T08:57:21.887Z,1052.00
2022-09-23T08:58:29.389Z,1092.00
2022-09-23T08:59:21.875Z,1144.00
2022-09-23T09:00:29.369Z,1208.00
2022-09-23T09:01:21.862Z,1256.00
2022-09-23T09:02:21.846Z,1276.00
2022-09-23T09:03:21.810Z,1292.00
2022-09-23T09:04:21.801Z,1332.00
2022-09-23T09:05:29.304Z,1360.00
2022-09-23T09:06:21.764Z,1352.00
2022-09-23T09:07:38.045Z,1368.00
2022-09-23T09:08:22.745Z,1408.00
2022-09-23T09:09:21.753Z,1412.00
2022-09-23T09:10:22.730Z,1404.00
2022-09-23T09:11:29.213Z,1432.00
2022-09-23T09:12:21.687Z,1404.00
2022-09-23T09:13:21.682Z,1412.00
2022-09-23T09:14:22.665Z,1456.00
2022-09-23T09:15:29.220Z,1492.00
2022-09-23T09:16:55.462Z,1524.00
2022-09-23T09:17:22.617Z,1564.00
2022-09-23T09:18:22.608Z,1652.00
2022-09-23T09:19:22.638Z,1600.00
2022-09-23T09:20:21.598Z,1644.00
2022-09-23T09:21:21.579Z,1660.00
2022-09-23T09:22:21.556Z,1732.00
2022-09-23T09:23:21.549Z,1740.00
2022-09-23T09:24:21.558Z,1728.00
2022-09-23T09:25:21.546Z,1708.00
2022-09-23T09:26:21.510Z,1768.00
2022-09-23T09:27:21.529Z,1784.00
2022-09-23T09:28:22.496Z,1724.00
2022-09-23T09:29:34.755Z,1760.00
2022-09-23T09:31:32.875Z,1852.00
2022-09-23T09:32:32.883Z,1832.00
2022-09-23T09:33:32.888Z,1780.00
2022-09-23T09:34:32.819Z,1808.00
2022-09-23T09:35:32.812Z,1840.00
2022-09-23T09:36:32.781Z,1872.00
2022-09-23T09:37:32.802Z,1908.00
2022-09-23T09:38:32.729Z,1960.00
2022-09-23T09:39:32.732Z,2020.00
2022-09-23T09:40:32.786Z,2120.00
2022-09-23T09:41:32.729Z,2156.00
2022-09-23T09:42:33.762Z,2144.00
2022-09-23T09:43:32.749Z,2076.00
2022-09-23T09:44:32.696Z,2012.00
2022-09-23T09:45:33.565Z,2060.00
2022-09-23T09:46:32.713Z,2104.00
2022-09-23T09:47:32.662Z,2064.00
2022-09-23T10:03:55.638Z,2764.00
2022-09-23T10:04:53.669Z,2900.00
2022-09-23T10:05:52.577Z,2912.00
2022-09-23T10:06:53.230Z,3020.00
2022-09-23T10:07:54.630Z,3060.00
2022-09-23T10:08:52.659Z,3072.00
2022-09-23T10:09:53.889Z,3124.00
2022-09-23T10:10:52.508Z,3184.00
2022-09-23T10:11:52.547Z,3244.00
2022-09-23T10:12:52.470Z,3292.00
2022-09-23T10:13:52.457Z,3280.00
2022-09-23T10:14:52.496Z,3280.00
2022-09-23T10:15:52.445Z,3296.00
2022-09-23T10:16:52.446Z,3272.00
2022-09-23T10:17:52.508Z,3288.00
2022-09-23T10:18:52.401Z,3320.00
2022-09-23T10:19:52.394Z,3348.00
2022-09-23T10:20:52.376Z,3380.00
2022-09-23T10:21:52.407Z,3428.00
2022-09-23T10:22:52.409Z,3480.00
2022-09-23T10:23:52.418Z,3500.00
2022-09-23T10:24:53.382Z,3576.00
2022-09-23T10:25:52.587Z,3592.00
2022-09-23T10:26:52.292Z,3592.00
2022-09-23T10:27:52.741Z,3560.00
2022-09-23T10:28:52.360Z,3540.00
2022-09-23T10:29:52.281Z,3568.00
2022-09-23T10:30:52.289Z,3556.00
2022-09-23T10:31:52.300Z,3504.00
2022-09-23T10:32:52.281Z,3444.00
2022-09-23T10:33:53.141Z,3364.00
2022-09-23T10:34:52.224Z,3536.00
2022-09-23T10:35:52.202Z,3576.00
2022-09-23T10:36:52.260Z,3576.00
2022-09-23T10:37:52.164Z,3616.00
2022-09-23T10:38:52.154Z,3712.00
2022-09-23T10:39:52.167Z,3804.00
2022-09-23T10:40:52.291Z,3864.00
2022-09-23T10:41:52.134Z,3892.00
2022-09-23T10:42:52.147Z,3872.00
2022-09-23T10:43:52.089Z,3908.00
2022-09-23T10:44:52.090Z,3856.00
2022-09-23T10:45:52.171Z,3852.00
2022-09-23T10:46:53.331Z,3856.00
2022-09-23T10:47:52.061Z,3912.00
2022-09-23T10:48:52.038Z,3904.00
2022-09-23T10:49:52.033Z,3936.00
2022-09-23T10:50:52.004Z,3972.00
2022-09-23T10:51:51.984Z,4012.00
2022-09-23T10:52:52.013Z,4068.00
2022-09-23T10:53:52.030Z,4056.00
2022-09-23T10:54:51.955Z,4052.00
2022-09-23T10:55:52.647Z,4032.00
2022-09-23T10:56:51.948Z,4056.00
2022-09-23T10:57:51.960Z,4052.00
2022-09-23T10:58:51.977Z,4068.00
2022-09-23T10:59:51.901Z,4084.00
2022-09-23T11:00:51.880Z,4132.00
2022-09-23T11:01:51.946Z,4160.00
2022-09-23T11:02:51.887Z,4188.00
2022-09-23T11:03:51.894Z,4216.00
2022-09-23T11:04:51.903Z,4296.00
2022-09-23T11:05:51.813Z,4360.00
2022-09-23T11:06:51.805Z,4428.00
2022-09-23T11:07:51.785Z,4448.00
2022-09-23T11:08:51.767Z,4468.00
2022-09-23T11:09:51.762Z,4500.00
2022-09-23T11:10:51.775Z,4612.00
2022-09-23T11:11:51.750Z,4732.00
2022-09-23T11:12:51.720Z,4808.00
2022-09-23T11:13:54.389Z,4828.00
2022-09-23T11:14:51.802Z,4932.00
2022-09-23T11:15:52.733Z,4984.00
2022-09-23T11:16:51.732Z,5116.00
2022-09-23T11:17:51.730Z,5240.00
2022-09-23T11:18:51.644Z,5288.00
2022-09-23T11:19:51.704Z,5480.00
2022-09-23T11:20:51.747Z,5596.00
2022-09-23T11:21:51.609Z,5676.00
2022-09-23T11:22:51.609Z,5832.00
2022-09-23T11:23:51.625Z,5900.00
2022-09-23T11:24:51.571Z,5996.00
2022-09-23T11:25:51.574Z,6048.00
2022-09-23T11:26:51.648Z,6088.00
2022-09-23T11:27:51.539Z,6148.00
2022-09-23T11:28:51.519Z,6276.00
2022-09-23T11:29:51.569Z,6384.00
2022-09-23T11:30:51.546Z,6512.00
2022-09-23T11:31:54.068Z,6800.00
2022-09-23T11:32:51.540Z,7116.00
2022-09-23T11:33:51.510Z,8000.00
2022-09-23T11:34:54.314Z,11192.00
2022-09-23T11:35:51.543Z,17152.00
2022-09-23T11:36:51.433Z,21568.00
2022-09-23T11:37:51.458Z,22752.00
2022-09-23T11:38:51.433Z,23328.00
2022-09-23T11:39:51.465Z,26944.00
2022-09-23T11:40:51.524Z,26240.00
2022-09-23T11:41:51.457Z,25984.00
2022-09-23T11:42:51.367Z,26176.00
2022-09-23T11:43:51.387Z,27200.00
2022-09-23T11:45:15.702Z,25088.00
2022-09-23T11:45:51.373Z,28384.00
2022-09-23T11:46:51.398Z,26208.00
2022-09-23T11:47:51.298Z,28256.00
2022-09-23T11:48:51.307Z,25408.00
2022-09-23T11:49:51.313Z,25024.00
2022-09-23T11:50:51.252Z,24864.00
2022-09-23T11:51:58.731Z,24608.00
2022-09-23T11:52:51.218Z,24832.00
2022-09-23T11:53:51.247Z,25888.00
2022-09-23T11:54:51.192Z,24544.00
2022-09-23T11:55:57.558Z,19744.00
2022-09-23T11:56:52.170Z,17440.00
2022-09-23T11:57:51.154Z,16832.00
2022-09-23T11:58:55.059Z,17504.00
2022-09-23T11:59:52.207Z,21664.00
2022-09-23T12:00:55.184Z,25216.00
2022-09-23T12:01:52.156Z,27232.00
2022-09-23T12:03:02.454Z,28160.00
2022-09-23T12:03:52.268Z,27072.00
2022-09-23T12:04:57.259Z,28256.00
2022-09-23T12:05:52.285Z,30144.00
2022-09-23T12:06:51.039Z,31104.00
2022-09-23T12:07:51.048Z,29280.00
2022-09-23T12:08:51.019Z,28064.00
2022-09-23T12:09:58.795Z,26816.00
2022-09-23T12:10:52.110Z,25888.00
2022-09-23T12:11:51.062Z,23328.00
2022-09-23T12:12:50.975Z,23744.00
2022-09-23T12:13:51.098Z,21376.00
2022-09-23T12:14:50.981Z,21376.00
2022-09-23T12:15:51.012Z,20608.00
2022-09-23T12:16:50.939Z,22656.00
2022-09-23T12:17:50.923Z,22144.00
2022-09-23T12:18:50.896Z,21568.00
2022-09-23T12:19:50.883Z,20384.00
2022-09-23T12:20:50.944Z,21536.00
2022-09-23T12:21:51.584Z,20608.00
2022-09-23T12:22:51.087Z,22240.00
2022-09-23T12:23:51.105Z,24512.00
2022-09-23T12:24:50.829Z,26464.00
2022-09-23T12:25:50.826Z,29216.00
2022-09-23T12:26:50.857Z,27936.00
2022-09-23T12:27:50.864Z,26720.00
2022-09-23T12:28:50.770Z,26080.00
2022-09-23T12:29:50.771Z,24864.00
2022-09-23T12:30:50.814Z,24096.00
2022-09-23T12:31:50.792Z,22112.00
2022-09-23T12:32:50.712Z,20928.00
2022-09-23T12:33:51.730Z,21088.00
2022-09-23T12:34:50.681Z,23392.00
2022-09-23T12:35:50.741Z,24480.00
2022-09-23T12:36:51.768Z,27296.00
2022-09-23T12:37:50.639Z,28480.00
2022-09-23T12:38:50.737Z,29856.00
2022-09-23T12:39:50.636Z,36384.00
2022-09-23T12:41:13.634Z,37792.00
2022-09-23T12:41:58.134Z,37792.00
2022-09-23T12:42:58.161Z,38016.00
2022-09-23T12:43:50.565Z,37344.00
2022-09-23T12:44:59.263Z,36032.00
2022-09-23T12:45:58.176Z,35200.00
2022-09-23T12:46:58.067Z,37760.00
2022-09-23T12:47:58.050Z,39968.00
2022-09-23T12:48:58.103Z,44096.00
2022-09-23T12:49:59.218Z,44000.00
2022-09-23T12:50:58.003Z,44224.00
2022-09-23T12:51:57.997Z,42784.00
2022-09-23T12:52:58.903Z,42304.00
2022-09-23T12:53:59.157Z,41312.00
2022-09-23T12:54:59.325Z,38720.00
2022-09-23T12:55:57.952Z,38208.00
2022-09-23T12:56:57.913Z,36544.00
2022-09-23T12:57:57.918Z,35808.00
2022-09-23T12:58:57.907Z,34336.00
2022-09-23T13:00:00.106Z,35200.00
2022-09-23T13:00:58.094Z,36736.00
2022-09-23T13:01:50.385Z,39648.00
2022-09-23T13:02:57.918Z,42400.00
2022-09-23T13:03:57.865Z,43680.00
2022-09-23T13:04:59.071Z,46016.00
2022-09-23T13:05:57.804Z,45952.00