createdAt,value
2018-05-11T03:40:34.775Z,4.80
2018-05-11T03:43:02.443Z,5.00
2018-05-11T03:45:30.459Z,4.00
2018-05-11T03:47:58.107Z,4.60
2018-05-11T03:50:25.788Z,4.25
2018-05-11T03:52:53.535Z,4.40
2018-05-11T03:55:21.090Z,4.20
2018-05-11T03:57:48.794Z,4.20
2018-05-11T04:00:16.544Z,4.70
2018-05-11T04:02:56.154Z,4.30
2018-05-11T04:08:10.022Z,4.70
2018-05-11T04:10:37.564Z,5.10
2018-05-11T04:13:05.195Z,5.17
2018-05-11T04:15:33.058Z,4.07
2018-05-11T04:18:00.714Z,4.47
2018-05-11T04:20:28.248Z,4.60
2018-05-11T04:22:55.918Z,5.60
2018-05-11T04:25:23.433Z,4.25
2018-05-11T04:27:51.154Z,4.40
2018-05-11T04:30:18.784Z,3.90
2018-05-11T04:32:46.302Z,4.50
2018-05-11T04:35:13.852Z,4.07
2018-05-11T04:37:41.718Z,4.00
2018-05-11T04:40:09.372Z,4.00
2018-05-11T04:42:37.249Z,4.20
2018-05-11T04:45:04.800Z,4.50
2018-05-11T04:47:32.326Z,4.60
2018-05-11T04:50:00.093Z,4.40
2018-05-11T04:52:27.615Z,4.10
2018-05-11T04:59:49.359Z,4.00
2018-05-11T05:02:16.834Z,3.40
2018-05-11T05:07:12.172Z,3.90
2018-05-11T05:09:39.828Z,3.90
2018-05-11T05:12:07.807Z,3.40
2018-05-11T05:14:35.488Z,3.45
2018-05-11T05:17:03.120Z,3.23
2018-05-11T05:19:31.530Z,2.47
2018-05-11T05:21:59.130Z,3.35
2018-05-11T05:24:26.848Z,2.90
2018-05-11T05:26:54.388Z,2.80
2018-05-11T07:19:49.870Z,8.50
2018-05-11T07:22:17.548Z,3.97
2018-05-11T07:24:45.537Z,3.78
2018-05-11T07:27:13.415Z,3.90
2018-05-11T07:29:41.495Z,3.55
2018-05-11T07:32:09.730Z,3.97
2018-05-11T07:34:37.589Z,3.63
2018-05-11T07:37:06.513Z,5.90
2018-05-11T07:39:34.277Z,6.87
2018-05-11T07:42:02.145Z,5.80
2018-05-11T07:44:30.587Z,8.33
2018-05-11T07:46:59.389Z,9.95
2018-05-11T07:49:27.599Z,9.60
2018-05-11T07:51:55.889Z,10.40
2018-05-11T07:54:23.624Z,11.30
2018-05-11T07:56:51.654Z,14.00
2018-05-11T07:59:19.558Z,11.17
2018-05-11T08:01:47.185Z,13.90
2018-05-11T08:04:15.262Z,13.00
2018-05-11T08:06:42.934Z,11.40
2018-05-11T08:09:10.964Z,13.87
2018-05-11T08:11:38.620Z,13.40
2018-05-11T08:14:06.429Z,10.80
2018-05-11T08:16:34.751Z,13.20
2018-05-11T08:19:02.969Z,11.77
2018-05-11T08:21:31.048Z,12.90
2018-05-11T08:24:00.345Z,12.83
2018-05-11T08:26:27.934Z,14.53
2018-05-11T08:28:55.546Z,16.60
2018-05-11T08:31:23.393Z,16.93
2018-05-11T08:33:51.195Z,16.77
2018-05-11T08:36:19.436Z,16.33
2018-05-11T08:38:47.263Z,17.20
2018-05-11T08:41:15.002Z,17.93
2018-05-11T08:43:42.750Z,16.57
2018-05-11T08:46:10.837Z,15.17
2018-05-11T08:48:38.537Z,18.60
2018-05-11T08:51:06.856Z,18.03
2018-05-11T08:53:34.410Z,18.40
2018-05-11T08:56:02.017Z,16.27
2018-05-11T08:58:29.662Z,16.33
2018-05-11T09:00:57.235Z,14.20
2018-05-11T09:03:24.783Z,15.13
2018-05-11T09:05:52.326Z,11.97
2018-05-11T09:08:20.132Z,11.75
2018-05-11T09:10:48.611Z,12.43
2018-05-11T09:13:16.367Z,12.00
2018-05-11T09:15:43.908Z,11.30
2018-05-11T09:18:11.715Z,10.43
2018-05-11T09:20:40.076Z,9.40
2018-05-11T09:23:07.737Z,10.43
2018-05-11T09:25:35.561Z,11.60
2018-05-11T09:28:03.222Z,8.55
2018-05-11T09:30:31.093Z,10.20
2018-05-11T09:32:59.571Z,8.87
2018-05-11T09:35:27.188Z,8.55
2018-05-11T09:37:55.651Z,9.77
2018-05-11T09:40:23.246Z,9.68
2018-05-11T09:42:50.926Z,10.85
2018-05-11T09:45:18.751Z,10.73
2018-05-11T09:47:46.300Z,15.30
2018-05-11T09:50:13.912Z,12.93
2018-05-11T09:52:42.695Z,13.57
2018-05-11T09:55:10.571Z,13.87
2018-05-11T09:57:38.139Z,15.10
2018-05-11T10:00:05.691Z,12.95
2018-05-11T10:02:33.317Z,13.63
2018-05-11T10:05:00.901Z,12.43
2018-05-11T10:07:28.441Z,9.40
2018-05-11T10:09:55.997Z,10.00
2018-05-11T10:12:23.897Z,9.43
2018-05-11T10:14:51.628Z,7.97
2018-05-11T10:17:19.228Z,7.90
2018-05-11T10:19:46.861Z,8.85
2018-05-11T10:22:14.394Z,8.13
2018-05-11T10:24:41.970Z,8.77
2018-05-11T10:27:09.812Z,8.40
2018-05-11T10:29:37.353Z,9.57
2018-05-11T10:32:05.041Z,8.68
2018-05-11T10:34:32.766Z,8.25
2018-05-11T10:37:00.372Z,7.65
2018-05-11T10:39:28.167Z,7.93
2018-05-11T10:41:55.828Z,7.80
2018-05-11T10:44:23.412Z,7.95
2018-05-11T10:46:51.051Z,7.45
2018-05-11T10:49:18.621Z,6.62
2018-05-11T10:51:46.166Z,7.18
2018-05-11T10:54:14.431Z,7.10
2018-05-11T10:56:42.159Z,7.12
2018-05-11T10:59:09.732Z,7.40
2018-05-11T11:01:37.406Z,6.03
2018-05-11T11:04:05.333Z,6.55
2018-05-11T11:06:32.917Z,6.95
2018-05-11T11:09:00.481Z,6.93
2018-05-11T11:11:28.231Z,9.05
2018-05-11T11:13:56.016Z,10.85
2018-05-11T11:16:23.596Z,10.77
2018-05-11T11:18:51.362Z,11.20
2018-05-11T11:21:18.908Z,12.40
2018-05-11T11:23:46.461Z,14.07
2018-05-11T11:26:13.995Z,12.50
2018-05-11T11:28:41.577Z,12.37
2018-05-11T11:31:09.724Z,13.90
2018-05-11T11:33:37.258Z,13.00
2018-05-11T11:36:04.795Z,12.27
2018-05-11T11:38:32.522Z,13.30
2018-05-11T11:41:00.136Z,12.30
2018-05-11T11:43:27.930Z,12.20
2018-05-11T11:45:55.497Z,11.80
2018-05-11T11:48:23.355Z,13.03
2018-05-11T11:50:51.123Z,13.27
2018-05-11T11:53:19.663Z,12.93
2018-05-11T11:55:47.208Z,14.97
2018-05-11T11:58:14.739Z,13.70
2018-05-11T12:00:42.408Z,13.53
2018-05-11T12:03:09.981Z,12.30
2018-05-11T12:05:37.699Z,13.30
2018-05-11T12:08:05.236Z,13.60
2018-05-11T12:10:32.900Z,12.40
2018-05-11T12:13:00.667Z,12.03
2018-05-11T12:15:28.553Z,10.90
2018-05-11T12:17:56.132Z,12.00
2018-05-11T12:20:23.961Z,11.10
2018-05-11T12:22:51.536Z,10.67
2018-05-11T12:25:19.432Z,10.07
2018-05-11T12:27:46.977Z,9.85
2018-05-11T12:30:14.703Z,10.10
2018-05-11T12:32:42.300Z,10.50
2018-05-11T12:35:09.840Z,12.87
2018-05-11T12:37:38.183Z,10.90
2018-05-11T12:40:05.833Z,10.20
2018-05-11T12:42:33.675Z,10.37
2018-05-11T12:45:01.191Z,10.13
2018-05-11T12:47:28.850Z,10.02
2018-05-11T12:49:56.465Z,8.85
2018-05-11T12:52:24.096Z,8.48
2018-05-11T12:54:51.716Z,9.18
2018-05-11T12:57:19.252Z,8.05
2018-05-11T12:59:46.791Z,8.97
2018-05-11T13:02:14.942Z,8.55
2018-05-11T13:04:42.520Z,8.20
2018-05-11T13:07:10.508Z,9.27
2018-05-11T13:09:38.086Z,9.03
2018-05-11T13:12:05.721Z,7.55
2018-05-11T13:14:33.316Z,9.23
2018-05-11T13:17:00.968Z,9.60
2018-05-11T13:19:29.573Z,9.15
2018-05-11T13:21:57.213Z,9.05
2018-05-11T13:24:24.877Z,9.52
2018-05-11T13:26:52.572Z,9.50
2018-05-11T13:29:20.143Z,10.20
2018-05-11T13:31:48.633Z,10.37
2018-05-11T13:34:16.276Z,10.17
2018-05-11T13:36:43.879Z,12.20
2018-05-11T13:39:11.414Z,11.13
2018-05-11T13:41:39.024Z,10.40
2018-05-11T13:44:06.967Z,13.03
2018-05-11T13:46:34.834Z,13.50
2018-05-11T13:49:02.376Z,12.37
2018-05-11T13:51:29.928Z,11.63
2018-05-11T13:53:57.614Z,14.15
2018-05-11T13:56:25.255Z,12.20
2018-05-11T13:58:52.824Z,12.43
2018-05-11T14:01:20.522Z,11.60
2018-05-11T14:03:48.173Z,14.03
2018-05-11T14:06:16.052Z,12.50
2018-05-11T14:08:44.582Z,12.33
2018-05-11T14:11:12.223Z,12.30
2018-05-11T14:13:40.515Z,12.07
2018-05-11T14:16:08.297Z,11.63
2018-05-11T14:18:35.959Z,12.53
2018-05-11T14:21:03.598Z,11.80
2018-05-11T14:23:31.239Z,12.20
2018-05-11T14:25:58.802Z,10.67
2018-05-11T14:28:26.357Z,12.53
2018-05-11T14:30:53.993Z,13.00
2018-05-11T14:33:21.864Z,11.80
2018-05-11T14:35:49.567Z,11.50
2018-05-11T14:38:17.242Z,12.43
2018-05-11T14:40:44.923Z,13.10
2018-05-11T14:43:12.464Z,13.80
2018-05-11T14:45:40.148Z,12.53
2018-05-11T14:48:07.712Z,12.53
2018-05-11T14:50:35.319Z,12.90
2018-05-11T14:53:02.899Z,12.63
2018-05-11T14:55:30.461Z,13.10
2018-05-11T14:57:57.998Z,13.53
2018-05-11T15:00:25.978Z,12.77
2018-05-11T15:02:53.648Z,13.50
2018-05-11T15:05:21.223Z,12.47
2018-05-11T15:07:48.867Z,12.90
2018-05-11T15:10:16.439Z,13.50
2018-05-11T15:12:44.163Z,12.37
2018-05-11T15:15:11.866Z,15.03
2018-05-11T15:17:39.427Z,13.87
2018-05-11T15:20:06.992Z,12.23
2018-05-11T15:22:34.543Z,12.20
2018-05-11T15:25:02.627Z,12.33
2018-05-11T15:27:30.236Z,13.57
2018-05-11T15:29:57.889Z,11.50
2018-05-11T15:32:25.580Z,13.03
2018-05-11T15:34:53.354Z,12.17
2018-05-11T15:37:21.247Z,11.87
2018-05-11T15:39:48.892Z,12.70
2018-05-11T15:42:16.432Z,12.73
2018-05-11T15:44:43.993Z,12.13
2018-05-11T15:47:11.520Z,14.00
2018-05-11T15:49:39.051Z,11.70
2018-05-11T15:52:06.597Z,12.70
2018-05-11T15:54:34.313Z,10.90
2018-05-11T15:57:02.079Z,11.30
2018-05-11T15:59:29.680Z,12.30
2018-05-11T16:01:57.314Z,12.57
2018-05-11T16:04:25.047Z,13.03
2018-05-11T16:06:52.778Z,12.53
2018-05-11T16:09:20.523Z,12.40
2018-05-11T16:11:48.083Z,11.70
2018-05-11T16:14:15.839Z,11.40
2018-05-11T16:16:44.089Z,11.37
2018-05-11T16:19:11.617Z,12.47
2018-05-11T16:21:39.497Z,12.80
2018-05-11T16:24:07.178Z,12.93
2018-05-11T16:26:34.977Z,12.23
2018-05-11T16:29:02.498Z,13.90
2018-05-11T16:31:30.048Z,12.30
2018-05-11T16:33:57.664Z,12.63
2018-05-11T16:36:26.843Z,12.63
2018-05-11T16:38:54.429Z,12.33
2018-05-11T16:41:21.945Z,12.00
2018-05-11T16:43:49.508Z,13.00
2018-05-11T16:46:17.153Z,12.80
2018-05-11T16:48:44.733Z,11.00
2018-05-11T16:51:12.659Z,11.47
2018-05-11T16:53:40.274Z,10.27
2018-05-11T16:56:07.900Z,13.83
2018-05-11T16:58:35.583Z,13.10
2018-05-11T17:01:03.372Z,12.77
2018-05-11T17:03:31.156Z,12.13
2018-05-11T17:05:58.873Z,11.90
2018-05-11T17:08:26.472Z,11.50
2018-05-11T17:10:54.001Z,12.40
2018-05-11T17:13:21.603Z,12.20
2018-05-11T17:15:49.320Z,12.10
2018-05-11T17:18:17.053Z,11.00
2018-05-11T17:20:45.097Z,11.00
2018-05-11T17:23:12.817Z,11.60
2018-05-11T17:25:40.478Z,11.93
2018-05-11T17:28:08.152Z,12.43
2018-05-11T17:30:35.706Z,11.90
2018-05-11T17:33:03.309Z,13.00
2018-05-11T17:35:31.116Z,12.93
2018-05-11T17:37:58.658Z,13.73
2018-05-11T17:40:26.207Z,13.70
2018-05-11T17:42:53.952Z,12.83
2018-05-11T17:45:21.821Z,12.63
2018-05-11T17:47:50.470Z,11.00
2018-05-11T17:50:18.097Z,12.97
2018-05-11T17:52:45.717Z,12.90
2018-05-11T17:55:13.391Z,11.80
2018-05-11T17:57:41.190Z,11.40
2018-05-11T18:00:08.928Z,12.37
2018-05-11T18:02:36.575Z,11.63
2018-05-11T18:05:04.593Z,11.03
2018-05-11T18:07:32.124Z,10.77
2018-05-11T18:09:59.766Z,9.90
2018-05-11T18:12:27.622Z,8.20
2018-05-11T18:14:55.166Z,7.43
2018-05-11T18:17:22.773Z,7.90
2018-05-11T18:19:50.414Z,7.80
2018-05-11T18:22:19.208Z,8.70
2018-05-11T18:24:46.755Z,8.30
2018-05-11T18:27:14.507Z,9.40
2018-05-11T18:29:42.238Z,7.50
2018-05-11T18:32:09.773Z,8.35
2018-05-11T18:37:04.708Z,8.73
2018-05-11T18:44:26.669Z,18.37
2018-05-11T18:56:42.912Z,9.20
