createdAt,value
2019-05-22T00:00:08.688Z,20.30
2019-05-22T00:01:08.675Z,19.80
2019-05-22T00:02:08.701Z,18.60
2019-05-22T00:03:08.664Z,19.30
2019-05-22T00:04:08.646Z,20.60
2019-05-22T00:05:08.639Z,19.50
2019-05-22T00:06:08.626Z,19.80
2019-05-22T00:07:08.615Z,19.10
2019-05-22T00:08:08.620Z,18.80
2019-05-22T00:09:08.596Z,19.40
2019-05-22T00:10:08.585Z,19.50
2019-05-22T00:11:08.598Z,19.20
2019-05-22T00:12:08.556Z,19.10
2019-05-22T00:13:08.597Z,19.20
2019-05-22T00:14:08.538Z,18.40
2019-05-22T00:15:08.540Z,18.60
2019-05-22T00:16:08.524Z,18.60
2019-05-22T00:17:08.513Z,18.50
2019-05-22T00:18:08.506Z,17.70
2019-05-22T00:19:08.486Z,17.00
2019-05-22T00:20:08.479Z,16.50
2019-05-22T00:21:08.457Z,16.40
2019-05-22T00:22:08.470Z,16.40
2019-05-22T00:23:08.448Z,17.00
2019-05-22T00:24:08.457Z,16.60
2019-05-22T00:25:08.426Z,16.40
2019-05-22T00:26:08.426Z,16.30
2019-05-22T00:27:08.409Z,15.80
2019-05-22T00:28:08.388Z,16.00
2019-05-22T00:29:08.392Z,15.90
2019-05-22T00:30:08.386Z,15.90
2019-05-22T00:31:08.346Z,15.90
2019-05-22T00:32:08.346Z,15.00
2019-05-22T00:33:08.327Z,15.00
2019-05-22T00:34:08.330Z,15.60
2019-05-22T00:35:08.330Z,13.50
2019-05-22T00:36:08.308Z,13.80
2019-05-22T00:37:08.297Z,12.60
2019-05-22T00:38:08.311Z,13.30
2019-05-22T00:39:08.268Z,12.90
2019-05-22T00:40:08.304Z,14.30
2019-05-22T00:41:08.246Z,13.30
2019-05-22T00:42:08.228Z,13.20
2019-05-22T00:43:13.799Z,13.60
2019-05-22T00:44:09.205Z,13.70
2019-05-22T00:45:08.196Z,13.50
2019-05-22T00:46:08.199Z,13.40
2019-05-22T00:47:08.175Z,14.30
2019-05-22T00:48:08.177Z,13.80
2019-05-22T00:49:08.164Z,14.00
2019-05-22T00:50:08.148Z,13.90
2019-05-22T00:51:08.149Z,14.10
2019-05-22T00:52:08.136Z,13.60
2019-05-22T00:53:08.106Z,13.10
2019-05-22T00:54:08.106Z,13.60
2019-05-22T00:55:08.099Z,13.50
2019-05-22T00:56:08.096Z,13.50
2019-05-22T00:57:08.086Z,14.00
2019-05-22T00:58:08.067Z,13.70
2019-05-22T00:59:08.093Z,14.20
2019-05-22T01:00:08.035Z,13.70
2019-05-22T01:01:08.035Z,13.90
2019-05-22T01:02:08.045Z,12.80
2019-05-22T01:03:08.039Z,13.50
2019-05-22T01:04:08.013Z,13.20
2019-05-22T01:05:08.009Z,13.50
2019-05-22T01:06:07.999Z,12.30
2019-05-22T01:07:07.986Z,13.10
2019-05-22T01:08:07.989Z,12.90
2019-05-22T01:09:07.955Z,13.40
2019-05-22T01:10:08.013Z,12.40
2019-05-22T01:11:07.949Z,12.90
2019-05-22T01:12:07.937Z,12.90
2019-05-22T01:13:07.925Z,12.90
2019-05-22T01:14:07.896Z,12.90
2019-05-22T01:15:07.887Z,12.60
2019-05-22T01:16:07.899Z,12.40
2019-05-22T01:17:07.876Z,12.70
2019-05-22T01:18:07.957Z,12.60
2019-05-22T01:19:07.854Z,12.00
2019-05-22T01:20:07.891Z,12.60
2019-05-22T01:21:07.848Z,12.40
2019-05-22T01:22:07.838Z,12.30
2019-05-22T01:23:07.816Z,12.80
2019-05-22T01:24:07.831Z,12.70
2019-05-22T01:25:07.801Z,12.90
2019-05-22T01:26:07.786Z,11.60
2019-05-22T01:27:07.824Z,12.30
2019-05-22T01:28:07.779Z,11.80
2019-05-22T01:29:07.739Z,12.90
2019-05-22T01:30:07.737Z,12.70
2019-05-22T01:31:07.735Z,12.40
2019-05-22T01:32:07.711Z,12.80
2019-05-22T01:33:07.749Z,12.40
2019-05-22T01:34:07.719Z,12.00
2019-05-22T01:35:07.686Z,11.90
2019-05-22T01:36:07.676Z,12.50
2019-05-22T01:37:07.659Z,12.60
2019-05-22T01:38:07.655Z,13.00
2019-05-22T01:39:07.636Z,12.30
2019-05-22T01:40:07.625Z,12.50
2019-05-22T01:41:07.626Z,11.80
2019-05-22T01:42:07.669Z,12.10
2019-05-22T01:43:07.609Z,12.30
2019-05-22T01:44:07.576Z,12.00
2019-05-22T01:45:07.575Z,12.00
2019-05-22T01:46:07.559Z,13.00
2019-05-22T01:47:07.545Z,12.60
2019-05-22T01:48:07.545Z,11.40
2019-05-22T01:49:07.538Z,12.00
2019-05-22T01:50:07.521Z,11.30
2019-05-22T01:51:07.520Z,11.50
2019-05-22T01:52:07.505Z,11.00
2019-05-22T01:53:07.494Z,11.50
2019-05-22T01:54:07.507Z,11.80
2019-05-22T01:55:07.475Z,11.60
2019-05-22T01:56:07.440Z,11.70
2019-05-22T01:57:07.438Z,11.30
2019-05-22T01:58:07.428Z,11.20
2019-05-22T01:59:07.404Z,10.90
2019-05-22T02:00:07.397Z,11.60
2019-05-22T02:01:07.406Z,11.40
2019-05-22T02:02:07.385Z,11.00
2019-05-22T02:03:07.378Z,10.90
2019-05-22T02:04:07.346Z,11.10
2019-05-22T02:05:07.341Z,10.70
2019-05-22T02:06:07.389Z,10.90
2019-05-22T02:07:07.339Z,11.30
2019-05-22T02:08:07.337Z,11.00
2019-05-22T02:09:07.295Z,11.30
2019-05-22T02:10:07.278Z,11.30
2019-05-22T02:11:07.285Z,11.00
2019-05-22T02:12:07.255Z,10.50
2019-05-22T02:13:07.548Z,11.10
2019-05-22T02:14:07.305Z,11.50
2019-05-22T02:15:07.235Z,10.90
2019-05-22T02:16:07.226Z,10.80
2019-05-22T02:17:07.207Z,10.80
2019-05-22T02:18:07.225Z,10.80
2019-05-22T02:19:07.186Z,10.60
2019-05-22T02:20:08.065Z,11.40
2019-05-22T02:21:07.174Z,10.40
2019-05-22T02:22:07.173Z,11.00
2019-05-22T02:23:07.159Z,11.60
2019-05-22T02:24:07.142Z,11.80
2019-05-22T02:25:07.139Z,12.10
2019-05-22T02:26:07.110Z,11.50
2019-05-22T02:27:07.133Z,11.00
2019-05-22T02:28:07.087Z,10.90
2019-05-22T02:29:07.097Z,11.10
2019-05-22T02:30:07.085Z,11.00
2019-05-22T02:31:07.081Z,11.00
2019-05-22T02:32:07.071Z,12.40
2019-05-22T02:33:07.076Z,11.60
2019-05-22T02:34:07.046Z,11.10
2019-05-22T02:35:07.073Z,11.60
2019-05-22T02:36:07.024Z,11.10
2019-05-22T02:37:07.000Z,11.40
2019-05-22T02:38:07.052Z,11.90
2019-05-22T02:39:06.965Z,11.60
2019-05-22T02:40:06.976Z,11.30
2019-05-22T02:41:06.948Z,11.60
2019-05-22T02:42:06.997Z,11.20
2019-05-22T02:43:06.930Z,11.60
2019-05-22T02:44:06.915Z,11.20
2019-05-22T02:45:08.247Z,11.30
2019-05-22T02:46:06.915Z,10.80
2019-05-22T02:47:18.963Z,11.20
2019-05-22T02:48:07.898Z,11.50
2019-05-22T02:49:06.865Z,10.90
2019-05-22T02:50:06.845Z,11.30
2019-05-22T02:51:06.959Z,11.30
2019-05-22T02:52:06.858Z,11.00
2019-05-22T02:53:06.968Z,10.10
2019-05-22T02:54:06.805Z,11.10
2019-05-22T02:55:06.807Z,11.30
2019-05-22T02:56:06.786Z,11.00
2019-05-22T02:57:06.777Z,10.50
2019-05-22T02:58:06.767Z,10.70
2019-05-22T02:59:06.782Z,10.80
2019-05-22T03:00:06.765Z,11.10
2019-05-22T03:01:06.739Z,10.50
2019-05-22T03:02:06.734Z,10.60
2019-05-22T03:03:06.725Z,10.50
2019-05-22T03:04:06.709Z,10.50
2019-05-22T03:05:06.743Z,10.20
2019-05-22T03:06:06.698Z,8.40
2019-05-22T03:07:06.686Z,8.40
2019-05-22T03:08:06.668Z,8.00
2019-05-22T03:09:06.679Z,7.90
2019-05-22T03:10:06.635Z,7.80
2019-05-22T03:11:06.630Z,7.70
2019-05-22T03:12:06.609Z,7.20
2019-05-22T03:13:06.615Z,6.80
2019-05-22T03:14:06.618Z,6.20
2019-05-22T03:15:06.587Z,7.00
2019-05-22T03:16:06.586Z,6.80
2019-05-22T03:17:06.557Z,6.90
2019-05-22T03:18:06.536Z,6.30
2019-05-22T03:19:09.226Z,5.90
2019-05-22T03:20:06.517Z,5.80
2019-05-22T03:21:06.515Z,5.90
2019-05-22T03:22:06.504Z,5.80
2019-05-22T03:23:06.517Z,5.60
2019-05-22T03:24:06.498Z,5.70
2019-05-22T03:25:06.478Z,5.50
2019-05-22T03:26:06.456Z,5.30
2019-05-22T03:27:06.456Z,5.50
2019-05-22T03:28:06.446Z,5.30
2019-05-22T03:29:06.468Z,5.20
2019-05-22T03:30:06.416Z,5.60
2019-05-22T03:31:06.404Z,5.40
2019-05-22T03:32:06.406Z,5.80
2019-05-22T03:33:06.454Z,5.60
2019-05-22T03:34:06.391Z,6.30
2019-05-22T03:35:06.395Z,5.80
2019-05-22T03:36:06.379Z,6.10
2019-05-22T03:37:06.357Z,6.00
2019-05-22T03:38:06.327Z,6.10
2019-05-22T03:39:06.326Z,6.50
2019-05-22T03:40:06.358Z,5.90
2019-05-22T03:41:06.296Z,6.00
2019-05-22T03:42:06.286Z,5.90
2019-05-22T03:43:06.285Z,6.10
2019-05-22T03:44:06.268Z,5.90
2019-05-22T03:45:06.260Z,5.80
2019-05-22T03:46:06.279Z,5.50
2019-05-22T03:47:06.233Z,5.70
2019-05-22T03:48:06.252Z,5.90
2019-05-22T03:49:06.225Z,5.40
2019-05-22T03:50:06.203Z,5.90
2019-05-22T03:51:06.185Z,5.60
2019-05-22T03:52:06.175Z,5.50
2019-05-22T03:53:06.191Z,5.20
2019-05-22T03:54:06.150Z,5.60
2019-05-22T03:55:06.179Z,5.20
2019-05-22T03:56:06.179Z,5.40
2019-05-22T03:57:06.117Z,5.20
2019-05-22T03:58:06.134Z,5.20
2019-05-22T03:59:06.116Z,5.10
2019-05-22T04:00:06.117Z,5.40
2019-05-22T04:01:06.115Z,5.30
2019-05-22T04:02:06.089Z,5.10
2019-05-22T04:03:06.057Z,5.40
2019-05-22T04:04:06.106Z,5.00
2019-05-22T04:05:06.038Z,4.90
2019-05-22T04:06:06.058Z,5.30
2019-05-22T04:07:06.014Z,5.20
2019-05-22T04:08:06.027Z,5.00
2019-05-22T04:09:05.998Z,5.00
2019-05-22T04:10:06.021Z,5.20
2019-05-22T04:11:05.986Z,4.80
2019-05-22T04:12:06.013Z,4.70
2019-05-22T04:13:05.968Z,5.10
2019-05-22T04:14:05.936Z,5.20
2019-05-22T04:15:05.961Z,4.90
2019-05-22T04:16:05.916Z,5.00
2019-05-22T04:17:05.914Z,5.00
2019-05-22T04:18:05.907Z,5.00
2019-05-22T04:19:05.896Z,4.80
2019-05-22T04:20:05.881Z,5.30
2019-05-22T04:21:05.909Z,5.20
2019-05-22T04:22:05.876Z,5.30
2019-05-22T04:23:05.835Z,5.40
2019-05-22T04:24:05.829Z,5.10
2019-05-22T04:25:05.827Z,4.90
2019-05-22T04:26:05.814Z,5.30
2019-05-22T04:27:05.838Z,5.70
2019-05-22T04:28:05.794Z,5.40
2019-05-22T04:29:05.815Z,4.70
2019-05-22T04:30:05.767Z,5.50
2019-05-22T04:31:06.401Z,5.40
2019-05-22T04:32:05.755Z,5.40
2019-05-22T04:33:05.735Z,5.20
2019-05-22T04:34:05.745Z,5.20
2019-05-22T04:35:05.711Z,5.80
2019-05-22T04:36:09.951Z,5.10
2019-05-22T04:37:05.697Z,5.30
2019-05-22T04:38:05.735Z,5.20
2019-05-22T04:39:05.715Z,5.30
2019-05-22T04:40:05.668Z,5.20
2019-05-22T04:41:05.648Z,5.60
2019-05-22T04:42:05.649Z,5.50
2019-05-22T04:43:05.616Z,5.70
2019-05-22T04:44:05.681Z,5.40
2019-05-22T04:45:05.607Z,5.80
2019-05-22T04:46:05.618Z,5.60
2019-05-22T04:47:05.598Z,5.60
2019-05-22T04:48:05.577Z,5.60
2019-05-22T04:49:05.564Z,5.80
2019-05-22T04:50:07.927Z,5.70
2019-05-22T04:51:05.567Z,6.10
2019-05-22T04:52:05.583Z,5.60
2019-05-22T04:53:05.528Z,5.60
2019-05-22T04:54:05.508Z,5.70
2019-05-22T04:55:05.499Z,6.10
2019-05-22T04:56:05.488Z,5.50
2019-05-22T04:57:05.485Z,5.50
2019-05-22T04:58:05.486Z,5.40
2019-05-22T04:59:05.479Z,5.80
2019-05-22T05:00:05.436Z,6.00
2019-05-22T05:01:05.438Z,5.80
2019-05-22T05:02:05.421Z,6.00
2019-05-22T05:03:05.411Z,5.90
2019-05-22T05:04:05.406Z,6.00
2019-05-22T05:05:05.400Z,5.80
2019-05-22T05:06:06.928Z,6.00
2019-05-22T05:07:05.364Z,6.10
2019-05-22T05:08:05.356Z,6.10
2019-05-22T05:09:05.350Z,5.90
2019-05-22T05:10:05.345Z,6.00
2019-05-22T05:11:05.314Z,5.90
2019-05-22T05:12:05.316Z,5.90
2019-05-22T05:13:05.315Z,6.00
2019-05-22T05:14:05.295Z,6.30
2019-05-22T05:15:05.278Z,5.90
2019-05-22T05:16:05.275Z,5.60
2019-05-22T05:17:05.256Z,5.70
2019-05-22T05:18:05.257Z,5.70
2019-05-22T05:19:05.245Z,5.60
2019-05-22T05:20:05.262Z,5.90
2019-05-22T05:21:05.214Z,5.60
2019-05-22T05:22:05.247Z,5.50
2019-05-22T05:23:05.212Z,5.50
2019-05-22T05:24:05.210Z,5.50
2019-05-22T05:25:05.174Z,5.50
2019-05-22T05:26:05.205Z,5.10
2019-05-22T05:27:05.167Z,5.30
2019-05-22T05:28:05.303Z,5.90
2019-05-22T05:29:05.166Z,5.40
2019-05-22T05:30:05.135Z,5.10
2019-05-22T05:31:05.116Z,5.10
2019-05-22T05:32:05.146Z,5.50
2019-05-22T05:33:05.126Z,5.50
2019-05-22T05:34:05.075Z,5.50
2019-05-22T05:35:05.460Z,5.70
2019-05-22T05:36:05.046Z,5.50
2019-05-22T05:37:05.068Z,5.90
2019-05-22T05:38:05.029Z,5.30
2019-05-22T05:39:05.016Z,5.50
2019-05-22T05:40:05.097Z,5.60
2019-05-22T05:41:04.995Z,5.50
2019-05-22T05:42:04.988Z,5.40
2019-05-22T05:43:04.976Z,5.60
2019-05-22T05:44:04.984Z,5.80
2019-05-22T05:45:04.954Z,5.70
2019-05-22T05:46:04.955Z,5.50
2019-05-22T05:47:04.950Z,5.80
2019-05-22T05:48:04.924Z,5.60
2019-05-22T05:49:04.927Z,5.60
2019-05-22T05:50:04.916Z,5.70
2019-05-22T05:51:04.909Z,5.70
2019-05-22T05:52:04.873Z,5.70
2019-05-22T05:53:04.865Z,5.80
2019-05-22T05:54:04.858Z,5.60
2019-05-22T05:55:04.871Z,5.50
2019-05-22T05:56:04.845Z,5.90
2019-05-22T05:57:04.845Z,6.30
2019-05-22T05:58:04.818Z,5.90
2019-05-22T05:59:04.961Z,5.70
2019-05-22T06:00:04.850Z,6.20
2019-05-22T06:01:04.801Z,5.50
2019-05-22T06:02:04.776Z,5.50
2019-05-22T06:03:04.769Z,5.60
2019-05-22T06:04:04.744Z,5.60
2019-05-22T06:05:04.746Z,5.60
2019-05-22T06:06:04.751Z,5.50
2019-05-22T06:07:04.743Z,5.60
2019-05-22T06:08:04.717Z,5.50
2019-05-22T06:09:04.713Z,5.20
2019-05-22T06:10:04.725Z,5.50
2019-05-22T06:11:04.686Z,5.20
2019-05-22T06:12:05.733Z,5.00
2019-05-22T06:13:04.653Z,5.30
2019-05-22T06:14:04.648Z,5.10
2019-05-22T06:15:04.651Z,5.10
2019-05-22T06:16:04.724Z,5.40
2019-05-22T06:17:04.617Z,5.40
2019-05-22T06:18:04.594Z,5.00
2019-05-22T06:19:04.585Z,5.00
2019-05-22T06:20:04.586Z,4.60
2019-05-22T06:21:04.835Z,5.20
2019-05-22T06:22:04.570Z,4.60
2019-05-22T06:23:04.560Z,4.90
2019-05-22T06:24:04.550Z,4.90
2019-05-22T06:25:04.873Z,4.60
2019-05-22T06:26:04.519Z,4.80
2019-05-22T06:27:04.502Z,4.60
2019-05-22T06:28:04.495Z,4.30
2019-05-22T06:29:04.475Z,4.00
2019-05-22T06:30:04.466Z,4.20
2019-05-22T06:31:04.468Z,3.90
2019-05-22T06:32:04.448Z,4.00
2019-05-22T06:33:04.443Z,4.10
2019-05-22T06:34:04.438Z,3.80
2019-05-22T06:35:04.418Z,3.80
2019-05-22T06:36:04.412Z,3.60
2019-05-22T06:37:04.400Z,3.60
2019-05-22T06:38:04.501Z,4.10
2019-05-22T06:39:04.392Z,3.80
2019-05-22T06:40:04.381Z,3.60
2019-05-22T06:41:04.358Z,4.00
2019-05-22T06:42:04.337Z,3.70
2019-05-22T06:43:04.343Z,3.90
2019-05-22T06:44:04.317Z,4.00
2019-05-22T06:45:04.904Z,3.80
2019-05-22T06:46:04.325Z,4.00
2019-05-22T06:47:04.299Z,4.00
2019-05-22T06:48:04.273Z,4.30
2019-05-22T06:49:04.260Z,4.30
2019-05-22T06:50:04.254Z,3.90
2019-05-22T06:51:18.488Z,4.00
2019-05-22T06:52:05.246Z,4.20
2019-05-22T06:53:09.770Z,4.20
2019-05-22T06:54:05.204Z,4.60
2019-05-22T06:55:04.230Z,4.60
2019-05-22T06:56:04.184Z,4.40
2019-05-22T06:57:04.176Z,4.60
2019-05-22T06:58:04.164Z,4.40
2019-05-22T06:59:04.188Z,4.90
2019-05-22T07:00:14.462Z,5.00
2019-05-22T07:01:05.124Z,5.30
2019-05-22T07:02:04.133Z,4.90
2019-05-22T07:03:04.117Z,4.80
2019-05-22T07:04:04.102Z,4.60
2019-05-22T07:05:04.084Z,4.90
2019-05-22T07:06:04.193Z,4.80
2019-05-22T07:07:04.326Z,5.20
2019-05-22T07:08:04.069Z,4.70
2019-05-22T07:09:04.059Z,4.80
2019-05-22T07:10:04.034Z,4.70
2019-05-22T07:11:04.037Z,5.10
2019-05-22T07:12:04.085Z,5.00
2019-05-22T07:13:04.026Z,4.90
2019-05-22T07:14:03.984Z,5.10
2019-05-22T07:15:04.004Z,5.30
2019-05-22T07:16:03.963Z,4.90
2019-05-22T07:17:03.954Z,5.40
2019-05-22T07:18:03.943Z,5.40
2019-05-22T07:19:03.946Z,5.70
2019-05-22T07:20:03.924Z,5.20
2019-05-22T07:21:03.924Z,5.30
2019-05-22T07:22:03.918Z,5.30
2019-05-22T07:23:04.304Z,5.20
2019-05-22T07:24:03.894Z,5.30
2019-05-22T07:25:03.873Z,5.30
2019-05-22T07:26:03.867Z,5.10
2019-05-22T07:27:03.867Z,5.40
2019-05-22T07:28:03.844Z,5.20
2019-05-22T07:29:05.144Z,4.80
2019-05-22T07:30:03.869Z,5.20
2019-05-22T07:31:03.817Z,5.10
2019-05-22T07:32:03.800Z,4.80
2019-05-22T07:33:03.784Z,5.00
2019-05-22T07:34:03.775Z,4.70
2019-05-22T07:35:03.762Z,5.10
2019-05-22T07:36:16.006Z,5.00
2019-05-22T07:37:04.753Z,5.20
2019-05-22T07:38:03.744Z,5.10
2019-05-22T07:39:03.774Z,5.20
2019-05-22T07:40:03.737Z,5.00
2019-05-22T07:41:03.716Z,5.70
2019-05-22T07:42:03.693Z,5.30
2019-05-22T07:43:03.715Z,4.90
2019-05-22T07:44:03.663Z,5.30
2019-05-22T07:45:03.654Z,4.90
2019-05-22T07:46:03.656Z,5.10
2019-05-22T07:47:03.633Z,5.00
2019-05-22T07:48:03.695Z,4.80
2019-05-22T07:49:03.643Z,4.90
2019-05-22T07:50:03.609Z,5.00
2019-05-22T07:51:03.600Z,4.80
2019-05-22T07:52:03.583Z,5.00
2019-05-22T07:53:03.572Z,4.70
2019-05-22T07:54:03.576Z,4.50
2019-05-22T07:55:03.607Z,4.60
2019-05-22T07:56:03.540Z,4.90
2019-05-22T07:57:03.527Z,4.80
2019-05-22T07:58:03.513Z,4.80
2019-05-22T07:59:03.517Z,4.60
2019-05-22T08:00:03.495Z,4.60
2019-05-22T08:01:03.507Z,4.60
2019-05-22T08:02:03.472Z,4.70
2019-05-22T08:03:03.452Z,4.90
2019-05-22T08:04:03.452Z,4.70
2019-05-22T08:05:03.435Z,4.60
2019-05-22T08:06:03.454Z,4.60
2019-05-22T08:07:03.412Z,4.30
2019-05-22T08:08:03.405Z,4.60
2019-05-22T08:09:03.405Z,4.90
2019-05-22T08:10:03.383Z,4.40
2019-05-22T08:11:03.380Z,4.30
2019-05-22T08:12:03.367Z,4.30
2019-05-22T08:13:03.844Z,4.20
2019-05-22T08:14:03.353Z,4.30
2019-05-22T08:15:03.336Z,4.40
2019-05-22T08:16:03.323Z,4.40
2019-05-22T08:17:03.339Z,4.10
2019-05-22T08:18:03.292Z,4.00
2019-05-22T08:19:03.285Z,4.20
2019-05-22T08:20:03.275Z,4.40
2019-05-22T08:21:03.545Z,4.50
2019-05-22T08:22:07.470Z,4.70
2019-05-22T08:23:03.243Z,4.30
2019-05-22T08:24:03.321Z,4.50
2019-05-22T08:25:03.214Z,4.00
2019-05-22T08:26:03.215Z,4.00
2019-05-22T08:27:03.204Z,4.40
2019-05-22T08:28:03.183Z,4.10
2019-05-22T08:29:03.254Z,4.30
2019-05-22T08:30:03.176Z,4.20
2019-05-22T08:31:03.177Z,4.30
2019-05-22T08:32:03.157Z,4.40
2019-05-22T08:33:03.134Z,4.40
2019-05-22T08:34:03.142Z,4.30
2019-05-22T08:35:03.335Z,4.40
2019-05-22T08:36:03.121Z,4.30
2019-05-22T08:37:03.134Z,4.40
2019-05-22T08:38:03.074Z,4.20
2019-05-22T08:39:03.072Z,4.30
2019-05-22T08:40:03.181Z,4.60
2019-05-22T08:41:03.048Z,4.50
2019-05-22T08:42:03.056Z,4.80
2019-05-22T08:43:03.043Z,4.70
2019-05-22T08:44:16.125Z,4.80
2019-05-22T08:45:04.002Z,4.70
2019-05-22T08:46:03.240Z,4.40
2019-05-22T08:47:03.186Z,4.50
2019-05-22T08:48:02.985Z,4.50
2019-05-22T08:49:02.963Z,4.30
2019-05-22T08:50:02.971Z,4.80
2019-05-22T08:51:02.973Z,4.70
2019-05-22T08:52:02.933Z,4.70
2019-05-22T08:53:02.991Z,4.40
2019-05-22T08:54:05.947Z,5.00
2019-05-22T08:55:02.902Z,4.60
2019-05-22T08:56:02.910Z,4.60
2019-05-22T08:57:02.875Z,5.00
2019-05-22T08:58:02.873Z,4.80
2019-05-22T08:59:18.387Z,5.50
2019-05-22T09:00:03.831Z,5.10
2019-05-22T09:01:02.970Z,5.20
2019-05-22T09:02:02.868Z,5.50
2019-05-22T09:03:02.856Z,5.30
2019-05-22T09:04:02.835Z,6.10
2019-05-22T09:05:02.791Z,5.40
2019-05-22T09:06:02.852Z,5.10
2019-05-22T09:07:02.796Z,5.00
2019-05-22T09:08:02.782Z,4.70
2019-05-22T09:09:02.764Z,4.80
2019-05-22T09:10:02.765Z,4.50
2019-05-22T09:11:02.962Z,4.90
2019-05-22T09:12:02.763Z,4.80
2019-05-22T09:13:02.711Z,5.00
2019-05-22T09:14:02.712Z,4.80
2019-05-22T09:15:02.685Z,4.80
2019-05-22T09:16:02.705Z,4.40
2019-05-22T09:17:02.654Z,4.70
2019-05-22T09:18:02.673Z,4.50
2019-05-22T09:19:02.652Z,4.50
2019-05-22T09:20:02.672Z,4.50
2019-05-22T09:21:02.624Z,5.00
2019-05-22T09:22:02.604Z,4.40
2019-05-22T09:23:02.606Z,4.50
2019-05-22T09:24:02.604Z,4.30
2019-05-22T09:25:03.035Z,4.80
2019-05-22T09:26:02.575Z,4.60
2019-05-22T09:27:03.216Z,4.10
2019-05-22T09:28:02.562Z,4.40
2019-05-22T09:29:02.532Z,4.30
2019-05-22T09:30:02.537Z,5.00
2019-05-22T09:31:02.504Z,4.30
2019-05-22T09:32:02.596Z,4.10
2019-05-22T09:33:02.499Z,4.40
2019-05-22T09:34:02.543Z,4.40
2019-05-22T09:35:02.485Z,4.20
2019-05-22T09:36:02.527Z,4.00
2019-05-22T09:37:02.460Z,3.90
2019-05-22T09:38:02.432Z,4.20
2019-05-22T09:39:02.422Z,4.00
2019-05-22T09:40:02.430Z,4.10
2019-05-22T09:41:02.402Z,3.80
2019-05-22T09:42:02.391Z,4.10
2019-05-22T09:43:02.394Z,3.70
2019-05-22T09:44:02.430Z,3.70
2019-05-22T09:45:02.366Z,4.30
2019-05-22T09:46:02.361Z,3.60
2019-05-22T09:47:02.345Z,3.90
2019-05-22T09:48:02.348Z,3.90
2019-05-22T09:49:02.311Z,4.10
2019-05-22T09:50:02.325Z,4.10
2019-05-22T09:51:02.292Z,3.90
2019-05-22T09:52:02.315Z,3.90
2019-05-22T09:53:02.272Z,3.80
2019-05-22T09:54:02.269Z,4.20
2019-05-22T09:55:02.243Z,18.20
2019-05-22T09:56:02.245Z,4.40
2019-05-22T09:57:02.309Z,4.20
2019-05-22T09:58:02.234Z,4.30
2019-05-22T09:59:02.204Z,4.20
2019-05-22T10:00:02.420Z,4.10
2019-05-22T10:01:02.191Z,4.00
2019-05-22T10:02:02.198Z,4.20
2019-05-22T10:03:02.161Z,4.40
2019-05-22T10:04:02.141Z,4.10
2019-05-22T10:05:02.201Z,4.20
2019-05-22T10:06:02.450Z,4.00
2019-05-22T10:07:03.481Z,4.00
2019-05-22T10:08:03.369Z,4.50
2019-05-22T10:09:02.254Z,4.50
2019-05-22T10:10:02.081Z,4.20
2019-05-22T10:11:02.080Z,4.40
2019-05-22T10:12:02.072Z,4.70
2019-05-22T10:13:02.060Z,4.20
2019-05-22T10:14:02.063Z,4.50
2019-05-22T10:15:03.526Z,4.40
2019-05-22T10:16:02.021Z,4.50
2019-05-22T10:17:02.012Z,4.40
2019-05-22T10:18:02.012Z,4.50
2019-05-22T10:19:02.033Z,5.10
2019-05-22T10:20:02.291Z,4.60
2019-05-22T10:21:01.975Z,4.90
2019-05-22T10:22:02.045Z,4.40
2019-05-22T10:23:14.985Z,4.70
2019-05-22T10:24:02.967Z,4.40
2019-05-22T10:25:14.602Z,4.60
2019-05-22T10:26:02.933Z,4.70
2019-05-22T10:27:01.911Z,4.70
2019-05-22T10:28:01.944Z,4.50
2019-05-22T10:29:01.882Z,4.20
2019-05-22T10:30:01.989Z,4.80
2019-05-22T10:31:02.229Z,5.40
2019-05-22T10:32:01.859Z,5.00
2019-05-22T10:33:01.841Z,5.00
2019-05-22T10:34:01.855Z,4.70
2019-05-22T10:35:01.831Z,4.70
2019-05-22T10:36:01.820Z,4.80
2019-05-22T10:37:01.791Z,4.70
2019-05-22T10:38:01.791Z,4.90
2019-05-22T10:39:01.794Z,4.90
2019-05-22T10:40:01.762Z,4.60
2019-05-22T10:41:01.774Z,4.80
2019-05-22T10:42:01.762Z,4.80
2019-05-22T10:43:02.621Z,5.20
2019-05-22T10:44:02.002Z,5.00
2019-05-22T10:45:03.099Z,4.90
2019-05-22T10:46:02.286Z,4.60
2019-05-22T10:47:01.691Z,5.20
2019-05-22T10:48:01.691Z,5.10
2019-05-22T10:49:01.675Z,5.40
2019-05-22T10:50:01.654Z,4.90
2019-05-22T10:51:01.668Z,4.80
2019-05-22T10:52:01.646Z,5.20
2019-05-22T10:53:01.653Z,4.70
2019-05-22T10:54:01.673Z,4.50
2019-05-22T10:55:01.593Z,4.90
2019-05-22T10:56:01.615Z,4.70
2019-05-22T10:57:01.597Z,5.10
2019-05-22T10:58:01.577Z,4.60
2019-05-22T10:59:01.898Z,5.30
2019-05-22T11:00:01.732Z,4.80
2019-05-22T11:01:01.712Z,4.70
2019-05-22T11:02:01.852Z,4.90
2019-05-22T11:03:01.511Z,4.80
2019-05-22T11:04:01.519Z,5.40
2019-05-22T11:05:01.514Z,4.80
2019-05-22T11:06:07.243Z,4.80
2019-05-22T11:07:02.493Z,4.70
2019-05-22T11:08:01.484Z,4.90
2019-05-22T11:09:01.462Z,4.70
2019-05-22T11:10:01.471Z,5.00
2019-05-22T11:11:01.442Z,5.50
2019-05-22T11:12:01.416Z,4.60
2019-05-22T11:13:01.437Z,4.80
2019-05-22T11:14:02.224Z,5.10
2019-05-22T11:15:01.408Z,5.00
2019-05-22T11:16:01.419Z,4.80
2019-05-22T11:17:01.647Z,5.20
2019-05-22T11:18:01.362Z,5.10
2019-05-22T11:19:01.351Z,4.90
2019-05-22T11:20:01.400Z,5.10
2019-05-22T11:21:01.321Z,5.30
2019-05-22T11:22:01.388Z,4.80
2019-05-22T11:23:01.319Z,5.80
2019-05-22T11:24:01.293Z,5.70
2019-05-22T11:25:01.275Z,5.60
2019-05-22T11:26:01.286Z,5.40
2019-05-22T11:27:01.284Z,5.60
2019-05-22T11:28:01.254Z,5.30
2019-05-22T11:29:01.233Z,5.30
2019-05-22T11:30:01.245Z,5.40
2019-05-22T11:31:01.213Z,5.30
2019-05-22T11:32:01.207Z,4.90
2019-05-22T11:33:01.219Z,5.40
2019-05-22T11:34:01.188Z,5.60
2019-05-22T11:35:01.310Z,5.40
2019-05-22T11:36:01.163Z,5.70
2019-05-22T11:37:01.144Z,5.30
2019-05-22T11:38:01.172Z,5.60
2019-05-22T11:39:01.130Z,5.80
2019-05-22T11:40:01.152Z,5.50
2019-05-22T11:41:01.122Z,5.40
2019-05-22T11:42:01.102Z,5.10
2019-05-22T11:43:01.091Z,5.20
2019-05-22T11:44:01.098Z,5.40
2019-05-22T11:45:01.072Z,5.00
2019-05-22T11:46:01.095Z,5.60
2019-05-22T11:47:01.045Z,5.20
2019-05-22T11:48:01.023Z,5.40
2019-05-22T11:49:01.023Z,4.80
2019-05-22T11:50:01.033Z,5.30
2019-05-22T11:51:01.282Z,5.30
2019-05-22T11:52:00.993Z,4.80
2019-05-22T11:53:00.986Z,5.00
2019-05-22T11:54:09.031Z,5.30
2019-05-22T11:55:01.962Z,4.90
2019-05-22T11:56:00.943Z,5.50
2019-05-22T11:57:00.942Z,5.10
2019-05-22T11:58:00.926Z,5.20
2019-05-22T11:59:00.922Z,5.30
2019-05-22T12:00:00.918Z,5.10
2019-05-22T12:01:00.906Z,5.30
2019-05-22T12:02:00.883Z,5.10
2019-05-22T12:03:00.875Z,5.00
2019-05-22T12:04:00.874Z,5.20
2019-05-22T12:05:00.858Z,4.90
2019-05-22T12:06:00.853Z,4.70
2019-05-22T12:07:00.833Z,5.00
2019-05-22T12:08:00.833Z,5.00
2019-05-22T12:09:00.814Z,5.40
2019-05-22T12:10:00.794Z,5.10
2019-05-22T12:11:00.799Z,5.00
2019-05-22T12:12:00.774Z,5.30
2019-05-22T12:13:00.782Z,5.00
2019-05-22T12:14:00.753Z,4.80
2019-05-22T12:15:00.746Z,4.90
2019-05-22T12:16:00.744Z,4.80
2019-05-22T12:17:00.735Z,4.80
2019-05-22T12:18:00.713Z,5.00
2019-05-22T12:19:00.705Z,5.10
2019-05-22T12:20:00.714Z,5.30
2019-05-22T12:21:00.677Z,4.60
2019-05-22T12:22:00.663Z,4.40
2019-05-22T12:23:00.659Z,4.10
2019-05-22T12:24:00.633Z,4.10
2019-05-22T12:25:00.643Z,4.10
2019-05-22T12:26:00.633Z,4.00
2019-05-22T12:27:00.614Z,4.10
2019-05-22T12:28:00.604Z,4.00
2019-05-22T12:29:00.584Z,4.30
2019-05-22T12:30:00.592Z,4.10
2019-05-22T12:31:00.683Z,4.00
2019-05-22T12:32:00.643Z,4.10
2019-05-22T12:33:00.597Z,4.00
2019-05-22T12:34:00.532Z,4.10
2019-05-22T12:35:00.544Z,3.90
2019-05-22T12:36:00.535Z,3.90
2019-05-22T12:37:00.503Z,3.90
2019-05-22T12:38:01.039Z,3.70
2019-05-22T12:39:00.495Z,3.70
2019-05-22T12:40:00.497Z,4.10
2019-05-22T12:41:00.593Z,4.00
2019-05-22T12:42:00.461Z,4.10
2019-05-22T12:43:00.441Z,3.90
2019-05-22T12:44:00.443Z,3.70
2019-05-22T12:45:00.413Z,3.60
2019-05-22T12:46:00.413Z,4.30
2019-05-22T12:47:00.426Z,3.70
2019-05-22T12:48:00.406Z,3.50
2019-05-22T12:49:00.395Z,3.40
2019-05-22T12:50:00.414Z,3.60
2019-05-22T12:51:00.371Z,3.30
2019-05-22T12:52:00.355Z,3.20
2019-05-22T12:53:00.344Z,3.80
2019-05-22T12:54:00.351Z,3.50
2019-05-22T12:55:00.330Z,4.20
2019-05-22T12:56:00.325Z,3.80
2019-05-22T12:57:00.294Z,3.50
2019-05-22T12:58:00.293Z,3.50
2019-05-22T12:59:00.301Z,3.40
2019-05-22T13:00:02.601Z,3.50
2019-05-22T13:01:00.263Z,3.40
2019-05-22T13:02:00.242Z,3.40
2019-05-22T13:03:00.270Z,3.50
2019-05-22T13:04:00.224Z,3.90
2019-05-22T13:05:00.271Z,4.10
2019-05-22T13:06:00.205Z,3.60
2019-05-22T13:07:00.192Z,3.50
2019-05-22T13:08:00.173Z,3.70
2019-05-22T13:09:00.177Z,3.30
2019-05-22T13:10:00.144Z,4.00
2019-05-22T13:11:00.156Z,3.80
2019-05-22T13:12:00.127Z,4.50