createdAt,value
2019-04-16T00:01:44.511Z,99.90
2019-04-16T00:04:10.140Z,99.90
2019-04-16T00:06:39.138Z,99.90
2019-04-16T00:09:07.356Z,99.90
2019-04-16T00:11:38.516Z,99.90
2019-04-16T00:14:06.764Z,99.90
2019-04-16T00:16:34.984Z,99.90
2019-04-16T00:19:05.596Z,99.90
2019-04-16T00:21:38.468Z,99.90
2019-04-16T00:24:06.408Z,99.90
2019-04-16T00:26:34.584Z,99.90
2019-04-16T00:29:03.189Z,99.90
2019-04-16T00:31:31.071Z,99.90
2019-04-16T00:33:59.311Z,99.90
2019-04-16T00:36:27.531Z,99.90
2019-04-16T00:38:55.745Z,99.90
2019-04-16T00:41:23.998Z,99.90
2019-04-16T00:43:52.239Z,99.90
2019-04-16T00:46:20.479Z,99.90
2019-04-16T00:48:48.659Z,99.90
2019-04-16T00:51:16.879Z,99.90
2019-04-16T00:53:45.118Z,99.90
2019-04-16T00:56:13.473Z,99.90
2019-04-16T00:58:41.608Z,99.90
2019-04-16T01:01:09.832Z,99.90
2019-04-16T01:03:38.087Z,99.90
2019-04-16T01:06:07.758Z,99.90
2019-04-16T01:08:34.631Z,99.90
2019-04-16T01:11:02.817Z,99.90
2019-04-16T01:13:31.068Z,99.90
2019-04-16T01:16:02.465Z,99.90
2019-04-16T01:18:27.523Z,99.90
2019-04-16T01:20:55.768Z,99.90
2019-04-16T01:23:24.014Z,99.90
2019-04-16T01:25:55.370Z,99.90
2019-04-16T01:28:20.822Z,99.90
2019-04-16T01:30:52.953Z,99.90
2019-04-16T01:33:24.042Z,99.90
2019-04-16T01:35:54.119Z,99.90
2019-04-16T01:38:28.053Z,99.90
2019-04-16T01:41:00.317Z,99.90
2019-04-16T01:43:28.570Z,99.90
2019-04-16T01:46:00.844Z,99.90
2019-04-16T01:48:25.008Z,99.90
2019-04-16T01:50:53.280Z,99.90
2019-04-16T01:53:21.731Z,99.90
2019-04-16T01:55:49.814Z,99.90
2019-04-16T01:58:18.063Z,99.90
2019-04-16T02:00:46.282Z,99.90
2019-04-16T02:03:17.502Z,99.90
2019-04-16T02:05:42.761Z,99.90
2019-04-16T02:08:11.069Z,99.90
2019-04-16T02:10:39.184Z,99.90
2019-04-16T02:13:07.425Z,99.90
2019-04-16T02:15:35.632Z,99.90
2019-04-16T02:18:04.000Z,99.90
2019-04-16T02:20:32.136Z,99.90
2019-04-16T02:23:00.319Z,99.90
2019-04-16T02:25:28.544Z,99.90
2019-04-16T02:27:57.650Z,99.90
2019-04-16T02:30:25.049Z,99.90
2019-04-16T02:32:53.300Z,99.90
2019-04-16T02:35:21.630Z,99.90
2019-04-16T02:37:49.844Z,99.90
2019-04-16T02:40:18.927Z,99.90
2019-04-16T02:42:46.341Z,99.90
2019-04-16T02:45:14.545Z,99.90
2019-04-16T02:47:42.856Z,99.90
2019-04-16T02:50:11.097Z,99.90
2019-04-16T02:52:39.322Z,99.90
2019-04-16T02:55:11.828Z,99.90
2019-04-16T02:57:43.625Z,99.90
2019-04-16T03:00:17.565Z,99.90
2019-04-16T03:02:46.748Z,99.90
2019-04-16T03:05:16.767Z,99.90
2019-04-16T03:07:44.987Z,99.90
2019-04-16T03:10:13.997Z,99.90
2019-04-16T03:12:41.428Z,99.90
2019-04-16T03:15:09.599Z,99.90
2019-04-16T03:17:39.508Z,99.90
2019-04-16T03:20:06.914Z,99.90
2019-04-16T03:22:35.116Z,99.90
2019-04-16T03:25:03.323Z,99.90
2019-04-16T03:27:31.576Z,99.90
2019-04-16T03:30:03.442Z,99.90
2019-04-16T03:32:33.186Z,99.90
2019-04-16T03:34:56.286Z,99.90
2019-04-16T03:37:24.481Z,99.90
2019-04-16T03:39:52.720Z,99.90
2019-04-16T03:42:20.952Z,99.90
2019-04-16T03:44:49.189Z,99.90
2019-04-16T03:47:19.115Z,99.90
2019-04-16T03:49:45.654Z,99.90
2019-04-16T03:52:13.848Z,99.90
2019-04-16T03:54:42.030Z,99.90
2019-04-16T03:57:10.341Z,99.90
2019-04-16T03:59:40.003Z,99.90
2019-04-16T04:02:06.737Z,99.90
2019-04-16T04:04:35.010Z,99.90
2019-04-16T04:07:03.241Z,99.90
2019-04-16T04:09:31.473Z,99.90
2019-04-16T04:11:59.730Z,99.90
2019-04-16T04:14:27.944Z,99.90
2019-04-16T04:16:56.172Z,99.90
2019-04-16T04:19:24.410Z,99.90
2019-04-16T04:21:53.709Z,99.90
2019-04-16T04:24:20.905Z,99.90
2019-04-16T04:26:49.153Z,99.90
2019-04-16T04:29:17.328Z,99.90
2019-04-16T04:31:45.578Z,99.90
2019-04-16T04:34:15.738Z,99.90
2019-04-16T04:36:42.029Z,99.90
2019-04-16T04:39:14.717Z,99.90
2019-04-16T04:41:38.536Z,99.90
2019-04-16T04:44:06.783Z,99.90
2019-04-16T04:46:34.963Z,99.90
2019-04-16T04:49:03.181Z,99.90
2019-04-16T04:51:31.393Z,99.90
2019-04-16T04:53:59.629Z,99.90
2019-04-16T04:56:28.563Z,99.90
2019-04-16T04:58:56.092Z,99.90
2019-04-16T05:01:24.319Z,99.90
2019-04-16T05:03:54.476Z,99.90
2019-04-16T05:06:26.835Z,99.90
2019-04-16T05:08:50.978Z,99.90
2019-04-16T05:11:19.200Z,99.90
2019-04-16T05:13:47.407Z,99.90
2019-04-16T05:16:15.667Z,99.90
2019-04-16T05:18:43.912Z,99.90
2019-04-16T05:21:12.109Z,99.90
2019-04-16T05:23:40.309Z,99.90
2019-04-16T05:26:09.920Z,99.90
2019-04-16T05:28:36.848Z,99.90
2019-04-16T05:31:05.175Z,99.90
2019-04-16T05:33:34.474Z,99.90
2019-04-16T05:36:01.574Z,99.90
2019-04-16T05:38:29.797Z,99.90
2019-04-16T05:40:58.044Z,99.90
2019-04-16T05:43:30.031Z,99.90
2019-04-16T05:45:54.480Z,99.90
2019-04-16T05:48:22.825Z,99.90
2019-04-16T05:50:50.931Z,99.90
2019-04-16T05:53:19.173Z,99.90
2019-04-16T05:55:50.045Z,99.90
2019-04-16T05:58:15.658Z,99.90
2019-04-16T06:00:45.687Z,99.90
2019-04-16T06:03:13.899Z,99.90
2019-04-16T06:05:42.217Z,99.90
2019-04-16T06:08:11.391Z,99.90
2019-04-16T06:10:39.636Z,99.90
2019-04-16T06:13:09.386Z,99.90
2019-04-16T06:15:42.486Z,99.90
2019-04-16T06:18:10.736Z,99.90
2019-04-16T06:20:39.846Z,99.90
2019-04-16T06:23:10.904Z,99.90
2019-04-16T06:25:44.652Z,99.90
2019-04-16T06:28:15.769Z,99.90
2019-04-16T06:30:45.935Z,99.90
2019-04-16T06:33:14.148Z,99.90
2019-04-16T06:35:46.218Z,99.90
2019-04-16T06:38:14.447Z,99.90
2019-04-16T06:40:44.631Z,99.90
2019-04-16T06:43:12.856Z,99.90
2019-04-16T06:45:45.828Z,99.90
2019-04-16T06:48:14.995Z,99.90
2019-04-16T06:50:43.205Z,98.90
2019-04-16T06:53:15.246Z,99.60
2019-04-16T06:55:45.228Z,97.10
2019-04-16T06:58:18.277Z,99.00
2019-04-16T07:00:45.488Z,95.90
2019-04-16T07:03:13.710Z,96.00
2019-04-16T07:05:44.822Z,96.70
2019-04-16T07:08:17.781Z,95.40
2019-04-16T07:10:46.810Z,96.30
2019-04-16T07:13:15.042Z,97.90
2019-04-16T07:15:43.266Z,99.40
2019-04-16T07:18:11.481Z,97.10
2019-04-16T07:20:42.316Z,97.40
2019-04-16T07:23:08.026Z,98.00
2019-04-16T07:25:41.734Z,98.40
2019-04-16T07:28:04.515Z,98.70
2019-04-16T07:30:35.511Z,99.50
2019-04-16T07:33:02.101Z,99.80
2019-04-16T07:35:30.146Z,98.40
2019-04-16T07:38:04.966Z,97.60
2019-04-16T07:40:32.222Z,97.70
2019-04-16T07:43:03.500Z,97.60
2019-04-16T07:45:32.559Z,99.40
2019-04-16T07:48:05.901Z,95.00
2019-04-16T07:50:36.622Z,90.90
2019-04-16T07:53:05.683Z,95.10
2019-04-16T07:55:34.701Z,94.60
2019-04-16T07:58:02.967Z,95.80
2019-04-16T08:00:31.159Z,96.90
2019-04-16T08:02:59.377Z,95.70
2019-04-16T08:05:28.123Z,95.70
2019-04-16T08:07:55.895Z,96.10
2019-04-16T08:10:24.123Z,93.10
2019-04-16T08:12:52.407Z,94.10
2019-04-16T08:15:20.597Z,95.90
2019-04-16T08:17:49.916Z,93.70
2019-04-16T08:20:21.028Z,91.90
2019-04-16T08:22:47.536Z,88.90
2019-04-16T08:25:14.764Z,85.60
2019-04-16T08:27:43.310Z,90.70
2019-04-16T08:30:11.564Z,88.30
2019-04-16T08:32:39.756Z,88.10
2019-04-16T08:35:08.020Z,86.20
2019-04-16T08:37:48.415Z,90.30
2019-04-16T08:40:05.426Z,86.80
2019-04-16T08:42:43.832Z,87.10
2019-04-16T08:45:07.212Z,80.10
2019-04-16T08:47:30.180Z,76.40
2019-04-16T08:49:58.569Z,75.90
2019-04-16T08:52:26.649Z,77.30
2019-04-16T08:54:55.038Z,77.20
2019-04-16T08:57:23.114Z,81.10
2019-04-16T08:59:51.371Z,80.60
2019-04-16T09:02:19.587Z,86.20
2019-04-16T09:04:48.245Z,84.30
2019-04-16T09:07:21.896Z,81.40
2019-04-16T09:09:50.157Z,75.70
2019-04-16T09:12:18.462Z,75.20
2019-04-16T09:14:46.672Z,78.20
2019-04-16T09:17:15.686Z,78.50
2019-04-16T09:19:43.925Z,73.70
2019-04-16T09:22:15.501Z,75.80
2019-04-16T09:24:41.670Z,75.80
2019-04-16T09:27:12.454Z,74.40
2019-04-16T09:29:43.486Z,72.50
2019-04-16T09:32:17.250Z,73.70
2019-04-16T09:34:47.271Z,72.70
2019-04-16T09:37:17.397Z,71.60
2019-04-16T09:39:48.553Z,72.20
2019-04-16T09:42:16.747Z,75.10
2019-04-16T09:44:45.040Z,77.10
2019-04-16T09:47:13.573Z,76.90
2019-04-16T09:49:41.476Z,70.70
2019-04-16T09:52:09.746Z,70.40
2019-04-16T09:54:37.953Z,73.50
2019-04-16T09:57:06.163Z,70.50
2019-04-16T09:59:35.158Z,68.20
2019-04-16T10:02:03.440Z,68.80
2019-04-16T10:04:31.634Z,72.80
2019-04-16T10:06:59.874Z,73.00
2019-04-16T10:09:28.143Z,67.20
2019-04-16T10:11:57.306Z,70.50
2019-04-16T10:14:24.569Z,69.90
2019-04-16T10:16:52.852Z,70.20
2019-04-16T10:19:21.692Z,66.30
2019-04-16T10:21:52.948Z,65.20
2019-04-16T10:24:19.349Z,61.70
2019-04-16T10:26:47.577Z,62.60
2019-04-16T10:29:15.796Z,62.20
2019-04-16T10:31:44.065Z,62.80
2019-04-16T10:34:12.276Z,62.90
2019-04-16T10:36:40.512Z,68.40
2019-04-16T10:39:09.671Z,70.70
2019-04-16T10:41:41.800Z,66.90
2019-04-16T10:44:13.975Z,67.80
2019-04-16T10:46:42.202Z,64.80
2019-04-16T10:49:10.426Z,64.10
2019-04-16T10:51:42.509Z,64.30
2019-04-16T10:54:15.660Z,63.90
2019-04-16T10:56:46.842Z,64.10
2019-04-16T10:59:18.867Z,61.80
2019-04-16T11:01:52.656Z,60.10
2019-04-16T11:04:24.600Z,59.80
2019-04-16T11:06:52.908Z,58.30
2019-04-16T11:09:21.150Z,60.30
2019-04-16T11:11:53.277Z,58.20
2019-04-16T11:14:21.523Z,60.30
2019-04-16T11:16:49.752Z,58.60
2019-04-16T11:19:19.661Z,58.70
2019-04-16T11:21:47.887Z,55.90
2019-04-16T11:24:16.366Z,53.70
2019-04-16T11:26:44.580Z,53.60
2019-04-16T11:29:12.547Z,48.50
2019-04-16T11:31:40.811Z,45.80
2019-04-16T11:34:09.026Z,46.30
2019-04-16T11:36:37.276Z,44.80
2019-04-16T11:39:05.491Z,42.30
2019-04-16T11:41:33.766Z,43.70
2019-04-16T11:44:14.228Z,44.50
2019-04-16T11:46:30.239Z,45.20
2019-04-16T11:48:58.545Z,42.30
2019-04-16T11:51:26.743Z,45.70
2019-04-16T11:53:54.997Z,39.50
2019-04-16T11:56:23.231Z,42.70
2019-04-16T11:58:51.490Z,42.30
2019-04-16T12:01:22.904Z,42.60
2019-04-16T12:03:47.966Z,37.90
2019-04-16T12:06:27.765Z,40.90
2019-04-16T12:08:50.620Z,41.50
2019-04-16T12:11:19.586Z,39.10
2019-04-16T12:13:47.847Z,39.90
2019-04-16T12:16:16.181Z,44.40
2019-04-16T12:18:46.222Z,38.60
2019-04-16T12:21:14.429Z,37.20
2019-04-16T12:23:43.435Z,37.00
2019-04-16T12:26:11.697Z,43.30
2019-04-16T12:28:43.762Z,40.30
2019-04-16T12:31:16.628Z,41.50
2019-04-16T12:33:44.871Z,42.20
2019-04-16T12:36:15.186Z,43.40
2019-04-16T12:38:47.083Z,40.50
2019-04-16T12:41:16.117Z,40.70
2019-04-16T12:43:44.367Z,39.40
2019-04-16T12:46:16.363Z,41.20
2019-04-16T12:48:44.616Z,44.00
2019-04-16T12:51:12.824Z,43.50
2019-04-16T12:53:45.994Z,41.40
2019-04-16T12:56:16.946Z,42.90
2019-04-16T12:58:50.369Z,45.00
2019-04-16T13:01:15.135Z,44.70
2019-04-16T13:03:46.616Z,46.40
2019-04-16T13:06:14.424Z,44.80
2019-04-16T13:08:42.673Z,43.60
2019-04-16T13:11:14.859Z,39.80
2019-04-16T13:13:48.498Z,37.50
2019-04-16T13:16:18.523Z,38.90
2019-04-16T18:43:44.418Z,97.80
2019-04-16T18:46:15.188Z,98.00
2019-04-16T18:48:44.612Z,98.40
2019-04-16T18:51:09.104Z,99.00
2019-04-16T18:53:43.268Z,99.00
2019-04-16T18:56:09.363Z,98.90
2019-04-16T18:58:37.561Z,99.80
2019-04-16T19:01:06.580Z,99.60
2019-04-16T19:03:35.070Z,99.70
2019-04-16T19:06:03.378Z,99.60
2019-04-16T19:08:41.434Z,99.50
2019-04-16T19:11:00.027Z,99.10
2019-04-16T19:13:28.290Z,99.90
2019-04-16T19:15:56.956Z,99.70
2019-04-16T19:18:25.198Z,99.90
2019-04-16T19:20:53.571Z,99.90
2019-04-16T19:23:22.260Z,99.90
2019-04-16T19:25:51.788Z,99.90
2019-04-16T19:28:20.121Z,99.90
2019-04-16T19:30:46.583Z,99.90
2019-04-16T19:33:14.994Z,99.90
2019-04-16T19:35:43.279Z,99.90
2019-04-16T19:38:11.534Z,99.90
2019-04-16T19:40:39.778Z,99.90
2019-04-16T19:43:08.049Z,99.90
2019-04-16T19:45:36.434Z,99.90
2019-04-16T19:48:05.093Z,99.90
2019-04-16T19:50:36.357Z,99.90
2019-04-16T19:53:01.357Z,99.90
2019-04-16T19:55:29.582Z,99.90
2019-04-16T19:57:58.125Z,99.90
2019-04-16T20:00:26.076Z,99.90
2019-04-16T20:02:54.350Z,99.90
2019-04-16T20:05:22.526Z,99.90
2019-04-16T20:07:50.782Z,99.90
2019-04-16T20:10:19.047Z,99.90
2019-04-16T20:12:47.267Z,99.90
2019-04-16T20:15:15.463Z,99.90
2019-04-16T20:17:43.702Z,99.90
2019-04-16T20:20:11.905Z,99.90
2019-04-16T20:22:40.088Z,99.90
2019-04-16T20:25:08.345Z,99.90
2019-04-16T20:27:39.609Z,99.90
2019-04-16T20:30:04.863Z,99.90
2019-04-16T20:32:34.303Z,99.90
2019-04-16T20:35:01.404Z,99.90
2019-04-16T20:37:29.594Z,99.90
2019-04-16T20:39:57.859Z,99.90
2019-04-16T20:42:26.082Z,99.90
2019-04-16T20:44:54.566Z,99.90
2019-04-16T20:47:22.558Z,99.90
2019-04-16T20:49:50.771Z,99.90
2019-04-16T20:52:18.958Z,99.90
2019-04-16T20:54:47.174Z,99.90
2019-04-16T20:57:15.424Z,99.90
2019-04-16T20:59:43.668Z,99.90
2019-04-16T21:02:11.896Z,99.90
2019-04-16T21:04:40.149Z,99.90
2019-04-16T21:07:14.357Z,99.90
2019-04-16T21:09:36.633Z,99.90
2019-04-16T21:12:04.848Z,99.90
2019-04-16T21:14:33.060Z,99.90
2019-04-16T21:17:06.003Z,99.90
2019-04-16T21:19:35.478Z,99.90
2019-04-16T21:22:03.278Z,99.90
2019-04-16T21:24:31.508Z,99.90
2019-04-16T21:26:59.724Z,99.90
2019-04-16T21:29:33.304Z,99.90
2019-04-16T21:31:57.968Z,99.90
2019-04-16T21:34:29.906Z,99.90
2019-04-16T21:37:01.278Z,99.90
2019-04-16T21:39:32.402Z,99.90
2019-04-16T21:42:02.412Z,99.90
2019-04-16T21:44:34.698Z,99.90
2019-04-16T21:47:02.892Z,99.90
2019-04-16T21:49:38.510Z,99.90
2019-04-16T21:52:04.990Z,99.90
2019-04-16T21:54:33.211Z,99.90
2019-04-16T21:57:01.391Z,99.90
2019-04-16T21:59:29.651Z,99.90
2019-04-16T22:01:57.907Z,99.90
2019-04-16T22:04:26.103Z,99.90
2019-04-16T22:06:54.407Z,99.90
2019-04-16T22:09:22.701Z,99.90
2019-04-16T22:11:50.948Z,99.90
2019-04-16T22:14:21.970Z,99.90
2019-04-16T22:16:47.406Z,99.90
2019-04-16T22:19:15.588Z,99.90
2019-04-16T22:21:43.910Z,99.90
2019-04-16T22:24:12.042Z,99.90
2019-04-16T22:26:40.292Z,99.90
2019-04-16T22:29:08.879Z,99.90
2019-04-16T22:31:37.092Z,99.90
2019-04-16T22:34:05.315Z,99.90
2019-04-16T22:36:33.569Z,99.90
2019-04-16T22:39:07.428Z,99.90
2019-04-16T22:41:36.393Z,99.90
2019-04-16T22:44:05.477Z,99.90
2019-04-16T22:46:33.545Z,99.90
2019-04-16T22:49:01.827Z,99.90
2019-04-16T22:51:30.073Z,99.90
2019-04-16T22:53:58.411Z,99.90
2019-04-16T22:56:28.372Z,99.90
2019-04-16T22:58:54.725Z,99.90
2019-04-16T23:01:22.915Z,99.90
2019-04-16T23:03:53.310Z,99.90
2019-04-16T23:06:19.421Z,99.90
2019-04-16T23:08:47.653Z,99.90
2019-04-16T23:11:15.905Z,99.90
2019-04-16T23:13:44.080Z,99.90
2019-04-16T23:16:12.339Z,99.90
2019-04-16T23:18:40.602Z,99.90
2019-04-16T23:21:10.677Z,99.90
2019-04-16T23:23:37.067Z,99.90
2019-04-16T23:26:05.447Z,99.90
2019-04-16T23:28:33.514Z,99.90
2019-04-16T23:31:01.725Z,99.90
2019-04-16T23:33:32.818Z,99.90
2019-04-16T23:35:58.569Z,99.90
2019-04-16T23:38:31.152Z,99.90
2019-04-16T23:40:54.750Z,99.90
2019-04-16T23:43:26.917Z,99.90
2019-04-16T23:46:01.694Z,99.90
2019-04-16T23:48:29.815Z,99.90
2019-04-16T23:51:00.982Z,99.90
2019-04-16T23:53:31.097Z,99.90
2019-04-16T23:56:03.576Z,99.90
2019-04-16T23:58:33.189Z,99.90
