createdAt,value
2018-09-25T00:00:15.982Z,0.00
2018-09-25T00:01:15.880Z,0.00
2018-09-25T00:02:15.874Z,0.00
2018-09-25T00:03:15.880Z,0.00
2018-09-25T00:04:15.854Z,0.00
2018-09-25T00:05:15.836Z,0.00
2018-09-25T00:06:15.864Z,0.00
2018-09-25T00:07:15.817Z,0.00
2018-09-25T00:08:15.843Z,0.00
2018-09-25T00:09:15.798Z,0.00
2018-09-25T00:10:15.829Z,0.00
2018-09-25T00:11:15.768Z,0.00
2018-09-25T00:12:15.801Z,0.00
2018-09-25T00:13:15.755Z,0.00
2018-09-25T00:14:15.789Z,0.00
2018-09-25T00:15:15.727Z,0.00
2018-09-25T00:16:15.723Z,0.00
2018-09-25T00:17:15.707Z,0.00
2018-09-25T00:18:15.773Z,0.00
2018-09-25T00:19:15.687Z,0.00
2018-09-25T00:20:15.829Z,0.00
2018-09-25T00:21:15.663Z,0.00
2018-09-25T00:22:15.655Z,0.00
2018-09-25T00:23:15.655Z,0.00
2018-09-25T00:24:15.662Z,0.00
2018-09-25T00:25:15.629Z,0.00
2018-09-25T00:26:15.621Z,0.00
2018-09-25T00:27:15.634Z,0.00
2018-09-25T00:28:15.628Z,0.00
2018-09-25T00:29:15.583Z,0.00
2018-09-25T00:30:15.609Z,0.00
2018-09-25T00:31:15.561Z,0.00
2018-09-25T00:32:15.552Z,0.00
2018-09-25T00:33:15.573Z,0.00
2018-09-25T00:34:15.546Z,0.00
2018-09-25T00:35:15.569Z,0.00
2018-09-25T00:36:15.617Z,0.00
2018-09-25T00:37:15.497Z,0.00
2018-09-25T00:38:15.489Z,0.00
2018-09-25T00:39:15.498Z,0.00
2018-09-25T00:40:15.491Z,0.00
2018-09-25T00:41:15.484Z,0.00
2018-09-25T00:42:15.488Z,0.00
2018-09-25T00:43:15.433Z,0.00
2018-09-25T00:44:15.467Z,0.00
2018-09-25T00:45:15.417Z,0.00
2018-09-25T00:46:15.406Z,0.00
2018-09-25T00:47:15.399Z,0.00
2018-09-25T00:48:15.432Z,0.00
2018-09-25T00:49:15.399Z,0.00
2018-09-25T00:50:15.415Z,0.00
2018-09-25T00:51:15.356Z,0.00
2018-09-25T00:52:15.348Z,0.00
2018-09-25T00:53:15.342Z,0.00
2018-09-25T00:54:15.363Z,0.00
2018-09-25T00:55:15.310Z,0.00
2018-09-25T00:56:15.348Z,0.00
2018-09-25T00:57:15.288Z,0.00
2018-09-25T00:58:15.286Z,0.00
2018-09-25T00:59:15.274Z,0.00
2018-09-25T01:00:15.300Z,0.00
2018-09-25T01:01:15.256Z,0.00
2018-09-25T01:02:15.245Z,0.00
2018-09-25T01:03:15.236Z,0.00
2018-09-25T01:04:15.223Z,0.00
2018-09-25T01:05:15.224Z,0.00
2018-09-25T01:06:15.244Z,0.00
2018-09-25T01:07:15.188Z,0.00
2018-09-25T01:08:15.170Z,0.00
2018-09-25T01:09:15.187Z,0.00
2018-09-25T01:10:15.154Z,0.00
2018-09-25T01:11:15.196Z,0.00
2018-09-25T01:12:15.163Z,0.00
2018-09-25T01:13:15.120Z,0.00
2018-09-25T01:14:15.114Z,0.00
2018-09-25T01:15:15.113Z,0.00
2018-09-25T01:16:15.090Z,0.00
2018-09-25T01:17:15.142Z,0.00
2018-09-25T01:18:15.113Z,0.00
2018-09-25T01:19:15.119Z,0.00
2018-09-25T01:20:15.048Z,0.00
2018-09-25T01:21:15.048Z,0.00
2018-09-25T01:22:15.032Z,0.00
2018-09-25T01:23:15.029Z,0.00
2018-09-25T01:24:15.060Z,0.00
2018-09-25T01:25:15.034Z,0.00
2018-09-25T01:26:14.993Z,0.00
2018-09-25T01:27:14.982Z,0.00
2018-09-25T01:28:14.968Z,0.00
2018-09-25T01:29:14.957Z,0.00
2018-09-25T01:30:14.981Z,0.00
2018-09-25T01:31:14.985Z,0.00
2018-09-25T01:32:14.936Z,0.00
2018-09-25T01:33:14.921Z,0.00
2018-09-25T01:34:14.907Z,0.00
2018-09-25T01:35:14.891Z,0.00
2018-09-25T01:36:14.912Z,0.00
2018-09-25T01:37:14.903Z,0.00
2018-09-25T01:38:14.860Z,0.00
2018-09-25T01:39:14.849Z,0.00
2018-09-25T01:40:14.849Z,0.00
2018-09-25T01:41:14.828Z,0.00
2018-09-25T01:42:14.863Z,0.00
2018-09-25T01:43:14.867Z,0.00
2018-09-25T01:44:14.800Z,0.00
2018-09-25T01:45:14.790Z,0.00
2018-09-25T01:46:14.780Z,0.00
2018-09-25T01:47:14.766Z,0.00
2018-09-25T01:48:14.791Z,0.00
2018-09-25T01:49:14.780Z,0.00
2018-09-25T01:50:14.739Z,0.00
2018-09-25T01:51:14.725Z,0.00
2018-09-25T01:52:14.722Z,0.00
2018-09-25T01:53:14.704Z,0.00
2018-09-25T01:54:14.734Z,0.00
2018-09-25T01:55:14.731Z,0.00
2018-09-25T01:56:14.676Z,0.00
2018-09-25T01:57:14.662Z,0.00
2018-09-25T01:58:14.660Z,0.00
2018-09-25T01:59:14.645Z,0.00
2018-09-25T02:00:14.692Z,0.00
2018-09-25T02:01:14.628Z,0.00
2018-09-25T02:02:14.634Z,0.00
2018-09-25T02:03:14.610Z,0.00
2018-09-25T02:04:14.600Z,0.00
2018-09-25T02:05:14.587Z,0.00
2018-09-25T02:06:14.604Z,0.00
2018-09-25T02:07:14.566Z,0.00
2018-09-25T02:08:14.605Z,0.00
2018-09-25T02:09:14.544Z,0.00
2018-09-25T02:10:14.536Z,0.00
2018-09-25T02:11:14.564Z,0.00
2018-09-25T02:12:14.547Z,0.00
2018-09-25T02:13:14.499Z,0.00
2018-09-25T02:14:14.510Z,0.00
2018-09-25T02:15:14.510Z,0.00
2018-09-25T02:16:14.504Z,0.00
2018-09-25T02:17:14.466Z,0.00
2018-09-25T02:18:15.091Z,0.00
2018-09-25T02:19:14.434Z,0.00
2018-09-25T02:20:14.433Z,0.00
2018-09-25T02:21:14.425Z,0.00
2018-09-25T02:22:14.429Z,0.00
2018-09-25T02:23:14.455Z,0.00
2018-09-25T02:24:14.420Z,0.00
2018-09-25T02:25:14.373Z,0.00
2018-09-25T02:26:14.364Z,0.00
2018-09-25T02:27:14.364Z,0.00
2018-09-25T02:28:14.358Z,0.00
2018-09-25T02:29:14.391Z,0.00
2018-09-25T02:30:14.351Z,0.00
2018-09-25T02:31:14.311Z,0.00
2018-09-25T02:32:14.311Z,0.00
2018-09-25T02:33:14.290Z,0.00
2018-09-25T02:34:14.280Z,0.00
2018-09-25T02:35:14.274Z,0.00
2018-09-25T02:36:14.464Z,0.00
2018-09-25T02:37:14.267Z,0.00
2018-09-25T02:38:14.255Z,0.00
2018-09-25T02:39:14.234Z,0.00
2018-09-25T02:40:14.260Z,0.00
2018-09-25T02:41:14.209Z,0.00
2018-09-25T02:42:14.229Z,0.00
2018-09-25T02:43:14.208Z,0.00
2018-09-25T02:44:14.175Z,0.00
2018-09-25T02:45:15.079Z,0.00
2018-09-25T02:46:14.154Z,0.00
2018-09-25T02:47:14.145Z,0.00
2018-09-25T02:48:14.224Z,0.00
2018-09-25T02:49:14.127Z,0.00
2018-09-25T02:50:14.112Z,0.00
2018-09-25T02:51:14.106Z,0.00
2018-09-25T02:52:14.105Z,0.00
2018-09-25T02:53:14.092Z,0.00
2018-09-25T02:54:14.130Z,0.00
2018-09-25T02:55:14.061Z,0.00
2018-09-25T02:56:14.059Z,0.00
2018-09-25T02:57:14.049Z,0.00
2018-09-25T02:58:14.034Z,0.00
2018-09-25T02:59:14.028Z,0.00
2018-09-25T03:00:14.057Z,0.00
2018-09-25T03:01:14.005Z,0.00
2018-09-25T03:02:13.990Z,0.00
2018-09-25T03:03:13.985Z,0.00
2018-09-25T03:04:13.970Z,0.00
2018-09-25T03:05:13.959Z,0.00
2018-09-25T03:06:14.027Z,0.00
2018-09-25T03:07:13.955Z,0.00
2018-09-25T03:08:14.079Z,0.00
2018-09-25T03:09:13.969Z,0.00
2018-09-25T03:10:13.929Z,0.00
2018-09-25T03:11:14.003Z,0.00
2018-09-25T03:12:13.951Z,0.00
2018-09-25T03:13:13.904Z,0.00
2018-09-25T03:14:13.907Z,0.00
2018-09-25T03:15:13.883Z,0.00
2018-09-25T03:16:13.841Z,0.00
2018-09-25T03:17:13.839Z,0.00
2018-09-25T03:18:13.863Z,0.00
2018-09-25T03:19:13.882Z,0.00
2018-09-25T03:20:13.804Z,0.00
2018-09-25T03:21:13.797Z,0.00
2018-09-25T03:22:13.786Z,0.00
2018-09-25T03:23:13.770Z,0.00
2018-09-25T03:24:13.795Z,0.00
2018-09-25T03:25:13.788Z,0.00
2018-09-25T03:26:13.766Z,0.00
2018-09-25T03:27:13.746Z,0.00
2018-09-25T03:28:13.720Z,0.00
2018-09-25T03:29:13.709Z,0.00
2018-09-25T03:30:13.740Z,0.00
2018-09-25T03:31:13.690Z,0.00
2018-09-25T03:32:13.724Z,0.00
2018-09-25T03:33:13.667Z,0.00
2018-09-25T03:34:13.666Z,0.00
2018-09-25T03:35:13.644Z,0.00
2018-09-25T03:36:13.670Z,0.00
2018-09-25T03:37:13.623Z,0.00
2018-09-25T03:38:13.613Z,0.00
2018-09-25T03:39:13.613Z,0.00
2018-09-25T03:40:13.607Z,0.00
2018-09-25T03:41:13.604Z,0.00
2018-09-25T03:42:13.607Z,0.00
2018-09-25T03:43:13.559Z,0.00
2018-09-25T03:44:13.564Z,0.00
2018-09-25T03:45:13.546Z,0.00
2018-09-25T03:46:13.563Z,0.00
2018-09-25T03:47:13.550Z,0.00
2018-09-25T03:48:13.551Z,0.00
2018-09-25T03:49:13.501Z,0.00
2018-09-25T03:50:13.509Z,0.00
2018-09-25T03:51:13.666Z,0.00
2018-09-25T03:52:13.469Z,0.00
2018-09-25T03:53:13.466Z,0.00
2018-09-25T03:54:13.482Z,0.00
2018-09-25T03:55:13.478Z,0.00
2018-09-25T03:56:13.426Z,0.00
2018-09-25T03:57:13.418Z,0.00
2018-09-25T03:58:13.419Z,0.00
2018-09-25T03:59:13.400Z,0.00
2018-09-25T04:00:13.458Z,0.00
2018-09-25T04:01:13.774Z,0.00
2018-09-25T04:02:13.364Z,0.00
2018-09-25T04:03:13.353Z,0.00
2018-09-25T04:04:13.354Z,0.00
2018-09-25T04:05:13.434Z,0.00
2018-09-25T04:06:13.631Z,0.00
2018-09-25T04:07:13.310Z,0.00
2018-09-25T04:08:13.322Z,0.00
2018-09-25T04:09:13.300Z,0.00
2018-09-25T04:10:13.289Z,0.00
2018-09-25T04:11:13.308Z,0.00
2018-09-25T04:12:13.433Z,0.00
2018-09-25T04:13:13.272Z,0.00
2018-09-25T04:14:13.291Z,0.00
2018-09-25T04:15:13.324Z,0.00
2018-09-25T04:16:13.230Z,0.00
2018-09-25T04:17:13.250Z,0.00
2018-09-25T04:18:13.240Z,0.00
2018-09-25T04:19:13.212Z,0.00
2018-09-25T04:20:13.251Z,0.00
2018-09-25T04:21:13.173Z,0.00
2018-09-25T04:22:13.160Z,0.00
2018-09-25T04:23:13.172Z,0.00
2018-09-25T04:24:13.204Z,0.00
2018-09-25T04:25:13.125Z,0.00
2018-09-25T04:26:13.140Z,0.00
2018-09-25T04:27:13.118Z,0.00
2018-09-25T04:28:13.143Z,0.00
2018-09-25T04:29:13.089Z,0.00
2018-09-25T04:30:13.108Z,0.00
2018-09-25T04:31:13.097Z,0.00
2018-09-25T04:32:13.077Z,0.00
2018-09-25T04:33:13.047Z,0.00
2018-09-25T04:34:13.047Z,0.00
2018-09-25T04:35:13.058Z,0.00
2018-09-25T04:36:13.047Z,0.00
2018-09-25T04:37:13.044Z,0.00
2018-09-25T04:38:13.009Z,0.00
2018-09-25T04:39:12.980Z,0.00
2018-09-25T04:40:13.015Z,0.00
2018-09-25T04:41:12.977Z,0.00
2018-09-25T04:42:13.006Z,0.00
2018-09-25T04:43:12.942Z,0.00
2018-09-25T04:44:12.937Z,0.00
2018-09-25T04:45:12.939Z,0.00
2018-09-25T04:46:12.912Z,0.00
2018-09-25T04:47:12.904Z,0.00
2018-09-25T04:48:12.949Z,0.00
2018-09-25T04:49:12.875Z,0.00
2018-09-25T04:50:12.871Z,0.00
2018-09-25T04:51:12.861Z,0.00
2018-09-25T04:52:12.860Z,0.00
2018-09-25T04:53:12.829Z,0.00
2018-09-25T04:54:12.850Z,0.00
2018-09-25T04:55:12.856Z,0.00
2018-09-25T04:56:12.819Z,0.00
2018-09-25T04:57:12.807Z,0.00
2018-09-25T04:58:12.788Z,0.00
2018-09-25T04:59:12.768Z,0.00
2018-09-25T05:00:12.788Z,0.00
2018-09-25T05:01:12.752Z,0.00
2018-09-25T05:02:12.737Z,0.00
2018-09-25T05:03:12.733Z,0.00
2018-09-25T05:04:12.766Z,0.00
2018-09-25T05:05:12.719Z,0.00
2018-09-25T05:06:12.750Z,0.00
2018-09-25T05:07:12.697Z,0.00
2018-09-25T05:08:12.674Z,0.00
2018-09-25T05:09:12.664Z,0.00
2018-09-25T05:10:12.662Z,0.00
2018-09-25T05:11:12.680Z,0.00
2018-09-25T05:12:12.708Z,5.62
2018-09-25T05:13:12.640Z,5.62
2018-09-25T05:14:12.633Z,5.62
2018-09-25T05:15:12.603Z,5.62
2018-09-25T05:16:12.589Z,5.62
2018-09-25T05:17:12.599Z,5.62
2018-09-25T05:18:12.656Z,5.62
2018-09-25T05:19:12.560Z,11.25
2018-09-25T05:20:12.555Z,11.25
2018-09-25T05:21:12.541Z,11.25
2018-09-25T05:22:12.534Z,11.25
2018-09-25T05:23:12.541Z,11.25
2018-09-25T05:24:12.555Z,11.25
2018-09-25T05:25:12.505Z,16.88
2018-09-25T05:26:12.494Z,16.88
2018-09-25T05:27:12.483Z,16.88
2018-09-25T05:28:12.479Z,16.88
2018-09-25T05:29:12.458Z,16.88
2018-09-25T05:30:12.518Z,22.50
2018-09-25T05:31:12.448Z,22.50
2018-09-25T05:32:12.442Z,22.50
2018-09-25T05:33:12.411Z,22.50
2018-09-25T05:34:12.412Z,28.12
2018-09-25T05:35:12.392Z,28.12
2018-09-25T05:36:12.418Z,28.12
2018-09-25T05:37:12.432Z,28.12
2018-09-25T05:38:12.412Z,33.75
2018-09-25T05:39:12.362Z,33.75
2018-09-25T05:40:12.342Z,33.75
2018-09-25T05:41:12.333Z,33.75
2018-09-25T05:42:12.369Z,39.38
2018-09-25T05:43:12.318Z,39.38
2018-09-25T05:44:12.375Z,45.00
2018-09-25T05:45:12.301Z,45.00
2018-09-25T05:46:12.291Z,45.00
2018-09-25T05:47:12.266Z,45.00
2018-09-25T05:48:12.299Z,50.62
2018-09-25T05:49:12.243Z,50.62
2018-09-25T05:50:12.241Z,50.62
2018-09-25T05:51:12.292Z,56.25
2018-09-25T05:52:12.233Z,50.62
2018-09-25T05:53:12.211Z,56.25
2018-09-25T05:54:12.225Z,56.25
2018-09-25T05:55:12.194Z,56.25
2018-09-25T05:56:12.175Z,56.25
2018-09-25T05:57:12.170Z,61.88
2018-09-25T05:58:12.154Z,61.88
2018-09-25T05:59:12.168Z,67.50
2018-09-25T06:00:12.172Z,67.50
2018-09-25T06:01:12.137Z,73.12
2018-09-25T06:02:12.110Z,78.75
2018-09-25T06:03:12.097Z,78.75
2018-09-25T06:04:12.097Z,78.75
2018-09-25T06:05:12.094Z,78.75
2018-09-25T06:06:12.143Z,84.38
2018-09-25T06:07:12.074Z,78.75
2018-09-25T06:08:12.050Z,78.75
2018-09-25T06:09:12.074Z,84.38
2018-09-25T06:10:12.025Z,84.38
2018-09-25T06:11:12.026Z,84.38
2018-09-25T06:12:12.102Z,90.00
2018-09-25T06:13:11.998Z,90.00
2018-09-25T06:14:11.988Z,95.62
2018-09-25T06:15:12.987Z,90.00
2018-09-25T06:16:11.985Z,95.62
2018-09-25T06:17:11.959Z,95.62
2018-09-25T06:18:11.982Z,95.62
2018-09-25T06:19:11.973Z,101.25
2018-09-25T06:20:11.924Z,95.62
2018-09-25T06:21:11.923Z,101.25
2018-09-25T06:22:11.913Z,101.25
2018-09-25T06:23:11.894Z,101.25
2018-09-25T06:24:11.919Z,101.25
2018-09-25T06:25:11.917Z,106.88
2018-09-25T06:26:11.867Z,106.88
2018-09-25T06:27:11.857Z,106.88
2018-09-25T06:28:11.841Z,112.50
2018-09-25T06:29:11.829Z,112.50
2018-09-25T06:30:11.860Z,118.12
2018-09-25T06:31:11.861Z,112.50
2018-09-25T06:32:11.800Z,146.25
2018-09-25T06:33:11.814Z,151.88
2018-09-25T06:34:11.780Z,146.25
2018-09-25T06:35:11.773Z,151.88
2018-09-25T06:36:11.797Z,157.50
2018-09-25T06:37:11.790Z,163.12
2018-09-25T06:38:11.748Z,185.62
2018-09-25T06:39:11.729Z,191.25
2018-09-25T06:40:11.721Z,174.38
2018-09-25T06:41:11.702Z,146.25
2018-09-25T06:42:11.722Z,151.88
2018-09-25T06:43:11.761Z,157.50
2018-09-25T06:44:11.670Z,168.75
2018-09-25T06:45:11.660Z,168.75
2018-09-25T06:46:11.651Z,163.12
2018-09-25T06:47:11.704Z,163.12
2018-09-25T06:48:11.665Z,174.38
2018-09-25T06:49:11.673Z,174.38
2018-09-25T06:50:11.610Z,180.00
2018-09-25T06:51:11.601Z,185.62
2018-09-25T06:52:11.592Z,230.62
2018-09-25T06:53:11.588Z,213.75
2018-09-25T06:54:11.605Z,213.75
2018-09-25T06:55:11.599Z,202.50
2018-09-25T06:56:11.583Z,196.88
2018-09-25T06:57:11.539Z,191.25
2018-09-25T06:58:11.529Z,191.25
2018-09-25T06:59:11.511Z,213.75
2018-09-25T07:00:11.541Z,236.25
2018-09-25T07:01:11.511Z,241.88
2018-09-25T07:02:11.540Z,208.12
2018-09-25T07:03:12.050Z,191.25
2018-09-25T07:04:11.461Z,157.50
2018-09-25T07:05:11.454Z,157.50
2018-09-25T07:06:11.477Z,157.50
2018-09-25T07:07:11.429Z,157.50
2018-09-25T07:08:11.425Z,191.25
2018-09-25T07:09:11.665Z,191.25
2018-09-25T07:10:11.595Z,213.75
2018-09-25T07:11:11.394Z,230.62
2018-09-25T07:12:11.438Z,258.75
2018-09-25T07:13:11.367Z,258.75
2018-09-25T07:14:11.368Z,264.38
2018-09-25T07:15:11.353Z,241.88
2018-09-25T07:16:11.391Z,208.12
2018-09-25T07:17:11.330Z,241.88
2018-09-25T07:18:11.357Z,236.25
2018-09-25T07:19:11.302Z,247.50
2018-09-25T07:20:11.299Z,247.50
2018-09-25T07:21:11.342Z,219.38
2018-09-25T07:22:11.282Z,236.25
2018-09-25T07:23:11.265Z,236.25
2018-09-25T07:24:11.288Z,241.88
2018-09-25T07:25:11.297Z,253.12
2018-09-25T07:26:11.228Z,258.75
2018-09-25T07:27:11.232Z,286.88
2018-09-25T07:28:11.218Z,292.50
2018-09-25T07:29:11.203Z,264.38
2018-09-25T07:30:11.223Z,258.75
2018-09-25T07:31:11.221Z,253.12
2018-09-25T07:32:11.169Z,247.50
2018-09-25T07:33:11.176Z,253.12
2018-09-25T07:34:11.176Z,258.75
2018-09-25T07:35:11.136Z,202.50
2018-09-25T07:36:11.169Z,208.12
2018-09-25T07:37:11.115Z,241.88
2018-09-25T07:38:11.108Z,213.75
2018-09-25T07:39:11.090Z,253.12
2018-09-25T07:40:11.144Z,196.88
2018-09-25T07:41:11.071Z,258.75
2018-09-25T07:42:11.095Z,213.75
2018-09-25T07:43:11.057Z,225.00
2018-09-25T07:44:11.045Z,236.25
2018-09-25T07:45:11.031Z,191.25
2018-09-25T07:46:11.087Z,196.88
2018-09-25T07:47:11.011Z,191.25
2018-09-25T07:48:11.105Z,191.25
2018-09-25T07:49:10.994Z,168.75
2018-09-25T07:50:10.975Z,196.88
2018-09-25T07:51:10.984Z,219.38
2018-09-25T07:52:10.974Z,208.12
2018-09-25T07:53:10.956Z,219.38
2018-09-25T07:54:10.963Z,236.25
2018-09-25T07:55:10.936Z,202.50
2018-09-25T07:56:10.931Z,236.25
2018-09-25T07:57:10.903Z,185.62
2018-09-25T07:58:10.990Z,208.12
2018-09-25T07:59:10.889Z,236.25
2018-09-25T08:00:10.914Z,191.25
2018-09-25T08:01:10.863Z,191.25
2018-09-25T08:02:10.856Z,196.88
2018-09-25T08:03:10.856Z,202.50
2018-09-25T08:04:10.852Z,191.25
2018-09-25T08:05:10.872Z,174.38
2018-09-25T08:06:10.843Z,180.00
2018-09-25T08:07:10.806Z,174.38
2018-09-25T08:08:10.789Z,168.75
2018-09-25T08:09:10.833Z,174.38
2018-09-25T08:10:10.765Z,163.12
2018-09-25T08:11:10.771Z,168.75
2018-09-25T08:12:10.773Z,168.75
2018-09-25T08:13:10.736Z,163.12
2018-09-25T08:14:10.731Z,163.12
2018-09-25T08:15:10.717Z,163.12
2018-09-25T08:16:10.726Z,163.12
2018-09-25T08:17:10.694Z,163.12
2018-09-25T08:18:10.717Z,163.12
2018-09-25T08:19:10.680Z,163.12
2018-09-25T08:20:10.737Z,168.75
2018-09-25T08:21:10.671Z,163.12
2018-09-25T08:22:10.644Z,163.12
2018-09-25T08:23:10.632Z,163.12
2018-09-25T08:24:10.656Z,163.12
2018-09-25T08:25:10.613Z,163.12
2018-09-25T08:26:10.619Z,163.12
2018-09-25T08:27:10.586Z,163.12
2018-09-25T08:28:10.589Z,168.75
2018-09-25T08:29:10.571Z,168.75
2018-09-25T08:30:10.587Z,168.75
2018-09-25T08:31:10.558Z,168.75
2018-09-25T08:32:10.535Z,168.75
2018-09-25T08:33:10.582Z,168.75
2018-09-25T08:34:10.517Z,168.75
2018-09-25T08:35:10.508Z,168.75
2018-09-25T08:36:10.528Z,168.75
2018-09-25T08:37:10.486Z,168.75
2018-09-25T08:38:10.500Z,168.75
2018-09-25T08:39:10.556Z,168.75
2018-09-25T08:40:10.453Z,168.75
2018-09-25T08:41:10.449Z,168.75
2018-09-25T08:42:10.467Z,168.75
2018-09-25T08:43:10.417Z,168.75
2018-09-25T08:44:10.409Z,168.75
2018-09-25T08:45:10.428Z,168.75
2018-09-25T08:46:10.384Z,168.75
2018-09-25T08:47:10.379Z,168.75
2018-09-25T08:48:10.398Z,168.75
2018-09-25T08:49:10.352Z,168.75
2018-09-25T08:50:10.340Z,168.75
2018-09-25T08:51:10.387Z,168.75
2018-09-25T08:52:10.323Z,168.75
2018-09-25T08:53:10.345Z,168.75
2018-09-25T08:54:10.355Z,168.75
2018-09-25T08:55:10.300Z,168.75
2018-09-25T08:56:10.281Z,168.75
2018-09-25T08:57:10.297Z,168.75
2018-09-25T08:58:10.269Z,168.75
2018-09-25T08:59:10.249Z,168.75
2018-09-25T09:00:10.270Z,168.75
2018-09-25T09:01:10.311Z,174.38
2018-09-25T09:02:10.220Z,174.38
2018-09-25T09:03:10.215Z,174.38
2018-09-25T09:04:10.251Z,174.38
2018-09-25T09:05:10.184Z,174.38
2018-09-25T09:06:10.209Z,174.38
2018-09-25T09:07:10.168Z,174.38
2018-09-25T09:08:10.164Z,174.38
2018-09-25T09:09:10.181Z,174.38
2018-09-25T09:10:10.129Z,174.38
2018-09-25T09:11:10.128Z,174.38
2018-09-25T09:12:10.143Z,174.38
2018-09-25T09:13:10.094Z,174.38
2018-09-25T09:14:10.085Z,174.38
2018-09-25T09:15:10.091Z,174.38
2018-09-25T09:16:10.078Z,174.38
2018-09-25T09:17:10.057Z,174.38
2018-09-25T09:18:10.079Z,174.38
2018-09-25T09:19:10.047Z,180.00
2018-09-25T09:20:10.094Z,180.00
2018-09-25T09:21:10.063Z,180.00
2018-09-25T09:22:10.007Z,180.00
2018-09-25T09:23:09.989Z,180.00
2018-09-25T09:24:10.007Z,180.00
2018-09-25T09:25:09.994Z,180.00
2018-09-25T09:26:09.958Z,180.00
2018-09-25T09:27:10.009Z,180.00
2018-09-25T09:28:09.935Z,180.00
2018-09-25T09:29:09.921Z,180.00
2018-09-25T09:30:09.946Z,180.00
2018-09-25T09:31:09.902Z,180.00
2018-09-25T09:32:09.901Z,180.00
2018-09-25T09:33:09.903Z,180.00
2018-09-25T09:34:09.877Z,180.00
2018-09-25T09:35:09.860Z,180.00
2018-09-25T09:36:09.892Z,180.00
2018-09-25T09:37:09.851Z,180.00
2018-09-25T09:38:09.835Z,180.00
2018-09-25T09:39:09.859Z,185.62
2018-09-25T09:40:09.818Z,185.62
2018-09-25T09:41:09.891Z,185.62
2018-09-25T09:42:09.818Z,185.62
2018-09-25T09:43:09.779Z,185.62
2018-09-25T09:44:09.776Z,185.62
2018-09-25T09:45:09.782Z,185.62
2018-09-25T09:46:09.777Z,185.62
2018-09-25T09:47:09.733Z,191.25
2018-09-25T09:48:09.768Z,191.25
2018-09-25T09:49:09.713Z,185.62
2018-09-25T09:50:09.702Z,185.62
2018-09-25T09:51:09.701Z,185.62
2018-09-25T09:52:09.680Z,185.62
2018-09-25T09:53:09.739Z,191.25
2018-09-25T09:54:09.727Z,191.25
2018-09-25T09:55:09.654Z,191.25
2018-09-25T09:56:09.639Z,191.25
2018-09-25T09:57:09.656Z,191.25
2018-09-25T09:58:09.618Z,191.25
2018-09-25T09:59:09.605Z,191.25
2018-09-25T10:00:09.632Z,191.25
2018-09-25T10:01:09.615Z,191.25
2018-09-25T10:02:09.575Z,191.25
2018-09-25T10:03:09.570Z,191.25
2018-09-25T10:04:09.558Z,191.25
2018-09-25T10:05:09.550Z,191.25
2018-09-25T10:06:09.574Z,191.25
2018-09-25T10:07:09.528Z,196.88
2018-09-25T10:08:09.522Z,196.88
2018-09-25T10:09:09.669Z,196.88
2018-09-25T10:10:09.541Z,196.88
2018-09-25T10:11:09.486Z,196.88
2018-09-25T10:12:09.498Z,196.88
2018-09-25T10:13:09.498Z,208.12
2018-09-25T10:14:09.443Z,213.75
2018-09-25T10:15:09.446Z,225.00
2018-09-25T10:16:09.478Z,213.75
2018-09-25T10:17:09.411Z,219.38
2018-09-25T10:18:09.433Z,219.38
2018-09-25T10:19:09.394Z,202.50
2018-09-25T10:20:09.383Z,208.12
2018-09-25T10:21:09.424Z,219.38
2018-09-25T10:22:09.362Z,208.12
2018-09-25T10:23:09.348Z,236.25
2018-09-25T10:24:09.370Z,230.62
2018-09-25T10:25:09.340Z,208.12
2018-09-25T10:26:09.317Z,202.50
2018-09-25T10:27:09.342Z,208.12
2018-09-25T10:28:09.299Z,219.38
2018-09-25T10:29:09.295Z,247.50
2018-09-25T10:30:09.307Z,241.88
2018-09-25T10:31:09.267Z,219.38
2018-09-25T10:32:09.249Z,208.12
2018-09-25T10:33:09.278Z,213.75
2018-09-25T10:34:09.249Z,208.12
2018-09-25T10:35:09.223Z,208.12
2018-09-25T10:36:09.240Z,208.12
2018-09-25T10:37:09.203Z,208.12
2018-09-25T10:38:09.188Z,208.12
2018-09-25T10:39:09.258Z,208.12
2018-09-25T10:40:09.167Z,208.12
2018-09-25T10:41:09.303Z,208.12
2018-09-25T10:42:09.198Z,213.75
2018-09-25T10:43:09.133Z,213.75
2018-09-25T10:44:09.123Z,202.50
2018-09-25T10:45:09.140Z,213.75
2018-09-25T10:46:09.101Z,213.75
2018-09-25T10:47:09.096Z,208.12
2018-09-25T10:48:09.135Z,213.75
2018-09-25T10:49:09.069Z,213.75
2018-09-25T10:50:09.119Z,208.12
2018-09-25T10:51:09.105Z,213.75
2018-09-25T10:52:09.044Z,213.75
2018-09-25T10:53:09.028Z,230.62
2018-09-25T10:54:09.052Z,219.38
2018-09-25T10:55:09.023Z,213.75
2018-09-25T10:56:09.079Z,219.38
2018-09-25T10:57:08.987Z,225.00
2018-09-25T10:58:09.002Z,225.00
2018-09-25T10:59:08.966Z,230.62
2018-09-25T11:00:08.989Z,241.88
2018-09-25T11:01:08.980Z,247.50
2018-09-25T11:02:08.931Z,258.75
2018-09-25T11:03:09.062Z,225.00
2018-09-25T11:04:08.911Z,219.38
2018-09-25T11:05:08.903Z,258.75
2018-09-25T11:06:08.947Z,264.38
2018-09-25T11:07:08.876Z,264.38
2018-09-25T11:08:08.868Z,264.38
2018-09-25T11:09:08.856Z,270.00
2018-09-25T11:10:08.904Z,275.62
2018-09-25T11:11:08.845Z,275.62
2018-09-25T11:12:08.903Z,275.62
2018-09-25T11:13:08.820Z,281.25
2018-09-25T11:14:08.809Z,298.12
2018-09-25T11:15:08.796Z,270.00
2018-09-25T11:16:08.789Z,258.75
2018-09-25T11:17:08.776Z,264.38
2018-09-25T11:18:08.838Z,309.38
2018-09-25T11:19:08.750Z,309.38
2018-09-25T11:20:08.743Z,303.75
2018-09-25T11:21:08.744Z,298.12
2018-09-25T11:22:08.717Z,298.12
2018-09-25T11:23:08.710Z,315.00
2018-09-25T11:24:08.810Z,326.25
2018-09-25T11:25:08.693Z,326.25
2018-09-25T11:26:08.682Z,326.25
2018-09-25T11:27:08.666Z,326.25
2018-09-25T11:28:08.659Z,343.12
2018-09-25T11:29:08.653Z,354.38
2018-09-25T11:30:08.668Z,360.00
2018-09-25T11:31:08.650Z,348.75
2018-09-25T11:32:08.611Z,331.88
2018-09-25T11:33:08.601Z,315.00
2018-09-25T11:34:08.590Z,303.75
2018-09-25T11:35:08.610Z,298.12
2018-09-25T11:36:08.607Z,298.12
2018-09-25T11:37:08.599Z,298.12
2018-09-25T11:38:08.560Z,298.12
2018-09-25T11:39:08.536Z,303.75
2018-09-25T11:40:08.534Z,309.38
2018-09-25T11:41:08.573Z,320.62
2018-09-25T11:42:08.547Z,326.25
2018-09-25T11:43:08.536Z,331.88
2018-09-25T11:44:08.480Z,298.12
2018-09-25T11:45:08.479Z,298.12
2018-09-25T11:46:08.462Z,331.88
2018-09-25T11:47:08.524Z,331.88
2018-09-25T11:48:08.468Z,331.88
2018-09-25T11:49:08.457Z,320.62
2018-09-25T11:50:08.421Z,320.62
2018-09-25T11:51:08.409Z,320.62
2018-09-25T11:52:08.397Z,320.62
2018-09-25T11:53:08.397Z,326.25
2018-09-25T11:54:08.405Z,326.25
2018-09-25T11:55:08.438Z,337.50
2018-09-25T11:56:08.360Z,348.75
2018-09-25T11:57:08.347Z,343.12
2018-09-25T11:58:08.334Z,337.50
2018-09-25T11:59:08.322Z,331.88
2018-09-25T12:00:08.344Z,337.50
2018-09-25T12:01:08.328Z,331.88
2018-09-25T12:02:08.325Z,331.88
2018-09-25T12:03:08.278Z,343.12
2018-09-25T12:04:08.273Z,337.50
2018-09-25T12:05:08.256Z,337.50
2018-09-25T12:06:08.279Z,343.12
2018-09-25T12:07:08.293Z,354.38
2018-09-25T12:08:08.222Z,348.75
2018-09-25T12:09:08.219Z,354.38
2018-09-25T12:10:08.201Z,376.88
2018-09-25T12:11:08.193Z,371.25
2018-09-25T12:12:08.217Z,360.00
2018-09-25T12:13:08.195Z,360.00
2018-09-25T12:14:08.164Z,365.62
2018-09-25T12:15:08.150Z,371.25
2018-09-25T12:16:08.140Z,371.25
2018-09-25T12:17:08.125Z,360.00
2018-09-25T12:18:08.155Z,348.75
2018-09-25T12:19:08.142Z,348.75
2018-09-25T12:20:08.106Z,348.75
2018-09-25T12:21:09.088Z,343.12
2018-09-25T12:22:08.079Z,343.12
2018-09-25T12:23:08.070Z,348.75
2018-09-25T12:24:08.093Z,348.75
2018-09-25T12:25:08.101Z,343.12
2018-09-25T12:26:08.036Z,337.50
2018-09-25T12:27:08.026Z,331.88
2018-09-25T12:28:08.019Z,331.88
2018-09-25T12:29:07.998Z,331.88
2018-09-25T12:30:08.016Z,343.12
2018-09-25T12:31:08.024Z,337.50
2018-09-25T12:32:07.969Z,331.88
2018-09-25T12:33:08.056Z,331.88
2018-09-25T12:34:07.950Z,331.88
2018-09-25T12:35:07.948Z,337.50
2018-09-25T12:36:07.956Z,337.50
2018-09-25T12:37:07.951Z,343.12
2018-09-25T12:38:07.905Z,348.75
2018-09-25T12:39:07.889Z,354.38
2018-09-25T12:40:07.879Z,360.00
2018-09-25T12:41:07.976Z,371.25
2018-09-25T12:42:07.889Z,365.62
2018-09-25T12:43:07.848Z,348.75
2018-09-25T12:44:07.866Z,376.88
2018-09-25T12:45:07.823Z,388.12
2018-09-25T12:46:07.815Z,399.38
2018-09-25T12:47:07.800Z,416.25
2018-09-25T12:48:07.831Z,421.88
2018-09-25T12:49:07.797Z,433.12
2018-09-25T12:50:07.820Z,438.75