createdAt,value
2019-02-09T00:02:09.525Z,18.14
2019-02-09T00:04:37.483Z,18.13
2019-02-09T00:07:05.344Z,18.13
2019-02-09T00:09:32.975Z,18.14
2019-02-09T00:12:00.634Z,18.13
2019-02-09T00:14:28.537Z,18.14
2019-02-09T00:16:56.408Z,18.13
2019-02-09T00:19:24.271Z,18.12
2019-02-09T00:21:52.247Z,18.15
2019-02-09T00:24:20.211Z,18.13
2019-02-09T00:26:48.077Z,18.13
2019-02-09T00:29:16.049Z,18.14
2019-02-09T00:31:43.917Z,18.11
2019-02-09T00:34:11.911Z,18.13
2019-02-09T00:36:39.529Z,18.11
2019-02-09T00:39:07.414Z,18.14
2019-02-09T00:41:35.025Z,18.10
2019-02-09T00:44:02.951Z,18.10
2019-02-09T00:46:30.813Z,18.10
2019-02-09T00:48:58.803Z,18.11
2019-02-09T00:51:26.424Z,18.11
2019-02-09T00:53:54.046Z,18.11
2019-02-09T00:56:21.972Z,18.11
2019-02-09T00:58:49.945Z,18.13
2019-02-09T01:01:17.808Z,18.14
2019-02-09T01:03:45.425Z,18.12
2019-02-09T01:06:13.046Z,18.11
2019-02-09T01:08:41.004Z,18.10
2019-02-09T01:11:08.888Z,18.10
2019-02-09T01:13:36.840Z,18.10
2019-02-09T01:16:04.813Z,18.10
2019-02-09T01:18:32.704Z,18.10
2019-02-09T01:21:00.330Z,18.11
2019-02-09T01:23:27.941Z,18.11
2019-02-09T01:25:55.565Z,18.11
2019-02-09T01:28:23.428Z,18.10
2019-02-09T01:30:51.401Z,18.09
2019-02-09T01:33:19.287Z,18.11
2019-02-09T01:35:47.254Z,18.11
2019-02-09T01:38:15.210Z,18.10
2019-02-09T01:40:42.827Z,18.10
2019-02-09T01:43:10.733Z,18.10
2019-02-09T01:45:38.604Z,18.10
2019-02-09T01:48:06.469Z,18.11
2019-02-09T01:50:34.092Z,18.10
2019-02-09T01:53:02.016Z,18.11
2019-02-09T01:55:30.068Z,18.10
2019-02-09T01:57:57.939Z,18.10
2019-02-09T02:00:25.907Z,18.10
2019-02-09T02:02:54.288Z,18.12
2019-02-09T02:05:22.272Z,18.10
2019-02-09T02:07:50.223Z,18.10
2019-02-09T02:10:17.865Z,18.10
2019-02-09T02:12:45.760Z,18.09
2019-02-09T02:15:13.742Z,18.09
2019-02-09T02:17:41.696Z,18.10
2019-02-09T02:20:09.317Z,18.11
2019-02-09T02:22:37.224Z,18.10
2019-02-09T02:25:05.094Z,18.10
2019-02-09T02:27:32.718Z,18.11
2019-02-09T02:30:00.636Z,18.10
2019-02-09T02:32:28.609Z,18.11
2019-02-09T02:34:56.461Z,18.12
2019-02-09T02:37:24.101Z,18.10
2019-02-09T02:39:51.990Z,18.09
2019-02-09T02:42:19.957Z,18.09
2019-02-09T02:44:47.576Z,18.09
2019-02-09T02:47:15.509Z,18.11
2019-02-09T02:49:43.475Z,18.09
2019-02-09T02:52:11.440Z,18.09
2019-02-09T02:54:39.052Z,18.11
2019-02-09T02:57:06.957Z,18.11
2019-02-09T02:59:34.574Z,18.09
2019-02-09T03:02:02.501Z,18.13
2019-02-09T03:04:30.348Z,18.10
2019-02-09T03:06:58.220Z,18.11
2019-02-09T03:09:26.105Z,18.10
2019-02-09T03:11:54.055Z,18.10
2019-02-09T03:14:21.664Z,18.10
2019-02-09T03:16:49.586Z,18.09
2019-02-09T03:19:19.161Z,18.09
2019-02-09T03:21:46.870Z,18.10
2019-02-09T03:24:14.823Z,18.10
2019-02-09T03:26:42.446Z,18.09
2019-02-09T03:29:10.379Z,18.11
2019-02-09T03:31:38.332Z,18.11
2019-02-09T03:34:05.946Z,18.13
2019-02-09T03:36:33.855Z,18.10
2019-02-09T03:39:01.468Z,18.11
2019-02-09T03:41:29.082Z,18.11
2019-02-09T03:43:56.943Z,18.13
2019-02-09T03:46:24.563Z,18.12
2019-02-09T03:48:53.975Z,18.10
2019-02-09T03:51:22.097Z,18.11
2019-02-09T03:53:50.054Z,18.12
2019-02-09T03:56:18.039Z,18.09
2019-02-09T03:58:45.994Z,18.10
2019-02-09T04:01:13.957Z,18.09
2019-02-09T04:03:41.570Z,18.10
2019-02-09T04:06:09.188Z,18.10
2019-02-09T04:08:37.066Z,18.11
2019-02-09T04:11:04.696Z,18.08
2019-02-09T04:13:32.600Z,18.10
2019-02-09T04:16:00.208Z,18.10
2019-02-09T04:18:28.109Z,18.10
2019-02-09T04:20:55.981Z,18.10
2019-02-09T04:23:23.598Z,18.09
2019-02-09T04:25:51.214Z,18.11
2019-02-09T04:28:19.172Z,18.10
2019-02-09T04:30:47.032Z,18.11
2019-02-09T04:33:14.654Z,18.10
2019-02-09T04:35:42.264Z,18.11
2019-02-09T04:38:10.230Z,18.10
2019-02-09T04:40:38.092Z,18.11
2019-02-09T04:43:05.959Z,18.09
2019-02-09T04:45:33.853Z,18.09
2019-02-09T04:48:01.801Z,18.11
2019-02-09T04:50:29.668Z,18.11
2019-02-09T04:52:57.641Z,18.10
2019-02-09T04:55:25.291Z,18.11
2019-02-09T04:57:52.895Z,18.10
2019-02-09T05:00:20.826Z,18.11
2019-02-09T05:02:48.796Z,18.09
2019-02-09T05:05:16.480Z,18.11
2019-02-09T05:07:44.427Z,18.09
2019-02-09T05:10:12.319Z,18.10
2019-02-09T05:12:40.264Z,18.10
2019-02-09T05:15:08.138Z,18.10
2019-02-09T05:17:36.105Z,18.11
2019-02-09T05:20:03.970Z,18.10
2019-02-09T05:22:31.584Z,18.11
2019-02-09T05:24:59.200Z,18.13
2019-02-09T05:27:27.180Z,18.14
2019-02-09T05:29:55.048Z,18.17
2019-02-09T05:32:22.666Z,18.16
2019-02-09T05:34:50.356Z,18.17
2019-02-09T05:37:17.976Z,18.17
2019-02-09T05:39:45.600Z,18.19
2019-02-09T05:42:13.212Z,18.18
2019-02-09T05:44:40.828Z,18.18
2019-02-09T05:47:08.768Z,18.20
2019-02-09T05:49:36.461Z,18.21
2019-02-09T05:52:04.402Z,18.20
2019-02-09T05:54:32.300Z,18.20
2019-02-09T05:56:59.910Z,18.20
2019-02-09T05:59:27.797Z,18.20
2019-02-09T06:01:55.764Z,18.21
2019-02-09T06:04:23.633Z,18.21
2019-02-09T06:06:52.116Z,18.20
2019-02-09T06:09:19.734Z,18.20
2019-02-09T06:11:47.672Z,18.19
2019-02-09T06:14:15.285Z,18.20
2019-02-09T06:16:43.200Z,18.20
2019-02-09T06:19:11.147Z,18.20
2019-02-09T06:21:38.759Z,18.21
2019-02-09T06:24:06.678Z,18.19
2019-02-09T06:26:34.545Z,18.22
2019-02-09T06:29:02.516Z,18.23
2019-02-09T06:31:30.378Z,18.24
2019-02-09T06:33:58.249Z,18.21
2019-02-09T06:36:26.132Z,18.21
2019-02-09T06:38:54.097Z,18.22
2019-02-09T06:41:22.052Z,18.22
2019-02-09T06:43:50.031Z,18.22
2019-02-09T06:46:17.639Z,18.22
2019-02-09T06:48:45.549Z,18.23
2019-02-09T06:51:13.167Z,18.21
2019-02-09T06:53:40.778Z,18.21
2019-02-09T06:56:08.640Z,18.20
2019-02-09T06:58:36.629Z,18.21
2019-02-09T07:01:04.582Z,18.21
2019-02-09T07:03:32.551Z,18.21
2019-02-09T07:06:00.412Z,18.21
2019-02-09T07:08:28.031Z,18.23
2019-02-09T07:10:55.949Z,18.22
2019-02-09T07:13:23.917Z,18.21
2019-02-09T07:15:51.910Z,18.20
2019-02-09T07:18:19.852Z,18.20
2019-02-09T07:20:47.725Z,18.20
2019-02-09T07:23:15.711Z,18.20
2019-02-09T07:25:43.355Z,18.21
2019-02-09T07:28:10.959Z,18.21
2019-02-09T07:30:38.576Z,18.19
2019-02-09T07:33:06.206Z,18.21
2019-02-09T07:35:33.836Z,18.21
2019-02-09T07:38:01.769Z,18.20
2019-02-09T07:40:29.388Z,18.21
2019-02-09T07:42:57.013Z,18.28
2019-02-09T07:45:24.960Z,18.26
2019-02-09T07:47:52.583Z,18.25
2019-02-09T07:50:20.492Z,18.23
2019-02-09T07:52:48.372Z,18.24
2019-02-09T07:55:16.232Z,18.22
2019-02-09T07:57:44.101Z,18.23
2019-02-09T08:00:11.725Z,18.23
2019-02-09T08:02:39.624Z,18.22
2019-02-09T08:05:07.588Z,18.20
2019-02-09T08:07:35.456Z,18.21
2019-02-09T08:10:03.088Z,18.20
2019-02-09T08:12:30.709Z,18.21
2019-02-09T08:14:58.670Z,18.20
2019-02-09T08:17:26.280Z,18.22
2019-02-09T08:19:53.907Z,18.21
2019-02-09T08:22:21.839Z,18.23
2019-02-09T08:24:49.815Z,18.21
2019-02-09T08:27:23.475Z,18.21
2019-02-09T08:29:47.286Z,18.21
2019-02-09T08:32:14.908Z,18.23
2019-02-09T08:34:42.816Z,18.22
2019-02-09T08:37:10.685Z,18.20
2019-02-09T08:39:38.665Z,18.22
2019-02-09T08:42:06.524Z,18.23
2019-02-09T08:44:34.490Z,18.22
2019-02-09T08:47:02.362Z,18.22
2019-02-09T08:49:29.978Z,18.25
2019-02-09T08:51:57.893Z,18.25
2019-02-09T08:54:25.855Z,18.26
2019-02-09T08:56:53.467Z,18.25
2019-02-09T08:59:21.095Z,18.37
2019-02-09T09:01:48.712Z,18.47
2019-02-09T09:04:16.607Z,18.50
2019-02-09T09:06:44.231Z,18.43
2019-02-09T09:09:12.144Z,18.39
2019-02-09T09:11:40.022Z,18.37
2019-02-09T09:14:07.975Z,18.36
2019-02-09T09:16:35.593Z,18.35
2019-02-09T09:19:03.503Z,18.34
2019-02-09T09:21:31.392Z,18.19
2019-02-09T09:23:59.021Z,18.22
2019-02-09T09:26:26.641Z,18.26
2019-02-09T09:28:54.353Z,18.32
2019-02-09T09:31:22.227Z,18.36
2019-02-09T09:33:49.842Z,18.38
2019-02-09T09:36:17.461Z,18.33
2019-02-09T09:38:45.083Z,18.34
2019-02-09T09:41:12.998Z,18.33
2019-02-09T09:43:40.616Z,18.35
2019-02-09T09:46:08.316Z,18.37
2019-02-09T09:48:36.272Z,18.40
2019-02-09T09:51:04.259Z,18.43
2019-02-09T09:53:31.860Z,18.46
2019-02-09T09:55:59.773Z,18.45
2019-02-09T09:58:27.742Z,18.46
2019-02-09T10:00:55.714Z,18.46
2019-02-09T10:03:23.682Z,18.47
2019-02-09T10:05:51.650Z,18.51
2019-02-09T10:08:19.261Z,18.53
2019-02-09T10:10:46.886Z,18.57
2019-02-09T10:13:14.506Z,18.62
2019-02-09T10:15:42.134Z,18.80
2019-02-09T10:18:09.752Z,19.00
2019-02-09T10:20:37.630Z,18.99
2019-02-09T10:23:05.493Z,19.11
2019-02-09T10:25:33.480Z,18.94
2019-02-09T10:28:01.449Z,19.03
2019-02-09T10:30:29.403Z,19.21
2019-02-09T10:32:57.375Z,19.35
2019-02-09T10:35:25.346Z,19.39
2019-02-09T10:37:53.317Z,19.27
2019-02-09T10:40:20.927Z,19.25
2019-02-09T10:42:48.545Z,19.34
2019-02-09T10:45:16.505Z,19.41
2019-02-09T10:47:44.476Z,19.42
2019-02-09T10:50:12.101Z,19.39
2019-02-09T10:52:39.711Z,19.42
2019-02-09T10:55:07.671Z,19.63
2019-02-09T10:57:35.635Z,19.84
2019-02-09T11:00:03.607Z,19.47
2019-02-09T11:02:31.581Z,18.78
2019-02-09T11:04:59.544Z,18.98
2019-02-09T11:07:27.164Z,19.10
2019-02-09T11:09:55.078Z,19.07
2019-02-09T11:12:22.704Z,18.89
2019-02-09T11:14:50.607Z,19.03
2019-02-09T11:17:18.488Z,17.54
2019-02-09T11:19:46.869Z,17.01
2019-02-09T11:22:14.431Z,16.74
2019-02-09T11:24:42.071Z,16.76
2019-02-09T11:27:09.950Z,16.88
2019-02-09T11:29:37.908Z,17.54
2019-02-09T11:32:05.779Z,17.90
2019-02-09T11:34:33.754Z,18.11
2019-02-09T11:37:01.717Z,18.26
2019-02-09T11:39:30.648Z,18.35
2019-02-09T11:41:58.688Z,18.40
2019-02-09T11:44:26.301Z,18.45
2019-02-09T11:46:53.927Z,18.57
2019-02-09T11:49:21.872Z,18.61
2019-02-09T11:51:50.217Z,18.62
2019-02-09T11:54:18.369Z,18.67
2019-02-09T11:56:46.294Z,18.75
2019-02-09T11:59:14.163Z,18.94
2019-02-09T12:01:41.783Z,19.12
2019-02-09T12:04:09.705Z,18.98
2019-02-09T12:06:37.332Z,18.96
2019-02-09T12:09:05.064Z,18.74
2019-02-09T12:11:33.003Z,18.77
2019-02-09T12:14:00.611Z,18.85
2019-02-09T12:16:28.513Z,18.91
2019-02-09T12:18:56.125Z,18.95
2019-02-09T12:21:23.798Z,18.98
2019-02-09T12:23:51.708Z,19.03
2019-02-09T12:26:19.673Z,19.05
2019-02-09T12:28:47.290Z,19.07
2019-02-09T12:31:14.903Z,19.09
2019-02-09T12:33:42.518Z,19.11
2019-02-09T12:36:10.424Z,19.12
2019-02-09T12:38:38.299Z,19.15
2019-02-09T12:41:06.265Z,19.19
2019-02-09T12:43:34.252Z,19.55
2019-02-09T12:46:02.212Z,19.80
2019-02-09T12:48:30.175Z,19.96
2019-02-09T12:50:58.142Z,20.14
2019-02-09T12:53:26.115Z,19.89
2019-02-09T12:55:54.081Z,19.82
2019-02-09T12:58:21.950Z,19.82
2019-02-09T13:00:49.926Z,19.86
2019-02-09T13:05:10.445Z,19.59
2019-02-09T13:07:38.414Z,18.86
2019-02-09T13:10:06.375Z,18.54
2019-02-09T13:12:34.374Z,18.26
2019-02-09T13:15:02.308Z,18.17
2019-02-09T13:17:29.947Z,18.13
2019-02-09T13:19:57.616Z,18.14
2019-02-09T13:42:10.281Z,16.56
2019-02-09T13:44:38.352Z,12.44
2019-02-09T13:47:05.976Z,11.30
2019-02-09T13:49:33.881Z,11.00
2019-02-09T13:52:02.267Z,10.41
2019-02-09T13:54:29.958Z,10.34
2019-02-09T13:56:57.577Z,10.39
2019-02-09T13:59:25.197Z,10.31
2019-02-09T14:01:52.834Z,10.10
2019-02-09T14:04:20.805Z,9.98
2019-02-09T14:06:48.744Z,9.89
2019-02-09T14:09:16.617Z,9.91
2019-02-09T14:11:44.485Z,9.68
2019-02-09T14:14:12.346Z,9.72
2019-02-09T14:16:40.234Z,9.73
2019-02-09T14:19:08.082Z,9.89
2019-02-09T14:21:35.954Z,9.86
2019-02-09T14:24:03.834Z,9.78
2019-02-09T14:26:31.793Z,9.77
2019-02-09T14:28:59.400Z,9.87
2019-02-09T14:31:27.322Z,9.87
2019-02-09T14:33:55.492Z,9.83
2019-02-09T14:36:23.359Z,9.90
2019-02-09T14:38:50.968Z,9.83
2019-02-09T14:41:18.586Z,9.86
2019-02-09T14:43:46.449Z,9.89
2019-02-09T14:46:14.056Z,9.69
2019-02-09T14:48:41.671Z,9.54
2019-02-09T14:51:09.291Z,9.47
2019-02-09T14:53:37.199Z,9.18
2019-02-09T14:56:04.819Z,9.13
2019-02-09T14:58:32.753Z,9.17
2019-02-09T15:01:00.344Z,9.08
2019-02-09T15:03:30.631Z,9.09
2019-02-09T15:05:57.343Z,8.99
2019-02-09T15:08:25.226Z,8.88
2019-02-09T15:10:53.194Z,8.84
2019-02-09T15:13:20.817Z,8.98
2019-02-09T15:15:48.719Z,9.28
2019-02-09T15:18:16.345Z,9.29
2019-02-09T15:20:44.257Z,9.32
2019-02-09T15:23:11.875Z,9.38
2019-02-09T15:25:39.783Z,9.45
2019-02-09T15:28:07.409Z,9.34
2019-02-09T15:30:35.012Z,9.30
2019-02-09T15:33:02.630Z,9.21
2019-02-09T15:35:30.552Z,9.05
2019-02-09T15:37:58.235Z,8.97
2019-02-09T15:40:25.835Z,8.97
2019-02-09T15:42:53.728Z,8.94
2019-02-09T15:45:21.599Z,8.99
2019-02-09T15:47:49.585Z,8.85
2019-02-09T15:50:17.552Z,8.63
2019-02-09T15:52:45.510Z,8.45
2019-02-09T15:55:13.374Z,8.27
2019-02-09T15:57:41.352Z,8.21
2019-02-09T16:00:09.308Z,8.19
2019-02-09T16:02:36.936Z,8.02
2019-02-09T16:05:04.843Z,7.97
2019-02-09T16:07:32.459Z,8.00
2019-02-09T16:10:00.100Z,7.98
2019-02-09T16:12:28.030Z,8.04
2019-02-09T16:14:55.902Z,7.88
2019-02-09T16:17:23.510Z,7.68
2019-02-09T16:19:51.128Z,7.67
2019-02-09T16:22:18.735Z,7.82
2019-02-09T16:24:46.655Z,7.81
2019-02-09T16:27:14.267Z,7.63
2019-02-09T16:29:42.182Z,7.84
2019-02-09T16:32:09.804Z,7.82
2019-02-09T16:34:37.728Z,7.77
2019-02-09T16:37:05.681Z,7.79
2019-02-09T16:39:33.650Z,7.71
2019-02-09T16:42:01.278Z,7.86
2019-02-09T16:44:29.179Z,7.79
2019-02-09T16:46:57.053Z,7.71
2019-02-09T16:49:24.667Z,7.65
2019-02-09T16:51:52.573Z,7.73
2019-02-09T16:54:20.550Z,7.56
2019-02-09T16:56:48.417Z,7.51
2019-02-09T16:59:16.034Z,7.56
2019-02-09T17:01:43.648Z,7.49
2019-02-09T17:04:11.625Z,7.34
2019-02-09T17:06:39.574Z,7.31
2019-02-09T17:09:07.545Z,7.20
2019-02-09T17:11:35.420Z,7.23
2019-02-09T17:14:03.382Z,7.30
2019-02-09T17:16:31.247Z,7.26
2019-02-09T17:18:59.223Z,7.25
2019-02-09T17:21:27.191Z,7.23
2019-02-09T17:23:54.811Z,7.32
2019-02-09T17:26:22.715Z,7.20
2019-02-09T17:28:50.335Z,7.18
2019-02-09T17:31:18.249Z,7.28
2019-02-09T17:33:46.236Z,7.22
2019-02-09T17:36:14.186Z,7.29
2019-02-09T17:38:41.802Z,7.43
2019-02-09T17:41:09.411Z,7.59
2019-02-09T17:43:37.346Z,7.55
2019-02-09T17:46:05.243Z,7.56
2019-02-09T17:48:33.220Z,7.54
2019-02-09T17:51:00.844Z,7.41
2019-02-09T17:53:28.746Z,7.53
2019-02-09T17:55:56.361Z,7.49
2019-02-09T17:58:24.274Z,7.49
2019-02-09T18:00:56.851Z,7.40
2019-02-09T18:03:24.829Z,7.38
2019-02-09T18:05:52.794Z,7.28
2019-02-09T18:08:20.663Z,7.49
2019-02-09T18:10:48.528Z,7.76
2019-02-09T18:13:16.394Z,7.73
2019-02-09T18:15:44.009Z,7.72
2019-02-09T18:18:11.924Z,7.48
2019-02-09T18:20:39.913Z,7.38
2019-02-09T18:23:07.864Z,7.32
2019-02-09T18:25:35.835Z,7.35
2019-02-09T18:28:03.715Z,7.46
2019-02-09T18:30:31.324Z,7.41
2019-02-09T18:32:59.248Z,7.37
2019-02-09T18:35:27.202Z,7.52
2019-02-09T18:37:55.074Z,7.44
2019-02-09T18:40:22.691Z,7.48
2019-02-09T18:42:50.597Z,7.47
2019-02-09T18:45:18.583Z,7.40
2019-02-09T18:47:46.547Z,7.65
2019-02-09T18:50:14.405Z,7.47
2019-02-09T18:52:42.377Z,7.34
2019-02-09T18:55:09.992Z,7.30
2019-02-09T18:57:37.600Z,7.28
2019-02-09T19:00:05.217Z,7.40
2019-02-09T19:02:38.335Z,7.40
2019-02-09T19:05:04.266Z,7.45
2019-02-09T19:07:31.450Z,7.41
2019-02-09T19:09:59.393Z,7.29
2019-02-09T19:12:27.357Z,7.18
2019-02-09T19:14:55.225Z,7.20
2019-02-09T19:17:23.108Z,7.14
2019-02-09T19:19:51.060Z,7.19
2019-02-09T19:22:20.391Z,7.14
2019-02-09T19:24:48.164Z,7.11
2019-02-09T19:27:16.095Z,6.98
2019-02-09T19:29:43.964Z,7.22
2019-02-09T19:32:11.831Z,7.07
2019-02-09T19:34:40.112Z,7.26
2019-02-09T19:37:08.096Z,6.98
2019-02-09T19:39:36.050Z,6.97
2019-02-09T19:42:04.022Z,6.90
2019-02-09T19:44:31.989Z,6.69
2019-02-09T19:46:59.955Z,6.82
2019-02-09T19:49:27.825Z,6.56
2019-02-09T19:51:55.691Z,6.71
2019-02-09T19:54:23.561Z,6.74
2019-02-09T19:56:51.527Z,6.83
2019-02-09T19:59:19.405Z,6.95
2019-02-09T20:01:47.470Z,7.00
2019-02-09T20:04:15.336Z,6.93
2019-02-09T20:06:43.306Z,7.07
2019-02-09T20:09:11.993Z,7.00
2019-02-09T20:11:39.617Z,6.86
2019-02-09T20:14:07.521Z,6.87
2019-02-09T20:16:35.410Z,6.91
2019-02-09T20:19:03.019Z,7.10
2019-02-09T20:21:30.919Z,7.06
2019-02-09T20:23:58.525Z,6.88
2019-02-09T20:26:26.148Z,6.89
2019-02-09T20:28:53.930Z,7.18
2019-02-09T20:31:21.877Z,6.95
2019-02-09T20:33:49.497Z,6.95
2019-02-09T20:36:17.102Z,6.84
2019-02-09T20:38:44.714Z,6.86
2019-02-09T20:41:12.680Z,7.00
2019-02-09T20:43:40.599Z,7.00
2019-02-09T20:46:08.484Z,7.00
2019-02-09T20:48:36.091Z,7.00
2019-02-09T20:51:03.990Z,7.00
2019-02-09T20:53:31.965Z,7.18
2019-02-09T20:55:59.830Z,7.44
2019-02-09T20:58:27.803Z,7.33
2019-02-09T21:00:55.668Z,7.04
2019-02-09T21:03:23.553Z,6.89
2019-02-09T21:05:51.502Z,7.00
2019-02-09T21:08:19.476Z,6.94
2019-02-09T21:10:47.170Z,6.90
2019-02-09T21:13:14.779Z,6.94
2019-02-09T21:15:42.666Z,7.14
2019-02-09T21:18:10.537Z,7.05
2019-02-09T21:20:38.523Z,6.97
2019-02-09T21:23:06.206Z,6.91
2019-02-09T21:25:34.136Z,6.87
2019-02-09T21:28:01.751Z,6.81
2019-02-09T21:30:29.664Z,7.00
2019-02-09T21:32:57.634Z,6.71
2019-02-09T21:35:25.504Z,6.54
2019-02-09T21:37:53.121Z,6.77
2019-02-09T21:40:21.034Z,6.87
2019-02-09T21:42:49.019Z,6.79
2019-02-09T21:45:16.972Z,6.57
2019-02-09T21:47:44.940Z,6.58
2019-02-09T21:50:12.569Z,6.55
2019-02-09T21:52:40.178Z,6.74
2019-02-09T21:55:08.132Z,6.69
2019-02-09T21:57:35.996Z,6.95
2019-02-09T22:00:03.876Z,6.91
2019-02-09T22:02:31.847Z,6.87
2019-02-09T22:05:00.346Z,6.86
2019-02-09T22:07:28.390Z,6.77
2019-02-09T22:09:56.260Z,6.61
2019-02-09T22:12:24.263Z,6.58
2019-02-09T22:14:52.198Z,6.45
2019-02-09T22:17:19.948Z,6.51
2019-02-09T22:19:47.658Z,6.17
2019-02-09T22:22:15.595Z,6.04
2019-02-09T22:24:43.202Z,6.02
2019-02-09T22:27:11.144Z,5.95
2019-02-09T22:29:39.101Z,5.93
2019-02-09T22:32:07.065Z,5.95
2019-02-09T22:34:34.683Z,5.77
2019-02-09T22:37:02.597Z,5.76
2019-02-09T22:39:30.561Z,5.65
2019-02-09T22:41:58.451Z,5.61
2019-02-09T22:44:26.400Z,5.85
2019-02-09T22:46:54.271Z,6.01
2019-02-09T22:49:22.243Z,5.75
2019-02-09T22:51:49.848Z,5.63
2019-02-09T22:54:17.476Z,5.56
2019-02-09T22:56:45.079Z,5.45
2019-02-09T22:59:12.687Z,5.59
2019-02-09T23:01:40.296Z,5.52
2019-02-09T23:04:07.907Z,5.44
2019-02-09T23:06:35.768Z,5.65
2019-02-09T23:09:04.663Z,5.43
2019-02-09T23:11:32.664Z,5.60
2019-02-09T23:14:00.271Z,5.61
2019-02-09T23:16:27.884Z,5.59
2019-02-09T23:18:55.830Z,5.47
2019-02-09T23:21:23.689Z,5.45
2019-02-09T23:23:51.662Z,5.57
2019-02-09T23:26:19.312Z,5.41
2019-02-09T23:28:46.886Z,5.72
2019-02-09T23:31:14.490Z,5.75
2019-02-09T23:33:42.110Z,5.82
2019-02-09T23:36:16.150Z,5.85
2019-02-09T23:38:39.582Z,5.93
2019-02-09T23:41:07.446Z,5.94
2019-02-09T23:43:35.420Z,5.89
2019-02-09T23:46:03.289Z,5.88
2019-02-09T23:48:31.255Z,5.93
2019-02-09T23:50:59.122Z,6.16
2019-02-09T23:53:27.107Z,6.06
2019-02-09T23:55:55.064Z,5.98
2019-02-09T23:58:23.028Z,5.86
