createdAt,value
2023-02-08T00:04:33.903Z,104125.56
2023-02-08T00:09:42.969Z,104110.81
2023-02-08T00:14:44.687Z,104104.75
2023-02-08T00:19:47.161Z,104089.94
2023-02-08T00:24:51.042Z,104082.13
2023-02-08T00:29:55.210Z,104082.13
2023-02-08T00:34:58.905Z,104078.56
2023-02-08T00:40:02.611Z,104078.56
2023-02-08T00:45:05.025Z,104087.31
2023-02-08T00:50:12.005Z,104088.22
2023-02-08T00:55:20.306Z,104082.13
2023-02-08T01:00:24.609Z,104075.22
2023-02-08T01:05:28.736Z,104078.75
2023-02-08T01:10:35.990Z,104081.41
2023-02-08T01:15:42.796Z,104088.38
2023-02-08T01:20:46.833Z,104083.22
2023-02-08T01:25:51.005Z,104077.13
2023-02-08T01:30:52.748Z,104079.72
2023-02-08T01:35:55.834Z,104069.25
2023-02-08T01:40:59.819Z,104087.56
2023-02-08T01:46:04.303Z,104078.00
2023-02-08T01:51:22.482Z,104068.44
2023-02-08T01:56:36.795Z,104068.47
2023-02-08T02:01:39.115Z,104074.56
2023-02-08T02:06:47.146Z,104084.19
2023-02-08T02:11:51.995Z,104077.22
2023-02-08T02:16:56.040Z,104085.09
2023-02-08T02:22:19.956Z,104078.13
2023-02-08T02:27:30.967Z,104068.59
2023-02-08T02:32:47.574Z,104064.22
2023-02-08T02:37:57.313Z,104058.97
2023-02-08T02:43:39.689Z,104057.28
2023-02-08T02:49:12.571Z,104046.81
2023-02-08T02:54:19.523Z,104046.84
2023-02-08T02:59:23.914Z,104050.28
2023-02-08T03:04:34.546Z,104045.03
2023-02-08T03:09:56.090Z,104055.53
2023-02-08T03:15:11.607Z,104049.47
2023-02-08T03:20:22.419Z,104044.25
2023-02-08T03:25:31.966Z,104046.94
2023-02-08T03:30:50.072Z,104053.03
2023-02-08T03:36:06.697Z,104042.50
2023-02-08T03:41:15.824Z,104049.47
2023-02-08T03:46:32.693Z,104039.91
2023-02-08T03:51:39.075Z,104048.59
2023-02-08T03:57:10.655Z,104049.50
2023-02-08T04:02:21.501Z,104054.72
2023-02-08T04:07:23.513Z,104062.59
2023-02-08T04:12:25.238Z,104058.25
2023-02-08T04:17:29.611Z,104067.03
2023-02-08T04:22:31.416Z,104055.66
2023-02-08T04:27:38.231Z,104064.41
2023-02-08T04:32:39.946Z,104054.84
2023-02-08T04:37:46.465Z,104059.13
2023-02-08T04:42:48.178Z,104065.13
2023-02-08T04:47:51.167Z,104047.66
2023-02-08T04:52:53.150Z,104052.03
2023-02-08T04:57:54.853Z,104047.59
2023-02-08T05:02:57.931Z,104056.31
2023-02-08T05:08:02.096Z,104035.44
2023-02-08T05:13:08.045Z,104032.78
2023-02-08T05:18:09.780Z,104045.91
2023-02-08T05:23:11.903Z,104046.81
2023-02-08T05:28:14.743Z,104059.84
2023-02-08T05:33:19.259Z,104055.53
2023-02-08T05:38:22.099Z,104051.28
2023-02-08T05:43:23.767Z,104053.03
2023-02-08T05:48:30.270Z,104054.81
2023-02-08T05:53:32.142Z,104053.91
2023-02-08T05:58:36.116Z,104065.16
2023-02-08T06:03:41.504Z,104054.69
2023-02-08T06:08:45.523Z,104058.16
2023-02-08T06:13:48.197Z,104061.53
2023-02-08T06:18:49.950Z,104058.88
2023-02-08T06:23:58.448Z,104049.25
2023-02-08T06:29:00.787Z,104049.28
2023-02-08T06:34:02.561Z,104052.78
2023-02-08T06:39:09.011Z,104061.47
2023-02-08T06:44:12.878Z,104065.03
2023-02-08T06:49:17.106Z,104062.41
2023-02-08T06:54:21.450Z,104076.34
2023-02-08T06:59:26.382Z,104072.03
2023-02-08T07:04:31.249Z,104067.69
2023-02-08T07:09:36.122Z,104060.78
2023-02-08T07:14:40.796Z,104055.53
2023-02-08T07:19:44.822Z,104052.09
2023-02-08T07:24:48.802Z,104031.19
2023-02-08T07:29:52.884Z,104035.50
2023-02-08T07:34:57.716Z,104025.03
2023-02-08T07:40:00.190Z,104030.22
2023-02-08T07:45:07.572Z,104022.25
2023-02-08T07:50:09.632Z,104012.59
2023-02-08T07:55:16.980Z,104009.03
2023-02-08T08:00:21.705Z,104015.94
2023-02-08T08:05:28.217Z,104012.31
2023-02-08T08:10:31.124Z,104013.94
2023-02-08T08:15:34.123Z,104013.78
2023-02-08T08:20:39.080Z,104012.69
2023-02-08T08:25:45.754Z,104008.19
2023-02-08T08:30:47.711Z,104007.94
2023-02-08T08:35:49.562Z,103996.38
2023-02-08T08:40:57.019Z,103999.66
2023-02-08T08:45:59.009Z,103995.88
2023-02-08T08:51:05.537Z,103979.13
2023-02-08T08:56:11.562Z,103978.03
2023-02-08T09:01:16.120Z,103975.22
2023-02-08T09:06:20.371Z,103973.19
2023-02-08T09:11:26.592Z,103977.31
2023-02-08T09:16:28.670Z,103995.44
2023-02-08T09:21:34.718Z,103996.94
2023-02-08T09:26:41.434Z,104004.53
2023-02-08T09:31:48.999Z,104008.63
2023-02-08T09:36:53.922Z,104006.69
2023-02-08T09:42:02.350Z,104008.19
2023-02-08T09:47:19.649Z,104005.31
2023-02-08T09:52:27.797Z,104005.88
2023-02-08T09:57:33.069Z,103997.75
2023-02-08T10:02:39.453Z,103999.25
2023-02-08T10:07:47.088Z,103998.78
2023-02-08T10:12:57.326Z,104005.31
2023-02-08T10:18:14.515Z,104001.25
2023-02-08T10:23:29.273Z,103998.28
2023-02-08T10:29:14.918Z,104006.72
2023-02-08T10:34:18.585Z,104016.81
2023-02-08T10:39:30.320Z,104012.03
2023-02-08T10:45:18.928Z,104015.94
2023-02-08T10:50:34.906Z,104005.78
2023-02-08T10:55:43.019Z,103996.44
2023-02-08T11:00:51.894Z,103993.06
2023-02-08T11:05:58.508Z,103960.13
2023-02-08T11:11:12.175Z,103951.16
2023-02-08T11:16:28.613Z,103956.59
2023-02-08T11:21:40.342Z,103947.81
2023-02-08T11:26:42.886Z,103939.47
2023-02-08T11:32:16.351Z,103926.50
2023-02-08T11:37:25.961Z,103916.66
2023-02-08T11:42:44.375Z,103928.44
2023-02-08T11:47:49.890Z,103926.69
2023-02-08T11:53:00.733Z,103921.13
2023-02-08T11:58:27.105Z,103929.81
2023-02-08T12:03:39.272Z,103915.63
2023-02-08T12:08:59.075Z,103908.06
2023-02-08T12:14:15.828Z,103891.16
2023-02-08T12:19:28.902Z,103897.72
2023-02-08T12:24:59.875Z,103885.31
2023-02-08T12:30:26.640Z,103887.56
2023-02-08T12:36:03.554Z,103878.06
2023-02-08T12:41:24.555Z,103882.63
2023-02-08T12:46:44.644Z,103869.56
2023-02-08T12:52:19.966Z,103854.47
2023-02-08T12:57:23.625Z,103854.66
2023-02-08T13:02:57.443Z,103852.81
2023-02-08T13:08:30.908Z,103836.34
2023-02-08T13:13:40.911Z,103831.28
2023-02-08T13:19:04.014Z,103820.59
2023-02-08T13:24:14.758Z,103821.47
2023-02-08T13:29:21.389Z,103812.91
2023-02-08T13:34:33.877Z,103806.97
2023-02-08T13:39:36.782Z,103789.47
2023-02-08T13:44:40.194Z,103781.97
2023-02-08T13:49:53.172Z,103776.66
2023-02-08T13:55:33.556Z,103772.38
2023-02-08T14:00:56.330Z,103754.81
2023-02-08T14:06:06.548Z,103749.00
2023-02-08T14:11:17.525Z,103749.03
2023-02-08T14:16:30.541Z,103737.16
2023-02-08T14:21:43.468Z,103729.16
2023-02-08T14:26:51.617Z,103727.88
2023-02-08T14:31:58.180Z,103722.66
2023-02-08T14:37:11.396Z,103721.53
2023-02-08T14:42:53.669Z,103714.97
2023-02-08T14:48:07.478Z,103715.38
2023-02-08T14:53:14.293Z,103712.56
2023-02-08T14:58:27.390Z,103719.47
2023-02-08T15:03:35.190Z,103704.97
2023-02-08T15:08:37.861Z,103693.00
2023-02-08T15:13:39.650Z,103681.16
2023-02-08T15:18:45.799Z,103662.88
2023-02-08T15:24:00.115Z,103659.59
2023-02-08T15:29:19.985Z,103643.72
2023-02-08T15:34:25.275Z,103644.03
2023-02-08T15:39:40.928Z,103636.91
2023-02-08T15:44:46.649Z,103634.13
2023-02-08T15:49:55.595Z,103626.00
2023-02-08T15:55:01.924Z,103606.41
2023-02-08T16:00:11.292Z,103608.50
2023-02-08T16:05:32.070Z,103620.41
2023-02-08T16:10:39.506Z,103624.81
2023-02-08T16:15:46.799Z,103610.88
2023-02-08T16:20:57.266Z,103613.69
2023-02-08T16:26:12.986Z,103610.13
2023-02-08T16:31:26.494Z,103600.78
2023-02-08T16:36:39.376Z,103600.34
2023-02-08T16:42:15.618Z,103597.50
2023-02-08T16:47:29.995Z,103587.44
2023-02-08T16:52:34.920Z,103590.81
2023-02-08T16:57:48.639Z,103600.41
2023-02-08T17:02:53.434Z,103590.94
2023-02-08T17:08:00.267Z,103573.28
2023-02-08T17:13:19.142Z,103577.31
2023-02-08T17:18:25.796Z,103579.72
2023-02-08T17:23:30.573Z,103582.75
2023-02-08T17:28:35.789Z,103569.41
2023-02-08T17:33:43.551Z,103569.53
2023-02-08T17:38:46.860Z,103555.50
2023-02-08T17:43:55.862Z,103553.00
2023-02-08T17:49:01.701Z,103540.03
2023-02-08T17:54:07.648Z,103531.66
2023-02-08T17:59:11.699Z,103533.81
2023-02-08T18:04:13.515Z,103528.03
2023-02-08T18:09:15.199Z,103514.28
2023-02-08T18:14:22.218Z,103513.41
2023-02-08T18:19:24.234Z,103509.38
2023-02-08T18:24:27.066Z,103508.94
2023-02-08T18:29:32.010Z,103509.41
2023-02-08T18:34:39.613Z,103488.72
2023-02-08T18:39:41.830Z,103485.66
2023-02-08T18:44:46.616Z,103484.13
2023-02-08T18:49:53.311Z,103485.22
2023-02-08T18:54:58.616Z,103487.41
2023-02-08T19:00:03.491Z,103475.22
2023-02-08T19:05:05.906Z,103466.66
2023-02-08T19:10:10.240Z,103462.41
2023-02-08T19:15:15.245Z,103460.91
2023-02-08T19:20:19.475Z,103458.41
2023-02-08T19:25:25.572Z,103451.72
2023-02-08T19:30:33.233Z,103443.22
2023-02-08T19:35:40.689Z,103437.22
2023-02-08T19:40:44.860Z,103433.97
2023-02-08T19:45:48.965Z,103435.91
2023-02-08T19:50:55.279Z,103439.84
2023-02-08T19:56:04.175Z,103438.28
2023-02-08T20:01:11.783Z,103434.78
2023-02-08T20:06:18.398Z,103425.50
2023-02-08T20:11:23.651Z,103427.63
2023-02-08T20:16:31.564Z,103417.34
2023-02-08T20:21:39.651Z,103420.28
2023-02-08T20:26:48.897Z,103425.56
2023-02-08T20:31:55.816Z,103431.78
2023-02-08T20:37:07.765Z,103416.22
2023-02-08T20:42:12.660Z,103424.25
2023-02-08T20:47:19.018Z,103420.88
2023-02-08T20:52:23.026Z,103417.66
2023-02-08T20:57:25.790Z,103417.88
2023-02-08T21:02:27.603Z,103410.13
2023-02-08T21:07:33.865Z,103407.88
2023-02-08T21:12:36.356Z,103411.03
2023-02-08T21:17:43.842Z,103403.47
2023-02-08T21:22:45.575Z,103409.03
2023-02-08T21:27:51.905Z,103399.66
2023-02-08T21:32:56.152Z,103399.22
2023-02-08T21:38:02.260Z,103405.59
2023-02-08T21:43:06.782Z,103400.53
2023-02-08T21:48:08.723Z,103394.44
2023-02-08T21:53:33.263Z,103380.59
2023-02-08T21:58:37.184Z,103383.44
2023-02-08T22:03:38.899Z,103374.09
2023-02-08T22:08:46.349Z,103366.31
2023-02-08T22:13:53.111Z,103357.81
2023-02-08T22:18:54.816Z,103357.19
2023-02-08T22:24:01.882Z,103356.63
2023-02-08T22:29:08.674Z,103342.03
2023-02-08T22:34:10.411Z,103336.19
2023-02-08T22:39:14.339Z,103341.59
2023-02-08T22:44:16.046Z,103330.31
2023-02-08T22:49:19.740Z,103317.31
2023-02-08T22:54:21.633Z,103318.41
2023-02-08T22:59:23.375Z,103307.16
2023-02-08T23:04:28.672Z,103316.84
2023-02-08T23:09:33.079Z,103302.00
2023-02-08T23:14:37.417Z,103313.97
2023-02-08T23:19:42.064Z,103306.41
2023-02-08T23:24:46.726Z,103287.28
2023-02-08T23:29:51.015Z,103286.44
2023-02-08T23:34:52.715Z,103281.16
2023-02-08T23:39:56.713Z,103283.91
2023-02-08T23:44:59.890Z,103277.81
2023-02-08T23:50:02.016Z,103279.34
2023-02-08T23:55:04.964Z,103283.63
