createdAt,value
2018-03-18T00:00:52.394Z,0.00
2018-03-18T00:02:45.361Z,0.00
2018-03-18T00:03:45.410Z,0.00
2018-03-18T00:05:38.401Z,0.00
2018-03-18T00:06:38.432Z,0.00
2018-03-18T00:08:31.436Z,0.00
2018-03-18T00:09:31.449Z,0.00
2018-03-18T00:11:24.419Z,0.00
2018-03-18T00:12:24.473Z,0.00
2018-03-18T00:14:17.465Z,0.00
2018-03-18T00:15:17.497Z,0.00
2018-03-18T00:17:10.467Z,0.00
2018-03-18T00:18:10.517Z,0.00
2018-03-18T00:20:03.508Z,0.00
2018-03-18T00:21:03.538Z,0.00
2018-03-18T00:22:56.505Z,0.00
2018-03-18T00:23:56.556Z,0.00
2018-03-18T00:25:49.547Z,0.00
2018-03-18T00:26:49.577Z,0.00
2018-03-18T00:28:42.590Z,0.00
2018-03-18T00:29:42.599Z,0.00
2018-03-18T00:31:35.607Z,0.00
2018-03-18T00:32:35.618Z,0.00
2018-03-18T00:34:28.610Z,0.00
2018-03-18T00:35:28.643Z,0.00
2018-03-18T00:37:21.610Z,0.00
2018-03-18T00:38:21.662Z,0.00
2018-03-18T00:40:14.651Z,0.00
2018-03-18T00:41:14.684Z,0.00
2018-03-18T00:43:07.654Z,0.00
2018-03-18T00:44:07.706Z,0.00
2018-03-18T00:46:00.710Z,0.00
2018-03-18T00:47:00.729Z,0.00
2018-03-18T00:48:53.697Z,0.00
2018-03-18T00:49:53.749Z,0.00
2018-03-18T00:51:46.742Z,0.00
2018-03-18T00:52:46.777Z,0.00
2018-03-18T00:54:39.764Z,0.00
2018-03-18T00:55:39.792Z,0.00
2018-03-18T00:57:32.761Z,0.00
2018-03-18T00:58:32.813Z,0.00
2018-03-18T01:00:25.810Z,0.00
2018-03-18T01:01:25.846Z,0.00
2018-03-18T01:03:18.815Z,0.00
2018-03-18T01:04:18.972Z,0.00
2018-03-18T01:06:11.850Z,0.00
2018-03-18T01:07:11.881Z,0.00
2018-03-18T01:09:04.864Z,0.00
2018-03-18T01:10:04.918Z,0.00
2018-03-18T01:11:57.907Z,0.00
2018-03-18T01:12:57.938Z,0.00
2018-03-18T01:14:50.928Z,0.00
2018-03-18T01:15:50.966Z,0.00
2018-03-18T01:17:43.925Z,0.00
2018-03-18T01:18:43.975Z,0.00
2018-03-18T01:20:36.967Z,0.00
2018-03-18T01:21:36.996Z,0.00
2018-03-18T01:23:29.963Z,0.00
2018-03-18T01:24:30.014Z,0.00
2018-03-18T01:26:23.000Z,0.00
2018-03-18T01:27:23.031Z,0.00
2018-03-18T01:29:15.999Z,0.00
2018-03-18T01:30:16.050Z,0.00
2018-03-18T01:32:09.051Z,0.00
2018-03-18T01:33:09.082Z,0.00
2018-03-18T01:35:02.053Z,0.00
2018-03-18T01:36:02.102Z,0.00
2018-03-18T01:37:55.091Z,0.00
2018-03-18T01:38:55.123Z,0.00
2018-03-18T01:40:48.117Z,0.00
2018-03-18T01:41:48.146Z,0.00
2018-03-18T01:43:41.114Z,0.00
2018-03-18T01:44:41.165Z,0.00
2018-03-18T01:46:34.156Z,0.00
2018-03-18T01:47:34.187Z,0.00
2018-03-18T01:49:27.168Z,0.00
2018-03-18T01:50:27.219Z,0.00
2018-03-18T01:52:20.206Z,0.00
2018-03-18T01:53:20.238Z,0.00
2018-03-18T01:55:13.206Z,0.00
2018-03-18T01:56:13.261Z,0.00
2018-03-18T01:58:06.251Z,0.00
2018-03-18T01:59:06.284Z,0.00
2018-03-18T02:00:59.275Z,0.00
2018-03-18T02:01:59.306Z,0.00
2018-03-18T02:03:52.276Z,0.00
2018-03-18T02:04:52.328Z,0.00
2018-03-18T02:06:45.326Z,0.00
2018-03-18T02:07:45.371Z,0.00
2018-03-18T02:09:38.367Z,0.00
2018-03-18T02:10:38.416Z,0.00
2018-03-18T02:12:31.404Z,0.00
2018-03-18T02:13:31.434Z,0.00
2018-03-18T02:15:24.405Z,0.00
2018-03-18T02:16:24.456Z,0.00
2018-03-18T02:18:17.452Z,0.00
2018-03-18T02:19:17.484Z,0.00
2018-03-18T02:21:10.507Z,0.00
2018-03-18T02:22:10.537Z,0.00
2018-03-18T02:24:03.502Z,0.00
2018-03-18T02:25:03.555Z,0.00
2018-03-18T02:26:56.545Z,0.00
2018-03-18T02:27:56.571Z,0.00
2018-03-18T02:29:49.539Z,0.00
2018-03-18T02:30:49.591Z,0.00
2018-03-18T02:32:42.584Z,0.00
2018-03-18T02:33:42.609Z,0.00
2018-03-18T02:35:35.581Z,0.00
2018-03-18T02:36:35.638Z,0.00
2018-03-18T02:38:28.635Z,0.00
2018-03-18T02:39:28.667Z,0.00
2018-03-18T02:41:21.643Z,0.00
2018-03-18T02:42:21.698Z,0.00
2018-03-18T02:44:14.679Z,0.00
2018-03-18T02:45:14.711Z,0.00
2018-03-18T02:47:07.704Z,0.00
2018-03-18T02:48:07.741Z,0.00
2018-03-18T02:50:00.712Z,0.00
2018-03-18T02:51:00.764Z,0.00
2018-03-18T02:52:53.757Z,0.00
2018-03-18T02:53:53.788Z,0.00
2018-03-18T02:55:46.760Z,0.00
2018-03-18T02:56:46.817Z,0.00
2018-03-18T02:58:39.802Z,0.00
2018-03-18T02:59:39.832Z,0.00
2018-03-18T03:01:32.802Z,0.00
2018-03-18T03:02:32.853Z,0.00
2018-03-18T03:04:25.848Z,0.00
2018-03-18T03:05:25.880Z,0.00
2018-03-18T03:07:18.870Z,0.00
2018-03-18T03:08:18.907Z,0.00
2018-03-18T03:10:11.881Z,0.00
2018-03-18T03:11:11.935Z,0.00
2018-03-18T03:13:04.922Z,0.00
2018-03-18T03:14:04.952Z,0.00
2018-03-18T03:15:57.922Z,0.00
2018-03-18T03:16:57.976Z,0.00
2018-03-18T03:18:50.962Z,0.00
2018-03-18T03:19:50.991Z,0.00
2018-03-18T03:21:43.961Z,0.00
2018-03-18T03:22:44.011Z,0.00
2018-03-18T03:24:37.030Z,0.00
2018-03-18T03:25:37.034Z,0.00
2018-03-18T03:27:30.018Z,0.00
2018-03-18T03:28:30.048Z,0.00
2018-03-18T03:30:23.019Z,0.00
2018-03-18T03:31:23.072Z,0.00
2018-03-18T03:33:16.061Z,0.00
2018-03-18T03:34:16.092Z,0.00
2018-03-18T03:36:09.057Z,0.00
2018-03-18T03:37:09.106Z,0.00
2018-03-18T03:39:02.095Z,0.00
2018-03-18T03:40:02.143Z,0.00
2018-03-18T03:41:55.097Z,0.00
2018-03-18T03:42:55.148Z,0.00
2018-03-18T03:44:48.143Z,0.00
2018-03-18T03:45:48.168Z,0.00
2018-03-18T03:47:41.137Z,0.00
2018-03-18T03:48:41.187Z,0.00
2018-03-18T03:50:34.175Z,0.00
2018-03-18T03:51:34.205Z,0.00
2018-03-18T03:53:27.211Z,0.00
2018-03-18T03:54:27.233Z,0.00
2018-03-18T03:56:20.198Z,0.00
2018-03-18T03:57:20.248Z,0.00
2018-03-18T03:59:13.236Z,0.00
2018-03-18T04:00:13.267Z,0.00
2018-03-18T04:02:06.234Z,0.00
2018-03-18T04:03:06.286Z,0.00
2018-03-18T04:04:59.278Z,0.00
2018-03-18T04:05:59.304Z,0.00
2018-03-18T04:07:52.269Z,0.00
2018-03-18T04:08:52.319Z,0.00
2018-03-18T04:10:45.316Z,0.00
2018-03-18T04:11:45.348Z,0.00
2018-03-18T04:13:38.320Z,0.00
2018-03-18T04:14:38.370Z,0.00
2018-03-18T04:16:31.364Z,0.00
2018-03-18T04:17:31.398Z,0.00
2018-03-18T04:19:24.389Z,0.00
2018-03-18T04:20:24.419Z,0.00
2018-03-18T04:22:17.388Z,0.00
2018-03-18T04:23:17.439Z,0.00
2018-03-18T04:25:10.433Z,0.00
2018-03-18T04:26:10.467Z,0.00
2018-03-18T04:28:03.443Z,0.00
2018-03-18T04:29:03.488Z,0.00
2018-03-18T04:30:56.479Z,0.00
2018-03-18T04:31:56.505Z,0.00
2018-03-18T04:33:49.486Z,0.00
2018-03-18T04:34:49.532Z,0.00
2018-03-18T04:36:42.526Z,0.00
2018-03-18T04:37:42.551Z,0.00
2018-03-18T04:39:35.538Z,0.00
2018-03-18T04:40:35.569Z,0.00
2018-03-18T04:42:28.546Z,0.00
2018-03-18T04:43:28.596Z,0.00
2018-03-18T04:45:21.580Z,0.00
2018-03-18T04:46:21.611Z,0.00
2018-03-18T04:48:14.578Z,0.00
2018-03-18T04:49:14.630Z,0.00
2018-03-18T04:51:07.619Z,0.00
2018-03-18T04:52:07.704Z,0.00
2018-03-18T04:54:00.622Z,0.00
2018-03-18T04:55:00.670Z,0.00
2018-03-18T04:56:53.658Z,0.00
2018-03-18T04:57:53.686Z,0.00
2018-03-18T04:59:46.656Z,0.00
2018-03-18T05:00:46.708Z,0.00
2018-03-18T05:02:39.696Z,0.00
2018-03-18T05:03:39.725Z,0.00
2018-03-18T05:05:32.715Z,0.00
2018-03-18T05:06:32.745Z,0.00
2018-03-18T05:08:25.714Z,0.00
2018-03-18T05:09:25.764Z,4.00
2018-03-18T05:11:18.751Z,0.00
2018-03-18T05:12:18.780Z,4.00
2018-03-18T05:14:11.751Z,4.00
2018-03-18T05:15:11.804Z,4.00
2018-03-18T05:17:04.792Z,4.00
2018-03-18T05:18:04.820Z,12.00
2018-03-18T05:19:57.787Z,16.00
2018-03-18T05:20:57.841Z,16.00
2018-03-18T05:22:50.833Z,24.00
2018-03-18T05:23:50.861Z,24.00
2018-03-18T05:25:43.839Z,32.00
2018-03-18T05:26:43.886Z,36.00
2018-03-18T05:28:36.874Z,52.00
2018-03-18T05:29:36.906Z,56.00
2018-03-18T05:31:29.898Z,68.00
2018-03-18T05:32:29.925Z,76.00
2018-03-18T05:34:22.899Z,92.00
2018-03-18T05:35:22.948Z,100.00
2018-03-18T05:37:15.948Z,120.00
2018-03-18T05:38:15.980Z,128.00
2018-03-18T05:40:08.946Z,144.00
2018-03-18T05:41:08.998Z,156.00
2018-03-18T05:43:01.987Z,172.00
2018-03-18T05:44:02.022Z,180.00
2018-03-18T05:45:55.494Z,196.00
2018-03-18T05:46:55.547Z,208.00
2018-03-18T05:48:48.536Z,224.00
2018-03-18T05:49:48.570Z,236.00
2018-03-18T05:51:41.536Z,272.00
2018-03-18T05:52:41.587Z,296.00
2018-03-18T05:54:34.575Z,344.00
2018-03-18T05:55:34.603Z,376.00
2018-03-18T05:57:27.574Z,448.00
2018-03-18T05:58:27.622Z,484.00
2018-03-18T06:00:20.610Z,544.00
2018-03-18T06:01:20.641Z,588.00
2018-03-18T06:03:13.628Z,668.00
2018-03-18T06:04:13.660Z,712.00
2018-03-18T06:06:06.623Z,772.00
2018-03-18T06:07:06.673Z,804.00
2018-03-18T06:08:59.664Z,916.00
2018-03-18T06:09:59.694Z,988.00
2018-03-18T06:11:52.670Z,1060.00
2018-03-18T06:12:52.721Z,1084.00
2018-03-18T06:14:45.704Z,1132.00
2018-03-18T06:15:45.735Z,1172.00
2018-03-18T06:17:38.712Z,1284.00
2018-03-18T06:18:38.762Z,1368.00
2018-03-18T06:20:31.797Z,1488.00
2018-03-18T06:21:31.785Z,1524.00
2018-03-18T06:23:24.752Z,1652.00
2018-03-18T06:24:24.804Z,1756.00
2018-03-18T06:26:17.800Z,1968.00
2018-03-18T06:27:17.833Z,2036.00
2018-03-18T06:29:10.826Z,2120.00
2018-03-18T06:30:10.857Z,2188.00
2018-03-18T06:32:03.845Z,2292.00
2018-03-18T06:33:03.922Z,2372.00
2018-03-18T06:34:56.958Z,2512.00
2018-03-18T06:35:56.930Z,2564.00
2018-03-18T06:37:49.891Z,2736.00
2018-03-18T06:38:49.929Z,2852.00
2018-03-18T06:40:42.906Z,3048.00
2018-03-18T06:41:42.958Z,3148.00
2018-03-18T06:43:35.934Z,3344.00
2018-03-18T06:44:36.000Z,3448.00
2018-03-18T06:46:29.032Z,3648.00
2018-03-18T06:47:29.005Z,3732.00
2018-03-18T06:49:21.990Z,3808.00
2018-03-18T06:50:22.041Z,3760.00
2018-03-18T06:52:15.080Z,3664.00
2018-03-18T06:53:15.057Z,3648.00
2018-03-18T06:55:08.008Z,3632.00
2018-03-18T06:56:08.046Z,3584.00
2018-03-18T06:58:01.035Z,3460.00
2018-03-18T06:59:01.068Z,3444.00
2018-03-18T07:00:54.043Z,3436.00
2018-03-18T07:01:54.092Z,3412.00
2018-03-18T07:03:47.094Z,3356.00
2018-03-18T07:04:47.129Z,3344.00
2018-03-18T07:06:40.116Z,3424.00
2018-03-18T07:07:40.146Z,3444.00
2018-03-18T07:09:33.118Z,3392.00
2018-03-18T07:10:33.171Z,3396.00
2018-03-18T07:12:26.160Z,3444.00
2018-03-18T07:13:26.190Z,3436.00
2018-03-18T07:15:19.159Z,3428.00
2018-03-18T07:16:19.211Z,3480.00
2018-03-18T07:18:12.200Z,3600.00
2018-03-18T07:19:12.235Z,3636.00
2018-03-18T07:21:05.217Z,3700.00
2018-03-18T07:22:05.249Z,3752.00
2018-03-18T07:23:58.237Z,3924.00
2018-03-18T07:24:58.269Z,4028.00
2018-03-18T07:26:51.259Z,4168.00
2018-03-18T07:27:51.294Z,4364.00
2018-03-18T07:29:44.262Z,4464.00
2018-03-18T07:30:44.316Z,4572.00
2018-03-18T07:32:37.304Z,4720.00
2018-03-18T07:33:37.336Z,4812.00
2018-03-18T07:35:30.314Z,5028.00
2018-03-18T07:36:30.390Z,5072.00
2018-03-18T07:38:23.350Z,5140.00
2018-03-18T07:39:23.429Z,5184.00
2018-03-18T07:41:16.361Z,5328.00
2018-03-18T07:42:16.416Z,5384.00
2018-03-18T07:44:09.402Z,5500.00
2018-03-18T07:45:09.432Z,5628.00
2018-03-18T07:47:02.400Z,6004.00
2018-03-18T07:48:02.452Z,6176.00
2018-03-18T07:49:55.452Z,6528.00
2018-03-18T07:50:55.516Z,6556.00
2018-03-18T07:52:48.451Z,6524.00
2018-03-18T07:53:48.502Z,6500.00
2018-03-18T07:55:41.493Z,6708.00
2018-03-18T07:56:41.521Z,6832.00
2018-03-18T07:58:34.513Z,6876.00
2018-03-18T07:59:34.546Z,6864.00
2018-03-18T08:01:27.515Z,6848.00
2018-03-18T08:02:27.567Z,6816.00
2018-03-18T08:04:20.557Z,6820.00
2018-03-18T08:05:20.587Z,6868.00
2018-03-18T08:07:13.557Z,7108.00
2018-03-18T08:08:13.625Z,7200.00
2018-03-18T08:10:06.602Z,7428.00
2018-03-18T08:11:06.631Z,7540.00
2018-03-18T08:12:59.599Z,7508.00
2018-03-18T08:13:59.655Z,7536.00
2018-03-18T08:15:52.647Z,7780.00
2018-03-18T08:16:52.673Z,7888.00
2018-03-18T08:18:45.642Z,7648.00
2018-03-18T08:19:45.693Z,7556.00
2018-03-18T08:21:38.691Z,7848.00
2018-03-18T08:22:38.720Z,8124.00
2018-03-18T08:24:31.705Z,8504.00
2018-03-18T08:25:31.756Z,8680.00
2018-03-18T08:27:24.749Z,9048.00
2018-03-18T08:28:24.785Z,9188.00
2018-03-18T08:30:17.767Z,9320.00
2018-03-18T08:31:17.798Z,9796.00
2018-03-18T08:33:10.772Z,10120.00
2018-03-18T08:34:10.856Z,10452.00
2018-03-18T08:36:03.811Z,10752.00
2018-03-18T08:37:03.848Z,10776.00
2018-03-18T08:38:57.327Z,11528.00
2018-03-18T08:39:57.375Z,11844.00
2018-03-18T08:41:50.369Z,12108.00
2018-03-18T08:42:50.401Z,12096.00
2018-03-18T08:44:43.382Z,12200.00
2018-03-18T08:45:43.432Z,12156.00
2018-03-18T08:47:36.420Z,12228.00
2018-03-18T08:48:36.452Z,12436.00
2018-03-18T08:50:29.459Z,13076.00
2018-03-18T08:51:29.475Z,14292.00
2018-03-18T08:53:22.483Z,15092.00
2018-03-18T08:54:22.504Z,14432.00
2018-03-18T08:56:15.494Z,17760.00
2018-03-18T08:57:15.525Z,17248.00
2018-03-18T08:59:08.498Z,15236.00
2018-03-18T09:00:08.552Z,16176.00
2018-03-18T09:02:01.547Z,13860.00
2018-03-18T09:03:01.576Z,13644.00
2018-03-18T09:04:54.550Z,13516.00
2018-03-18T09:05:54.604Z,13556.00
2018-03-18T09:07:47.595Z,14048.00
2018-03-18T09:08:47.628Z,14180.00
2018-03-18T09:10:40.607Z,14084.00
2018-03-18T09:11:40.661Z,14648.00
2018-03-18T09:13:33.683Z,14964.00
2018-03-18T09:14:33.714Z,15376.00
2018-03-18T09:16:26.710Z,16608.00
2018-03-18T09:17:26.737Z,17120.00
2018-03-18T09:19:19.716Z,17216.00
2018-03-18T09:20:19.768Z,16672.00
2018-03-18T09:22:12.787Z,15748.00
2018-03-18T09:23:12.813Z,15644.00
2018-03-18T09:25:05.796Z,15656.00
2018-03-18T09:26:05.838Z,15332.00
2018-03-18T09:27:58.830Z,14876.00
2018-03-18T09:28:58.861Z,14932.00
2018-03-18T09:30:51.851Z,14904.00
2018-03-18T09:31:51.899Z,14900.00
2018-03-18T09:33:44.896Z,15280.00
2018-03-18T09:34:44.931Z,15392.00
2018-03-18T09:36:37.904Z,15380.00
2018-03-18T09:37:37.957Z,15404.00
2018-03-18T09:39:31.462Z,15576.00
2018-03-18T09:40:31.496Z,15484.00
2018-03-18T09:42:24.475Z,15180.00
2018-03-18T09:43:24.528Z,15020.00
2018-03-18T09:45:17.530Z,15164.00
2018-03-18T09:46:17.573Z,15060.00
2018-03-18T09:48:10.539Z,14368.00
2018-03-18T09:49:10.589Z,14268.00
2018-03-18T09:51:03.580Z,14780.00
2018-03-18T09:52:03.614Z,14696.00
2018-03-18T09:53:56.604Z,14884.00
2018-03-18T09:54:56.638Z,14984.00
2018-03-18T09:56:49.610Z,14868.00
2018-03-18T09:57:49.664Z,14768.00
2018-03-18T09:59:42.657Z,14400.00
2018-03-18T10:00:42.690Z,14328.00
2018-03-18T10:02:35.714Z,14472.00
2018-03-18T10:03:35.718Z,14212.00
2018-03-18T10:05:28.716Z,14660.00
2018-03-18T10:06:28.749Z,15020.00
2018-03-18T10:08:21.729Z,14548.00
2018-03-18T10:09:21.781Z,14868.00
2018-03-18T10:11:14.774Z,15576.00
2018-03-18T10:12:14.807Z,15672.00
2018-03-18T10:14:07.788Z,15456.00
2018-03-18T10:15:07.837Z,15612.00
2018-03-18T10:17:00.832Z,15716.00
2018-03-18T10:18:00.865Z,15612.00
2018-03-18T10:19:53.836Z,15896.00
2018-03-18T10:20:53.890Z,16080.00
2018-03-18T10:22:46.888Z,15792.00
2018-03-18T10:23:46.922Z,15536.00
2018-03-18T10:25:39.952Z,15236.00
2018-03-18T10:26:39.957Z,15192.00
2018-03-18T10:28:32.933Z,14600.00
2018-03-18T10:29:32.987Z,14756.00
2018-03-18T10:31:25.989Z,14852.00
2018-03-18T10:32:26.020Z,14896.00
2018-03-18T10:34:19.015Z,14532.00
2018-03-18T10:35:19.074Z,14468.00
2018-03-18T10:37:12.122Z,15024.00
2018-03-18T10:38:12.089Z,15108.00
2018-03-18T10:40:05.597Z,15024.00
2018-03-18T10:41:05.678Z,15036.00
2018-03-18T10:42:58.623Z,14740.00
2018-03-18T10:43:58.652Z,14740.00
2018-03-18T10:45:51.634Z,14988.00
2018-03-18T10:46:51.707Z,15212.00
2018-03-18T10:48:44.746Z,15572.00
2018-03-18T10:49:44.717Z,15512.00
2018-03-18T10:51:37.692Z,15104.00
2018-03-18T10:52:37.742Z,14780.00
2018-03-18T10:54:30.738Z,14416.00
2018-03-18T10:55:30.775Z,14340.00
2018-03-18T10:57:23.766Z,14280.00
2018-03-18T10:58:23.802Z,14360.00
2018-03-18T11:00:16.915Z,14676.00
2018-03-18T11:01:16.841Z,14648.00
2018-03-18T11:03:09.836Z,14568.00
2018-03-18T11:04:09.869Z,14584.00
2018-03-18T11:06:02.851Z,14448.00
2018-03-18T11:07:02.898Z,14360.00
2018-03-18T11:08:55.943Z,14436.00
2018-03-18T11:09:55.927Z,14328.00
2018-03-18T11:11:48.906Z,14156.00
2018-03-18T11:12:48.959Z,13916.00
2018-03-18T11:14:41.964Z,13564.00
2018-03-18T11:15:41.994Z,13596.00
2018-03-18T11:17:34.999Z,13704.00
2018-03-18T11:18:35.023Z,13608.00
2018-03-18T11:20:27.991Z,13584.00
2018-03-18T11:21:28.049Z,13532.00
2018-03-18T11:23:21.046Z,12696.00
2018-03-18T11:24:21.091Z,12072.00
2018-03-18T11:26:14.051Z,11568.00
2018-03-18T11:27:14.105Z,11920.00
2018-03-18T11:29:07.098Z,13068.00
2018-03-18T11:30:07.144Z,13148.00
2018-03-18T11:32:00.115Z,12680.00
2018-03-18T11:33:00.165Z,12580.00
2018-03-18T11:34:53.158Z,12824.00
2018-03-18T11:35:53.194Z,12712.00
2018-03-18T11:37:46.168Z,12752.00
2018-03-18T11:38:46.222Z,13012.00
2018-03-18T11:40:39.216Z,13064.00
2018-03-18T11:41:39.251Z,12804.00
2018-03-18T11:43:32.294Z,12252.00
2018-03-18T11:44:32.290Z,12056.00
2018-03-18T11:46:25.287Z,12040.00
2018-03-18T11:47:25.321Z,12072.00
2018-03-18T11:49:18.319Z,12112.00
2018-03-18T11:50:18.353Z,11972.00
2018-03-18T11:52:11.329Z,11324.00
2018-03-18T11:53:11.384Z,11364.00
2018-03-18T11:55:04.390Z,11724.00
2018-03-18T11:56:04.442Z,11708.00
2018-03-18T11:57:57.383Z,11656.00
2018-03-18T11:58:57.440Z,11572.00
2018-03-18T12:00:50.438Z,11640.00
2018-03-18T12:01:50.466Z,11556.00
2018-03-18T12:03:43.446Z,11268.00
2018-03-18T12:04:43.500Z,11080.00
2018-03-18T12:06:36.492Z,10664.00
2018-03-18T12:07:36.525Z,10380.00
2018-03-18T12:09:29.500Z,10572.00
2018-03-18T12:10:29.555Z,10656.00
2018-03-18T12:12:22.548Z,10280.00
2018-03-18T12:13:22.580Z,10212.00
2018-03-18T12:15:15.568Z,10124.00
2018-03-18T12:16:15.620Z,10020.00
2018-03-18T12:18:10.139Z,10212.00
2018-03-18T12:19:10.189Z,9960.00
2018-03-18T12:21:03.200Z,9288.00
2018-03-18T12:22:03.200Z,9004.00
2018-03-18T12:23:56.188Z,8352.00
2018-03-18T12:24:56.248Z,7944.00
2018-03-18T12:26:49.237Z,7856.00
2018-03-18T12:27:49.263Z,7520.00
2018-03-18T12:29:42.239Z,6504.00
2018-03-18T12:30:42.294Z,6336.00
2018-03-18T12:32:35.291Z,5760.00
2018-03-18T12:33:35.322Z,5340.00
2018-03-18T12:35:28.304Z,5040.00
2018-03-18T12:36:28.360Z,5036.00
2018-03-18T12:38:21.352Z,4884.00
2018-03-18T12:39:21.385Z,4900.00
2018-03-18T12:41:14.358Z,4912.00
2018-03-18T12:42:14.409Z,4756.00
2018-03-18T12:44:07.406Z,4776.00
2018-03-18T12:45:07.436Z,4916.00
2018-03-18T12:47:00.406Z,4836.00
2018-03-18T12:48:00.458Z,4852.00
2018-03-18T12:49:53.451Z,4720.00
2018-03-18T12:50:53.507Z,4712.00
2018-03-18T12:52:46.455Z,4764.00
2018-03-18T12:53:46.516Z,4788.00
2018-03-18T12:55:39.505Z,4720.00
2018-03-18T12:56:39.533Z,4684.00
2018-03-18T12:58:32.525Z,4736.00
2018-03-18T12:59:32.557Z,4728.00
2018-03-18T13:01:25.539Z,4736.00
2018-03-18T13:02:25.587Z,4728.00
2018-03-18T13:04:18.591Z,4744.00
2018-03-18T13:05:18.624Z,4744.00
2018-03-18T13:07:11.595Z,4724.00
2018-03-18T13:08:11.652Z,4716.00
2018-03-18T13:10:04.649Z,4760.00
2018-03-18T13:11:04.691Z,4772.00
2018-03-18T13:12:57.648Z,4800.00
2018-03-18T13:13:57.722Z,4820.00
2018-03-18T13:15:50.697Z,4844.00
2018-03-18T13:16:50.762Z,4844.00
2018-03-18T13:18:44.216Z,4844.00
2018-03-18T13:19:44.266Z,4844.00
2018-03-18T13:21:37.258Z,4828.00
2018-03-18T13:22:37.289Z,4816.00
2018-03-18T13:24:30.268Z,4780.00
2018-03-18T13:25:30.312Z,4764.00
2018-03-18T13:27:23.314Z,4720.00
2018-03-18T13:28:23.345Z,4696.00
2018-03-18T13:30:16.343Z,4644.00
2018-03-18T13:31:16.399Z,4612.00
2018-03-18T13:33:09.353Z,4556.00
2018-03-18T13:34:09.407Z,4524.00
2018-03-18T13:36:02.406Z,4468.00
2018-03-18T13:37:02.443Z,4436.00
2018-03-18T13:38:55.410Z,4344.00
2018-03-18T13:39:55.464Z,4300.00
2018-03-18T13:41:48.458Z,4216.00
2018-03-18T13:42:48.491Z,4172.00
2018-03-18T13:44:41.467Z,4104.00
2018-03-18T13:45:41.529Z,4064.00
2018-03-18T13:47:34.539Z,4040.00
2018-03-18T13:48:34.546Z,4020.00
2018-03-18T13:50:27.518Z,3988.00
2018-03-18T13:51:27.587Z,3960.00
2018-03-18T13:53:21.095Z,3920.00
2018-03-18T13:54:21.109Z,3884.00
2018-03-18T13:56:14.075Z,3828.00
2018-03-18T13:57:14.127Z,3788.00
2018-03-18T13:59:07.118Z,3732.00
2018-03-18T14:00:07.151Z,3708.00
2018-03-18T14:02:00.176Z,3648.00
2018-03-18T14:03:00.189Z,3624.00
2018-03-18T14:04:53.171Z,3588.00
2018-03-18T14:05:53.225Z,3572.00
2018-03-18T14:07:46.224Z,3528.00
2018-03-18T14:08:46.256Z,3508.00
2018-03-18T14:10:39.226Z,3464.00
2018-03-18T14:11:39.282Z,3444.00
2018-03-18T14:13:32.270Z,3404.00
2018-03-18T14:14:32.308Z,3384.00
2018-03-18T14:16:25.276Z,3372.00
2018-03-18T14:17:25.332Z,3348.00
2018-03-18T14:19:18.321Z,3352.00
2018-03-18T14:20:18.358Z,3368.00
2018-03-18T14:22:11.326Z,3276.00
2018-03-18T14:23:11.385Z,3240.00
2018-03-18T14:25:04.372Z,3192.00
2018-03-18T14:26:04.405Z,3168.00
2018-03-18T14:27:57.402Z,3140.00
2018-03-18T14:28:57.438Z,3128.00
2018-03-18T14:30:50.408Z,3152.00
2018-03-18T14:31:50.460Z,3188.00
2018-03-18T14:33:43.461Z,3520.00
2018-03-18T14:34:43.492Z,3584.00
2018-03-18T14:36:36.464Z,3692.00
2018-03-18T14:37:36.517Z,3772.00
2018-03-18T14:39:29.510Z,3752.00
2018-03-18T14:40:29.542Z,3832.00
2018-03-18T14:42:22.513Z,3892.00
2018-03-18T14:43:22.565Z,3904.00
2018-03-18T14:45:15.557Z,3508.00
2018-03-18T14:46:15.590Z,3432.00
2018-03-18T14:48:08.562Z,3340.00
2018-03-18T14:49:08.620Z,3356.00
2018-03-18T14:51:01.615Z,3308.00
2018-03-18T14:52:01.649Z,3288.00
2018-03-18T14:53:54.628Z,3280.00
2018-03-18T14:54:54.682Z,3284.00
2018-03-18T14:56:47.672Z,3268.00
2018-03-18T14:57:47.708Z,3240.00
2018-03-18T14:59:40.689Z,3268.00
2018-03-18T15:00:40.737Z,3268.00
2018-03-18T15:02:33.733Z,3212.00
2018-03-18T15:03:33.769Z,3188.00
2018-03-18T15:05:26.783Z,3160.00
2018-03-18T15:06:26.801Z,3144.00
2018-03-18T15:08:19.778Z,3108.00
2018-03-18T15:09:19.832Z,3084.00
2018-03-18T15:11:12.832Z,3044.00
2018-03-18T15:12:12.896Z,3036.00
2018-03-18T15:14:05.838Z,3024.00
2018-03-18T15:15:05.892Z,3032.00
2018-03-18T15:16:58.903Z,3020.00
2018-03-18T15:17:58.937Z,3008.00
2018-03-18T15:19:51.969Z,3012.00
2018-03-18T15:20:52.038Z,3012.00
2018-03-18T15:22:45.053Z,3004.00
2018-03-18T15:23:45.051Z,3008.00
2018-03-18T15:25:38.024Z,2992.00
2018-03-18T15:26:38.078Z,2988.00
2018-03-18T15:28:31.093Z,2980.00
2018-03-18T15:29:31.101Z,2972.00
2018-03-18T15:31:24.078Z,2952.00
2018-03-18T15:32:24.142Z,2956.00
2018-03-18T15:34:17.127Z,2956.00
2018-03-18T15:35:17.159Z,2948.00
2018-03-18T15:37:10.150Z,2936.00
2018-03-18T15:38:10.188Z,2928.00
2018-03-18T15:40:03.161Z,2928.00
2018-03-18T15:41:03.235Z,2940.00
2018-03-18T15:42:56.215Z,2960.00
2018-03-18T15:43:56.237Z,2972.00
2018-03-18T15:45:49.210Z,3016.00
2018-03-18T15:46:49.319Z,3040.00
2018-03-18T15:48:42.256Z,3076.00
2018-03-18T15:49:42.291Z,3092.00
2018-03-18T15:51:35.268Z,3128.00
2018-03-18T15:52:35.319Z,3144.00
2018-03-18T15:54:28.313Z,3176.00
2018-03-18T15:55:28.346Z,3204.00
2018-03-18T15:57:21.318Z,3272.00
2018-03-18T15:58:21.370Z,3304.00
2018-03-18T16:00:14.363Z,3412.00
2018-03-18T16:01:14.396Z,3476.00
2018-03-18T16:03:07.374Z,3616.00
2018-03-18T16:04:07.425Z,3700.00
2018-03-18T16:06:00.418Z,3872.00
2018-03-18T16:07:00.502Z,3960.00
2018-03-18T16:08:53.448Z,4108.00
2018-03-18T16:09:53.481Z,4156.00
2018-03-18T16:11:46.454Z,4164.00
2018-03-18T16:12:46.511Z,4160.00
2018-03-18T16:14:39.500Z,4156.00
2018-03-18T16:15:39.535Z,4168.00
2018-03-18T16:17:33.032Z,4148.00
2018-03-18T16:18:33.070Z,4116.00
2018-03-18T16:20:26.074Z,4020.00
2018-03-18T16:21:26.106Z,3936.00
2018-03-18T16:23:19.079Z,3752.00
2018-03-18T16:24:19.134Z,3648.00
2018-03-18T16:26:12.126Z,3452.00
2018-03-18T16:27:12.157Z,3344.00
2018-03-18T16:29:05.131Z,3120.00
2018-03-18T16:30:05.183Z,3008.00
2018-03-18T16:31:58.185Z,2820.00
2018-03-18T16:32:58.210Z,2736.00
2018-03-18T16:34:51.216Z,2596.00
2018-03-18T16:35:51.233Z,2536.00
2018-03-18T16:37:44.212Z,2424.00
2018-03-18T16:38:44.261Z,2360.00
2018-03-18T16:40:37.256Z,2264.00
2018-03-18T16:41:37.319Z,2212.00
2018-03-18T16:43:30.268Z,2128.00
2018-03-18T16:44:30.320Z,2096.00
2018-03-18T16:46:23.322Z,2020.00
2018-03-18T16:47:23.609Z,1976.00
2018-03-18T16:49:16.334Z,1884.00
2018-03-18T16:50:16.405Z,1828.00
2018-03-18T16:52:09.404Z,1728.00
2018-03-18T16:53:09.403Z,1676.00
2018-03-18T16:55:02.383Z,1584.00
2018-03-18T16:56:02.427Z,1532.00
2018-03-18T16:57:55.429Z,1444.00
2018-03-18T16:58:55.456Z,1396.00
2018-03-18T17:00:48.446Z,1308.00
2018-03-18T17:01:48.477Z,1268.00
2018-03-18T17:03:41.475Z,1204.00
2018-03-18T17:04:41.542Z,1168.00
2018-03-18T17:06:34.504Z,1100.00
2018-03-18T17:07:34.531Z,1064.00
2018-03-18T17:09:27.512Z,988.00
2018-03-18T17:10:27.565Z,948.00
2018-03-18T17:12:20.558Z,868.00
2018-03-18T17:13:20.589Z,828.00
2018-03-18T17:15:13.565Z,748.00
2018-03-18T17:16:13.613Z,708.00
2018-03-18T17:18:06.612Z,628.00
2018-03-18T17:19:06.643Z,588.00
2018-03-18T17:20:59.622Z,512.00
2018-03-18T17:21:59.671Z,476.00
2018-03-18T17:23:52.663Z,408.00
2018-03-18T17:24:52.694Z,380.00
2018-03-18T17:26:46.197Z,328.00
2018-03-18T17:27:45.719Z,304.00
2018-03-18T17:29:38.712Z,264.00
2018-03-18T17:30:38.742Z,244.00
2018-03-18T17:32:31.740Z,208.00
2018-03-18T17:33:31.843Z,192.00
2018-03-18T17:35:24.747Z,164.00
2018-03-18T17:36:24.814Z,152.00
2018-03-18T17:38:17.791Z,128.00
2018-03-18T17:39:17.822Z,116.00
2018-03-18T17:41:10.919Z,96.00
2018-03-18T17:42:10.848Z,84.00
2018-03-18T17:44:03.838Z,72.00
2018-03-18T17:45:03.870Z,64.00
2018-03-18T17:46:56.854Z,52.00
2018-03-18T17:47:56.896Z,44.00
2018-03-18T17:49:49.893Z,36.00
2018-03-18T17:50:49.922Z,32.00
2018-03-18T17:52:42.890Z,24.00