createdAt,value
2018-05-01T00:02:09.141Z,99.90
2018-05-01T00:04:36.690Z,99.90
2018-05-01T00:07:04.250Z,99.90
2018-05-01T00:09:31.791Z,99.90
2018-05-01T00:11:59.329Z,99.90
2018-05-01T00:14:26.898Z,99.90
2018-05-01T00:16:55.220Z,99.90
2018-05-01T00:19:22.754Z,99.90
2018-05-01T00:21:51.062Z,99.90
2018-05-01T00:24:18.592Z,99.90
2018-05-01T00:26:46.931Z,99.90
2018-05-01T00:29:14.474Z,99.90
2018-05-01T00:31:42.019Z,99.90
2018-05-01T00:34:09.626Z,99.90
2018-05-01T00:36:37.190Z,99.90
2018-05-01T00:39:04.828Z,99.90
2018-05-01T00:41:32.389Z,99.90
2018-05-01T00:43:59.942Z,99.90
2018-05-01T00:46:27.522Z,99.90
2018-05-01T00:48:55.080Z,99.90
2018-05-01T00:51:22.656Z,99.90
2018-05-01T00:53:50.194Z,99.90
2018-05-01T00:56:18.495Z,99.90
2018-05-01T00:58:46.063Z,99.90
2018-05-01T01:01:13.609Z,99.90
2018-05-01T01:03:41.174Z,99.90
2018-05-01T01:06:08.768Z,99.90
2018-05-01T01:08:36.348Z,99.90
2018-05-01T01:11:03.926Z,99.90
2018-05-01T01:13:31.465Z,99.90
2018-05-01T01:15:59.034Z,99.90
2018-05-01T01:18:26.602Z,99.90
2018-05-01T01:20:54.184Z,99.90
2018-05-01T01:23:21.726Z,99.90
2018-05-01T01:25:49.274Z,99.90
2018-05-01T01:28:16.818Z,99.90
2018-05-01T01:30:44.381Z,99.90
2018-05-01T01:33:11.967Z,99.90
2018-05-01T01:35:39.042Z,99.90
2018-05-01T01:38:06.088Z,99.90
2018-05-01T01:40:33.161Z,99.90
2018-05-01T01:43:00.242Z,99.90
2018-05-01T01:45:28.053Z,99.90
2018-05-01T01:47:55.117Z,99.90
2018-05-01T01:50:22.171Z,99.90
2018-05-01T01:52:49.222Z,99.90
2018-05-01T01:55:16.390Z,99.90
2018-05-01T01:57:43.443Z,99.90
2018-05-01T02:00:10.519Z,99.90
2018-05-01T02:02:38.330Z,99.90
2018-05-01T02:05:05.409Z,99.90
2018-05-01T02:07:32.489Z,99.90
2018-05-01T02:09:59.571Z,99.90
2018-05-01T02:12:26.651Z,99.90
2018-05-01T02:14:53.716Z,99.90
2018-05-01T02:17:20.760Z,99.90
2018-05-01T02:19:47.938Z,99.90
2018-05-01T02:22:15.022Z,99.90
2018-05-01T02:24:42.906Z,99.90
2018-05-01T02:27:10.006Z,99.90
2018-05-01T02:29:37.072Z,99.90
2018-05-01T02:32:04.132Z,99.90
2018-05-01T02:34:31.183Z,99.90
2018-05-01T02:36:58.240Z,99.90
2018-05-01T02:39:25.323Z,99.90
2018-05-01T02:41:52.384Z,99.90
2018-05-01T02:44:19.447Z,99.90
2018-05-01T02:46:46.522Z,99.90
2018-05-01T02:49:13.603Z,99.90
2018-05-01T02:51:40.662Z,99.90
2018-05-01T02:54:07.712Z,99.90
2018-05-01T02:56:34.752Z,99.90
2018-05-01T02:59:01.793Z,99.90
2018-05-01T03:01:28.868Z,99.90
2018-05-01T03:03:55.921Z,99.90
2018-05-01T03:06:22.970Z,99.90
2018-05-01T03:08:50.047Z,99.90
2018-05-01T03:11:17.866Z,99.90
2018-05-01T03:13:44.947Z,99.90
2018-05-01T03:16:12.018Z,99.90
2018-05-01T03:18:39.832Z,99.90
2018-05-01T03:21:06.882Z,99.90
2018-05-01T03:23:33.953Z,99.90
2018-05-01T03:26:00.993Z,99.90
2018-05-01T03:28:28.042Z,99.90
2018-05-01T03:30:55.100Z,99.90
2018-05-01T03:33:22.144Z,99.90
2018-05-01T03:35:49.197Z,99.90
2018-05-01T03:38:16.256Z,99.90
2018-05-01T03:40:43.321Z,99.90
2018-05-01T03:43:10.399Z,99.90
2018-05-01T03:45:37.445Z,99.90
2018-05-01T03:48:04.495Z,99.90
2018-05-01T03:50:31.550Z,99.90
2018-05-01T03:52:58.622Z,99.90
2018-05-01T03:55:26.448Z,99.90
2018-05-01T03:57:53.528Z,99.90
2018-05-01T04:00:20.607Z,99.90
2018-05-01T04:02:48.430Z,99.90
2018-05-01T04:05:16.237Z,99.90
2018-05-01T04:07:44.074Z,99.90
2018-05-01T04:10:11.191Z,99.90
2018-05-01T04:12:38.241Z,99.90
2018-05-01T04:15:05.321Z,99.90
2018-05-01T04:17:32.396Z,99.90
2018-05-01T04:19:59.465Z,99.90
2018-05-01T04:22:26.509Z,99.90
2018-05-01T04:24:53.582Z,99.90
2018-05-01T04:27:21.402Z,99.90
2018-05-01T04:29:48.478Z,99.90
2018-05-01T04:32:15.554Z,99.90
2018-05-01T04:34:43.380Z,99.90
2018-05-01T04:37:10.423Z,99.90
2018-05-01T04:39:37.495Z,99.90
2018-05-01T04:42:04.567Z,99.90
2018-05-01T04:44:31.617Z,99.90
2018-05-01T04:46:58.660Z,99.90
2018-05-01T04:49:25.738Z,99.90
2018-05-01T04:51:53.544Z,99.90
2018-05-01T04:54:20.614Z,99.90
2018-05-01T04:56:47.687Z,99.90
2018-05-01T04:59:14.748Z,99.90
2018-05-01T05:01:41.802Z,99.90
2018-05-01T05:04:08.859Z,99.90
2018-05-01T05:06:35.910Z,99.90
2018-05-01T05:09:02.983Z,99.90
2018-05-01T05:11:30.810Z,99.90
2018-05-01T05:13:57.865Z,99.90
2018-05-01T05:16:24.918Z,99.90
2018-05-01T05:18:51.967Z,99.90
2018-05-01T05:21:19.043Z,99.90
2018-05-01T05:23:46.115Z,99.90
2018-05-01T05:26:14.009Z,99.90
2018-05-01T05:28:41.086Z,99.90
2018-05-01T05:31:08.126Z,99.90
2018-05-01T05:33:35.177Z,99.90
2018-05-01T05:36:02.237Z,99.90
2018-05-01T05:38:29.308Z,99.90
2018-05-01T05:40:56.360Z,99.90
2018-05-01T05:43:23.426Z,99.90
2018-05-01T05:45:50.522Z,99.90
2018-05-01T05:48:18.333Z,99.90
2018-05-01T05:50:45.414Z,99.90
2018-05-01T05:53:12.482Z,99.90
2018-05-01T05:55:40.307Z,99.90
2018-05-01T05:58:07.354Z,99.90
2018-05-01T06:00:34.397Z,99.90
2018-05-01T06:03:01.479Z,99.90
2018-05-01T06:05:28.526Z,99.90
2018-05-01T06:07:55.594Z,99.90
2018-05-01T06:10:22.659Z,99.90
2018-05-01T06:12:50.654Z,99.90
2018-05-01T06:15:17.731Z,99.90
2018-05-01T06:17:44.778Z,99.90
2018-05-01T06:20:11.809Z,98.10
2018-05-01T06:22:39.918Z,96.00
2018-05-01T06:25:06.977Z,95.90
2018-05-01T06:27:34.022Z,94.00
2018-05-01T06:30:01.057Z,95.10
2018-05-01T06:32:28.102Z,99.90
2018-05-01T06:34:55.938Z,94.50
2018-05-01T06:37:23.074Z,94.50
2018-05-01T06:39:49.965Z,97.60
2018-05-01T06:42:17.570Z,94.00
2018-05-01T06:44:44.405Z,94.10
2018-05-01T06:47:11.309Z,99.40
2018-05-01T06:49:38.162Z,99.20
2018-05-01T06:52:05.030Z,99.60
2018-05-01T06:54:32.643Z,99.90
2018-05-01T06:56:59.488Z,99.90
2018-05-01T06:59:26.562Z,97.20
2018-05-01T07:01:53.611Z,98.60
2018-05-01T07:04:20.711Z,97.60
2018-05-01T07:06:47.767Z,96.70
2018-05-01T07:09:14.835Z,96.50
2018-05-01T07:11:41.887Z,95.60
2018-05-01T07:14:08.938Z,94.60
2018-05-01T07:16:35.799Z,91.50
2018-05-01T07:19:02.689Z,87.70
2018-05-01T07:21:29.536Z,87.10
2018-05-01T07:23:56.375Z,90.50
2018-05-01T07:26:23.247Z,90.80
2018-05-01T07:28:50.853Z,90.00
2018-05-01T07:31:17.717Z,90.10
2018-05-01T07:33:44.564Z,91.30
2018-05-01T07:36:11.402Z,91.30
2018-05-01T07:38:38.271Z,92.10
2018-05-01T07:41:05.096Z,93.00
2018-05-01T07:43:31.920Z,94.50
2018-05-01T07:45:58.783Z,95.60
2018-05-01T07:48:25.612Z,95.30
2018-05-01T07:50:53.196Z,89.80
2018-05-01T07:53:20.090Z,89.50
2018-05-01T07:55:46.961Z,72.90
2018-05-01T07:58:14.567Z,78.30
2018-05-01T08:00:41.403Z,78.30
2018-05-01T08:03:08.255Z,75.50
2018-05-01T08:05:35.143Z,71.40
2018-05-01T08:08:02.009Z,66.50
2018-05-01T08:10:29.637Z,67.30
2018-05-01T08:12:56.501Z,67.30
2018-05-01T08:15:23.342Z,73.30
2018-05-01T08:17:50.226Z,68.10
2018-05-01T08:20:17.906Z,76.00
2018-05-01T08:22:44.771Z,76.10
2018-05-01T08:25:11.625Z,71.10
2018-05-01T08:27:38.494Z,69.60
2018-05-01T08:30:05.335Z,69.10
2018-05-01T08:32:32.168Z,75.60
2018-05-01T08:34:59.075Z,75.30
2018-05-01T08:37:25.938Z,70.20
2018-05-01T08:39:53.546Z,68.30
2018-05-01T08:42:20.390Z,68.10
2018-05-01T08:44:47.237Z,69.60
2018-05-01T08:47:14.098Z,71.80
2018-05-01T08:49:40.937Z,66.90
2018-05-01T08:52:07.797Z,73.20
2018-05-01T08:54:34.689Z,75.30
2018-05-01T08:57:02.324Z,72.00
2018-05-01T08:59:29.178Z,72.00
2018-05-01T09:01:56.043Z,73.20
2018-05-01T09:04:23.650Z,68.10
2018-05-01T09:06:50.477Z,68.00
2018-05-01T09:09:17.309Z,73.10
2018-05-01T09:11:44.951Z,66.10
2018-05-01T09:14:11.798Z,66.00
2018-05-01T09:16:38.620Z,69.60
2018-05-01T09:19:05.495Z,67.70
2018-05-01T09:21:32.357Z,69.20
2018-05-01T09:23:59.198Z,72.60
2018-05-01T09:26:26.067Z,71.30
2018-05-01T09:28:53.694Z,78.20
2018-05-01T09:31:20.595Z,78.10
2018-05-01T09:33:47.457Z,72.80
2018-05-01T09:36:14.297Z,80.50
2018-05-01T09:38:41.136Z,72.30
2018-05-01T09:41:07.998Z,64.90
2018-05-01T09:43:34.858Z,72.60
2018-05-01T09:46:01.705Z,67.50
2018-05-01T09:48:28.537Z,68.90
2018-05-01T09:50:55.364Z,63.10
2018-05-01T09:53:23.338Z,58.10
2018-05-01T09:55:50.402Z,58.20
2018-05-01T09:58:17.509Z,55.10
2018-05-01T10:00:44.623Z,56.50
2018-05-01T10:03:11.732Z,55.50
2018-05-01T10:05:38.850Z,59.70
2018-05-01T10:08:05.965Z,66.90
2018-05-01T10:10:33.841Z,60.10
2018-05-01T10:13:00.956Z,60.00
2018-05-01T10:15:28.082Z,60.80
2018-05-01T10:17:55.166Z,59.30
2018-05-01T10:20:22.724Z,54.10
2018-05-01T10:22:49.816Z,55.60
2018-05-01T10:25:18.126Z,53.60
2018-05-01T10:27:45.259Z,53.60
2018-05-01T10:30:12.841Z,54.60
2018-05-01T10:32:40.424Z,57.00
2018-05-01T10:35:07.981Z,55.90
2018-05-01T10:37:35.070Z,54.20
2018-05-01T10:40:02.169Z,62.20
2018-05-01T10:42:29.707Z,58.10
2018-05-01T10:44:57.586Z,54.80
2018-05-01T10:47:25.473Z,56.90
2018-05-01T10:49:52.602Z,56.90
2018-05-01T10:59:45.157Z,50.50
2018-05-01T11:02:12.279Z,46.70
2018-05-01T11:04:40.186Z,50.10
2018-05-01T11:07:07.276Z,50.20
2018-05-01T11:09:34.389Z,47.80
2018-05-01T11:12:01.529Z,49.90
2018-05-01T11:14:28.650Z,49.40
2018-05-01T11:16:56.538Z,48.90
2018-05-01T11:19:24.403Z,47.90
2018-05-01T11:21:52.252Z,47.80
2018-05-01T11:24:19.356Z,47.70
2018-05-01T11:26:46.519Z,47.30
2018-05-01T11:29:13.611Z,48.40
2018-05-01T11:31:40.722Z,50.70
2018-05-01T11:34:07.813Z,49.90
2018-05-01T11:36:34.909Z,48.40
2018-05-01T11:39:02.069Z,51.00
2018-05-01T11:41:29.185Z,49.30
2018-05-01T11:43:57.134Z,49.50
2018-05-01T11:46:24.775Z,49.50
2018-05-01T11:48:53.031Z,52.00
2018-05-01T11:51:20.138Z,52.00
2018-05-01T11:53:47.793Z,52.40
2018-05-01T11:56:16.041Z,54.80
2018-05-01T11:58:43.176Z,54.90
2018-05-01T12:01:10.315Z,57.60
2018-05-01T12:03:37.855Z,54.70
2018-05-01T12:06:05.403Z,53.30
2018-05-01T12:08:32.518Z,52.90
2018-05-01T12:11:00.097Z,54.80
2018-05-01T12:13:27.635Z,54.10
2018-05-01T12:15:55.996Z,49.80
2018-05-01T12:18:23.515Z,49.70
2018-05-01T12:20:51.074Z,50.10
2018-05-01T12:23:18.164Z,49.90
2018-05-01T12:25:45.737Z,49.80
2018-05-01T12:28:13.280Z,50.60
2018-05-01T12:30:40.808Z,49.50
2018-05-01T12:33:08.662Z,50.00
2018-05-01T12:35:36.238Z,50.00
2018-05-01T12:38:03.799Z,50.40
2018-05-01T12:40:32.093Z,52.00
2018-05-01T12:42:59.632Z,51.90
2018-05-01T12:45:27.921Z,53.10
2018-05-01T12:47:55.046Z,53.00
2018-05-01T12:50:22.593Z,55.00
2018-05-01T12:52:50.135Z,53.60
2018-05-01T12:55:17.657Z,49.70
2018-05-01T12:57:45.945Z,48.00
2018-05-01T13:00:14.247Z,48.90
2018-05-01T13:02:41.828Z,48.90
2018-05-01T13:05:09.403Z,47.30
2018-05-01T13:07:36.936Z,45.40
2018-05-01T13:10:04.525Z,45.10
2018-05-01T13:12:32.110Z,47.80
2018-05-01T13:14:59.611Z,46.70
2018-05-01T13:17:28.027Z,48.00
2018-05-01T13:19:55.563Z,48.00
2018-05-01T13:22:23.890Z,45.80
2018-05-01T13:24:51.510Z,45.80
2018-05-01T13:27:19.868Z,46.60
2018-05-01T13:29:47.732Z,46.10
2018-05-01T13:32:15.283Z,46.00
2018-05-01T13:34:42.851Z,43.20
2018-05-01T13:37:10.401Z,43.70
2018-05-01T13:39:37.959Z,46.20
2018-05-01T13:42:05.519Z,47.00
2018-05-01T13:44:33.060Z,43.40
2018-05-01T13:47:00.214Z,44.10
2018-05-01T13:49:27.328Z,44.50
2018-05-01T13:51:55.676Z,42.90
2018-05-01T13:54:23.341Z,42.80
2018-05-01T13:56:50.815Z,44.50
2018-05-01T13:59:18.367Z,43.30
2018-05-01T14:01:45.902Z,40.20
2018-05-01T14:04:13.449Z,40.00
2018-05-01T14:06:41.702Z,39.90
2018-05-01T14:09:09.253Z,40.30
2018-05-01T14:11:36.827Z,41.20
2018-05-01T14:14:04.366Z,40.90
2018-05-01T14:16:31.935Z,39.80
2018-05-01T14:18:59.470Z,42.00
2018-05-01T14:21:27.013Z,43.70
2018-05-01T14:23:55.339Z,42.20
2018-05-01T14:26:22.883Z,42.20
2018-05-01T14:28:50.420Z,42.60
2018-05-01T14:31:18.718Z,42.40
2018-05-01T14:33:47.004Z,42.30
2018-05-01T14:36:14.562Z,42.40
2018-05-01T14:38:42.112Z,42.50
2018-05-01T14:41:10.454Z,41.50
2018-05-01T14:43:38.017Z,41.40
2018-05-01T14:46:05.551Z,43.10
2018-05-01T14:48:33.094Z,42.20
2018-05-01T14:51:01.423Z,44.10
2018-05-01T14:53:28.981Z,44.10
2018-05-01T14:55:56.528Z,43.00
2018-05-01T14:58:24.057Z,44.10
2018-05-01T15:00:52.354Z,43.00
2018-05-01T15:03:20.651Z,43.30
2018-05-01T15:05:48.193Z,43.30
2018-05-01T15:08:16.495Z,43.10
2018-05-01T15:10:44.027Z,43.10
2018-05-01T15:13:12.389Z,44.80
2018-05-01T15:15:39.946Z,44.80
2018-05-01T15:18:07.512Z,45.40
2018-05-01T15:20:35.060Z,45.10
2018-05-01T15:23:02.584Z,44.40
2018-05-01T15:25:30.182Z,44.10
2018-05-01T15:27:57.751Z,44.70
2018-05-01T15:30:25.336Z,43.10
2018-05-01T15:32:52.878Z,43.80
2018-05-01T15:35:20.443Z,45.10
2018-05-01T15:37:47.979Z,46.40
2018-05-01T15:40:15.541Z,45.80
2018-05-01T15:42:43.069Z,46.70
2018-05-01T15:45:10.684Z,45.90
2018-05-01T15:47:38.803Z,46.10
2018-05-01T15:50:06.358Z,45.50
2018-05-01T15:52:33.898Z,47.80
2018-05-01T15:55:01.445Z,47.30
2018-05-01T15:57:29.058Z,46.70
2018-05-01T15:59:56.554Z,49.00
2018-05-01T16:02:24.875Z,48.90
2018-05-01T16:04:52.441Z,48.90
2018-05-01T16:07:20.002Z,48.10
2018-05-01T16:09:47.567Z,47.60
2018-05-01T16:12:15.102Z,47.00
2018-05-01T16:14:42.666Z,47.90
2018-05-01T16:17:10.223Z,47.20
2018-05-01T16:19:37.754Z,47.70
2018-05-01T16:22:05.309Z,49.70
2018-05-01T16:24:32.946Z,47.00
2018-05-01T16:27:00.510Z,47.20
2018-05-01T16:29:28.057Z,47.30
2018-05-01T16:31:55.634Z,49.70
2018-05-01T16:34:23.191Z,52.10
2018-05-01T16:36:52.359Z,52.10
2018-05-01T16:39:20.667Z,50.90
2018-05-01T16:41:48.544Z,50.90
2018-05-01T16:44:16.079Z,51.20
2018-05-01T16:46:44.494Z,50.90
2018-05-01T16:49:12.026Z,50.80
2018-05-01T16:51:40.350Z,51.00
2018-05-01T16:54:07.889Z,51.00
2018-05-01T16:56:35.427Z,51.40
2018-05-01T16:59:03.727Z,50.10
2018-05-01T17:01:31.282Z,50.10
2018-05-01T17:03:59.626Z,52.60
2018-05-01T17:06:27.166Z,52.50
2018-05-01T17:08:54.786Z,54.10
2018-05-01T17:11:22.313Z,54.70
2018-05-01T17:13:49.930Z,58.90
2018-05-01T17:16:17.502Z,58.50
2018-05-01T17:18:45.075Z,57.30
2018-05-01T17:21:12.626Z,57.80
2018-05-01T17:23:40.227Z,54.80
2018-05-01T17:26:07.789Z,59.20
2018-05-01T17:28:36.115Z,57.00
2018-05-01T17:31:04.458Z,60.70
2018-05-01T17:33:32.104Z,60.60
2018-05-01T17:35:59.644Z,58.80
2018-05-01T17:38:28.121Z,58.10
2018-05-01T17:40:56.446Z,58.60
2018-05-01T17:43:23.974Z,58.60
2018-05-01T17:45:51.511Z,58.00
2018-05-01T17:48:19.120Z,63.90
2018-05-01T17:50:46.689Z,61.40
2018-05-01T17:53:14.249Z,63.20
2018-05-01T17:55:41.828Z,65.10
2018-05-01T17:58:09.394Z,67.40
2018-05-01T18:00:36.972Z,70.70
2018-05-01T18:03:04.596Z,71.20
2018-05-01T18:05:32.169Z,65.60
2018-05-01T18:07:59.705Z,63.30
2018-05-01T18:10:28.027Z,64.80
2018-05-01T18:12:55.612Z,64.80
2018-05-01T18:15:23.134Z,65.80
2018-05-01T18:17:50.767Z,69.80
2018-05-01T18:20:18.330Z,68.00
2018-05-01T18:22:45.869Z,67.20
2018-05-01T18:25:13.443Z,71.80
2018-05-01T18:27:41.050Z,66.40
2018-05-01T18:30:08.639Z,69.80
2018-05-01T18:32:36.184Z,70.70
2018-05-01T18:35:03.728Z,70.30
2018-05-01T18:37:32.060Z,70.40
2018-05-01T18:39:59.628Z,70.50
2018-05-01T18:42:27.212Z,73.10
2018-05-01T18:44:54.754Z,70.90
2018-05-01T18:47:22.310Z,71.00
2018-05-01T18:49:49.881Z,73.80
2018-05-01T18:52:17.429Z,73.90
2018-05-01T18:54:44.983Z,76.00
2018-05-01T18:57:12.535Z,81.20
2018-05-01T18:59:40.854Z,81.50
2018-05-01T19:02:08.440Z,81.40
2018-05-01T19:04:36.079Z,80.00
2018-05-01T19:07:04.340Z,83.70
2018-05-01T19:09:31.898Z,83.80
2018-05-01T19:11:59.512Z,78.30
2018-05-01T19:14:27.112Z,87.40
2018-05-01T19:16:55.471Z,83.80
2018-05-01T19:19:23.031Z,83.80
2018-05-01T19:21:50.612Z,82.10
2018-05-01T19:24:18.165Z,86.60
2018-05-01T19:26:45.702Z,85.60
2018-05-01T19:29:13.266Z,90.30
2018-05-01T19:31:40.807Z,91.90
2018-05-01T19:34:08.343Z,88.40
2018-05-01T19:36:36.629Z,90.80
2018-05-01T19:39:05.781Z,91.70
2018-05-01T19:41:33.410Z,91.60
2018-05-01T19:44:00.876Z,91.40
2018-05-01T19:46:28.406Z,90.00
2018-05-01T19:48:56.045Z,90.20
2018-05-01T19:51:23.590Z,91.70
2018-05-01T19:53:51.246Z,92.20
2018-05-01T19:56:18.915Z,89.60
2018-05-01T19:58:46.474Z,91.10
2018-05-01T20:01:14.030Z,89.60
2018-05-01T20:03:41.600Z,93.10
2018-05-01T20:06:09.164Z,93.90
2018-05-01T20:08:36.730Z,94.90
2018-05-01T20:11:04.282Z,96.40
2018-05-01T20:13:31.850Z,95.40
2018-05-01T20:15:59.423Z,95.60
2018-05-01T20:18:26.952Z,94.60
2018-05-01T20:20:55.250Z,95.10
2018-05-01T20:23:23.547Z,95.40
2018-05-01T20:25:51.091Z,95.30
2018-05-01T20:28:19.398Z,96.70
2018-05-01T20:30:46.955Z,96.90
2018-05-01T20:33:14.525Z,98.10
2018-05-01T20:35:42.102Z,99.20
2018-05-01T20:38:09.605Z,97.10
2018-05-01T20:40:37.128Z,99.00
2018-05-01T20:43:04.663Z,98.30
2018-05-01T20:45:32.194Z,97.90
2018-05-01T20:47:59.758Z,98.70
2018-05-01T20:50:27.366Z,99.80
2018-05-01T20:52:54.934Z,99.90
2018-05-01T20:55:22.550Z,99.50
2018-05-01T20:57:50.081Z,99.90
2018-05-01T21:00:17.650Z,99.90
2018-05-01T21:02:45.194Z,99.90
2018-05-01T21:05:12.773Z,99.90
2018-05-01T21:07:40.319Z,99.90
2018-05-01T21:10:07.880Z,99.90
2018-05-01T21:12:35.493Z,99.90
2018-05-01T21:15:03.082Z,99.90
2018-05-01T21:17:31.400Z,99.90
2018-05-01T21:19:58.957Z,99.90
2018-05-01T21:22:26.513Z,99.90
2018-05-01T21:24:54.042Z,99.90
2018-05-01T21:27:21.598Z,99.90
2018-05-01T21:29:49.159Z,99.90
2018-05-01T21:32:16.710Z,99.90
2018-05-01T21:34:45.019Z,99.90
2018-05-01T21:37:13.338Z,99.90
2018-05-01T21:39:40.868Z,99.90
2018-05-01T21:42:09.161Z,99.90
2018-05-01T21:44:37.468Z,99.90
2018-05-01T21:47:05.071Z,99.90
2018-05-01T21:49:32.682Z,99.90
2018-05-01T21:52:00.237Z,99.90
2018-05-01T21:54:27.769Z,99.90
2018-05-01T21:56:55.291Z,99.90
2018-05-01T21:59:22.852Z,99.90
2018-05-01T22:01:50.404Z,99.90
2018-05-01T22:04:17.944Z,99.90
2018-05-01T22:06:46.262Z,99.90
2018-05-01T22:09:13.814Z,99.90
2018-05-01T22:11:41.375Z,99.90
2018-05-01T22:14:08.916Z,99.90
2018-05-01T22:16:37.235Z,99.90
2018-05-01T22:19:04.786Z,99.90
2018-05-01T22:21:32.338Z,99.90
2018-05-01T22:24:00.652Z,99.90
2018-05-01T22:26:28.207Z,99.90
2018-05-01T22:28:55.771Z,99.90
2018-05-01T22:31:23.350Z,99.90
2018-05-01T22:33:50.892Z,99.90
2018-05-01T22:36:18.443Z,99.90
2018-05-01T22:38:46.759Z,99.90
2018-05-01T22:41:14.358Z,99.90
2018-05-01T22:43:41.890Z,99.90
2018-05-01T22:46:09.435Z,99.90
2018-05-01T22:48:36.990Z,99.90
2018-05-01T22:51:04.522Z,99.90
2018-05-01T22:53:32.068Z,99.90
2018-05-01T22:55:59.625Z,99.90
2018-05-01T22:58:27.155Z,99.90
2018-05-01T23:00:54.686Z,99.90
2018-05-01T23:03:23.001Z,99.90
2018-05-01T23:05:50.559Z,99.90
2018-05-01T23:08:18.091Z,99.90
2018-05-01T23:10:46.387Z,99.90
2018-05-01T23:13:14.728Z,99.90
2018-05-01T23:15:42.294Z,99.90
2018-05-01T23:18:09.870Z,99.90
2018-05-01T23:20:37.417Z,99.90
2018-05-01T23:23:04.945Z,99.90
2018-05-01T23:25:32.504Z,99.90
2018-05-01T23:28:00.087Z,99.90
2018-05-01T23:30:27.622Z,99.90
2018-05-01T23:32:55.141Z,99.90
2018-05-01T23:35:22.690Z,99.90
2018-05-01T23:37:50.213Z,99.90
2018-05-01T23:40:17.746Z,99.90
2018-05-01T23:42:45.285Z,99.90
2018-05-01T23:45:12.840Z,99.90
2018-05-01T23:47:40.373Z,99.90
2018-05-01T23:50:07.903Z,99.90
2018-05-01T23:52:35.433Z,99.90
2018-05-01T23:55:02.971Z,99.90
2018-05-01T23:57:30.503Z,99.90
2018-05-01T23:59:58.819Z,99.90
