createdAt,value
2018-12-04T00:01:43.045Z,10.10
2018-12-04T00:04:11.295Z,10.20
2018-12-04T00:06:39.601Z,10.10
2018-12-04T00:09:08.021Z,10.20
2018-12-04T00:11:36.300Z,10.20
2018-12-04T00:14:04.662Z,10.20
2018-12-04T00:16:32.940Z,10.20
2018-12-04T00:19:01.548Z,10.20
2018-12-04T00:21:29.862Z,10.10
2018-12-04T00:23:58.115Z,10.10
2018-12-04T00:26:26.397Z,10.10
2018-12-04T00:28:54.831Z,10.10
2018-12-04T00:31:23.176Z,10.10
2018-12-04T00:33:51.432Z,10.00
2018-12-04T00:36:19.727Z,10.00
2018-12-04T00:38:48.046Z,10.00
2018-12-04T00:41:16.537Z,9.90
2018-12-04T00:43:44.800Z,9.90
2018-12-04T00:46:13.622Z,9.90
2018-12-04T00:48:42.356Z,9.90
2018-12-04T00:51:10.848Z,9.90
2018-12-04T00:53:39.115Z,9.80
2018-12-04T00:56:07.736Z,9.80
2018-12-04T00:58:36.409Z,9.80
2018-12-04T01:01:04.661Z,9.80
2018-12-04T01:03:32.960Z,9.80
2018-12-04T01:06:01.552Z,9.80
2018-12-04T01:08:29.903Z,9.80
2018-12-04T01:10:58.220Z,9.80
2018-12-04T01:13:26.532Z,9.80
2018-12-04T01:15:54.809Z,9.80
2018-12-04T01:18:23.247Z,9.80
2018-12-04T01:20:51.600Z,9.80
2018-12-04T01:23:20.168Z,9.80
2018-12-04T01:25:48.451Z,9.80
2018-12-04T01:28:16.755Z,9.80
2018-12-04T01:30:46.008Z,9.80
2018-12-04T01:33:14.484Z,9.80
2018-12-04T01:35:42.746Z,9.80
2018-12-04T01:38:11.139Z,9.80
2018-12-04T01:40:39.877Z,9.80
2018-12-04T01:43:08.212Z,9.80
2018-12-04T01:45:36.601Z,9.80
2018-12-04T01:48:04.920Z,9.80
2018-12-04T01:50:33.300Z,9.80
2018-12-04T01:53:01.845Z,9.80
2018-12-04T01:55:30.208Z,9.80
2018-12-04T01:57:58.486Z,9.80
2018-12-04T02:00:26.748Z,9.80
2018-12-04T02:02:55.000Z,9.80
2018-12-04T02:05:24.201Z,9.90
2018-12-04T02:07:53.024Z,9.90
2018-12-04T02:10:21.618Z,9.90
2018-12-04T02:12:49.895Z,9.90
2018-12-04T02:15:18.205Z,9.90
2018-12-04T02:17:46.571Z,9.90
2018-12-04T02:20:15.708Z,9.90
2018-12-04T02:22:44.137Z,9.90
2018-12-04T02:25:12.527Z,9.90
2018-12-04T02:27:40.841Z,9.90
2018-12-04T02:30:09.500Z,9.90
2018-12-04T02:32:38.147Z,9.90
2018-12-04T02:35:06.628Z,9.90
2018-12-04T02:37:35.275Z,9.90
2018-12-04T02:40:04.826Z,9.90
2018-12-04T02:42:33.119Z,9.80
2018-12-04T02:45:01.404Z,9.80
2018-12-04T02:47:29.684Z,9.80
2018-12-04T02:49:57.978Z,9.80
2018-12-04T02:52:26.298Z,9.80
2018-12-04T02:54:54.861Z,9.70
2018-12-04T02:57:23.221Z,9.70
2018-12-04T02:59:52.107Z,9.80
2018-12-04T03:02:20.422Z,9.80
2018-12-04T03:04:49.085Z,9.80
2018-12-04T03:07:17.383Z,9.80
2018-12-04T03:09:45.689Z,9.80
2018-12-04T03:12:14.128Z,9.70
2018-12-04T03:14:42.438Z,9.70
2018-12-04T03:17:10.760Z,9.70
2018-12-04T03:19:39.150Z,9.70
2018-12-04T03:22:07.449Z,9.60
2018-12-04T03:24:35.736Z,9.60
2018-12-04T03:27:04.041Z,9.60
2018-12-04T03:29:32.323Z,9.60
2018-12-04T03:32:01.187Z,9.50
2018-12-04T03:34:29.472Z,9.50
2018-12-04T03:36:57.775Z,9.50
2018-12-04T03:39:26.241Z,9.50
2018-12-04T03:41:54.764Z,9.50
2018-12-04T03:44:23.049Z,9.50
2018-12-04T03:46:51.672Z,9.40
2018-12-04T03:49:20.002Z,9.40
2018-12-04T03:51:48.283Z,9.40
2018-12-04T03:54:16.573Z,9.40
2018-12-04T03:56:44.991Z,9.40
2018-12-04T03:59:13.637Z,9.30
2018-12-04T04:01:41.926Z,9.30
2018-12-04T04:04:10.722Z,9.30
2018-12-04T04:06:39.016Z,9.30
2018-12-04T04:09:08.484Z,9.20
2018-12-04T04:11:36.972Z,9.10
2018-12-04T04:14:05.298Z,9.00
2018-12-04T04:16:33.576Z,9.10
2018-12-04T04:19:01.885Z,9.00
2018-12-04T04:21:30.192Z,8.90
2018-12-04T04:23:58.900Z,8.70
2018-12-04T04:26:27.364Z,8.70
2018-12-04T04:28:55.692Z,8.70
2018-12-04T04:31:24.434Z,8.70
2018-12-04T04:33:53.031Z,8.70
2018-12-04T04:36:21.308Z,8.60
2018-12-04T04:38:49.612Z,8.60
2018-12-04T04:41:17.888Z,8.60
2018-12-04T04:43:46.410Z,8.60
2018-12-04T04:46:14.779Z,8.60
2018-12-04T04:48:43.157Z,8.50
2018-12-04T04:51:11.419Z,8.40
2018-12-04T04:53:39.700Z,8.40
2018-12-04T04:56:08.085Z,8.40
2018-12-04T04:58:36.537Z,8.30
2018-12-04T05:01:04.818Z,8.30
2018-12-04T05:03:33.490Z,8.20
2018-12-04T05:06:02.009Z,8.20
2018-12-04T05:08:30.286Z,8.20
2018-12-04T05:10:58.594Z,8.20
2018-12-04T05:13:26.911Z,8.20
2018-12-04T05:15:55.197Z,8.20
2018-12-04T05:18:23.541Z,8.20
2018-12-04T05:20:52.341Z,8.20
2018-12-04T05:23:20.632Z,8.10
2018-12-04T05:25:48.996Z,8.10
2018-12-04T05:28:17.428Z,8.00
2018-12-04T05:30:46.205Z,7.90
2018-12-04T05:33:14.504Z,7.80
2018-12-04T05:35:42.822Z,7.80
2018-12-04T05:38:11.188Z,7.70
2018-12-04T05:40:39.477Z,7.70
2018-12-04T05:43:07.888Z,7.60
2018-12-04T05:45:36.243Z,7.50
2018-12-04T05:48:04.715Z,7.40
2018-12-04T05:50:33.256Z,7.40
2018-12-04T05:53:13.024Z,7.30
2018-12-04T05:55:41.307Z,7.30
2018-12-04T05:58:09.664Z,7.30
2018-12-04T06:00:38.061Z,7.40
2018-12-04T06:03:06.445Z,7.50
2018-12-04T06:05:34.840Z,7.50
2018-12-04T06:08:03.132Z,7.50
2018-12-04T06:10:31.472Z,7.50
2018-12-04T06:12:59.795Z,7.40
2018-12-04T06:15:28.107Z,7.30
2018-12-04T06:17:56.644Z,7.50
2018-12-04T06:20:25.652Z,7.50
2018-12-04T06:22:54.721Z,7.50
2018-12-04T06:25:27.844Z,7.50
2018-12-04T06:28:02.244Z,7.60
2018-12-04T06:30:30.726Z,7.60
2018-12-04T06:32:59.198Z,7.60
2018-12-04T06:35:27.903Z,7.70
2018-12-04T06:37:56.258Z,7.70
2018-12-04T06:40:24.696Z,7.70
2018-12-04T06:42:52.964Z,7.80
2018-12-04T06:45:21.253Z,7.80
2018-12-04T06:47:49.524Z,7.80
2018-12-04T06:50:17.821Z,7.90
2018-12-04T06:52:46.126Z,7.80
2018-12-04T06:55:14.464Z,7.90
2018-12-04T06:57:42.775Z,7.90
2018-12-04T07:00:11.198Z,7.90
2018-12-04T07:02:39.500Z,7.80
2018-12-04T07:05:08.701Z,7.80
2018-12-04T07:07:36.970Z,7.80
2018-12-04T07:10:06.580Z,7.70
2018-12-04T07:12:34.932Z,7.70
2018-12-04T07:15:04.075Z,7.60
2018-12-04T07:17:32.364Z,7.60
2018-12-04T07:20:00.660Z,7.60
2018-12-04T07:22:28.958Z,7.50
2018-12-04T07:24:57.340Z,7.40
2018-12-04T07:27:25.630Z,7.50
2018-12-04T07:29:53.953Z,7.40
2018-12-04T07:32:22.343Z,7.40
2018-12-04T07:34:51.587Z,7.40
2018-12-04T07:37:19.885Z,7.40
2018-12-04T07:39:48.187Z,7.40
2018-12-04T07:42:16.475Z,7.40
2018-12-04T07:44:46.205Z,7.40
2018-12-04T07:47:14.561Z,7.30
2018-12-04T07:49:43.054Z,7.20
2018-12-04T07:52:11.614Z,7.20
2018-12-04T07:54:39.971Z,7.30
2018-12-04T07:57:08.263Z,7.40
2018-12-04T07:59:36.616Z,7.50
2018-12-04T08:02:05.019Z,7.60
2018-12-04T08:04:33.323Z,7.60
2018-12-04T08:07:01.624Z,7.70
2018-12-04T08:09:29.937Z,7.70
2018-12-04T08:11:58.717Z,7.80
2018-12-04T08:14:27.001Z,7.90
2018-12-04T08:16:55.484Z,7.90
2018-12-04T08:19:23.887Z,7.90
2018-12-04T08:21:52.193Z,7.80
2018-12-04T08:24:20.588Z,7.80
2018-12-04T08:26:49.973Z,7.80
2018-12-04T08:29:18.476Z,7.80
2018-12-04T08:31:46.808Z,7.80
2018-12-04T08:34:15.221Z,7.80
2018-12-04T08:36:44.324Z,7.90
2018-12-04T08:39:13.183Z,8.00
2018-12-04T08:41:41.678Z,7.90
2018-12-04T08:44:10.106Z,7.90
2018-12-04T08:46:38.500Z,8.00
2018-12-04T08:49:06.780Z,7.90
2018-12-04T08:51:35.075Z,7.90
2018-12-04T08:54:03.381Z,8.00
2018-12-04T08:56:31.693Z,8.00
2018-12-04T08:59:00.006Z,8.00
2018-12-04T09:01:28.295Z,8.10
2018-12-04T09:03:59.146Z,8.10
2018-12-04T09:06:29.556Z,8.10
2018-12-04T09:08:57.858Z,8.10
2018-12-04T09:11:26.705Z,8.20
2018-12-04T09:13:55.388Z,8.30
2018-12-04T09:16:23.738Z,8.30
2018-12-04T09:18:52.057Z,8.20
2018-12-04T09:21:20.491Z,8.20
2018-12-04T09:23:48.857Z,8.30
2018-12-04T09:26:17.183Z,8.40
2018-12-04T09:28:45.575Z,8.40
2018-12-04T09:31:14.023Z,8.40
2018-12-04T09:33:42.421Z,8.50
2018-12-04T09:36:11.494Z,8.50
2018-12-04T09:38:39.799Z,8.40
2018-12-04T09:41:08.267Z,8.40
2018-12-04T09:43:36.535Z,8.30
2018-12-04T09:46:05.155Z,8.30
2018-12-04T09:48:33.467Z,8.20
2018-12-04T09:51:01.751Z,8.20
2018-12-04T09:53:30.009Z,8.30
2018-12-04T09:55:58.292Z,8.30
2018-12-04T09:58:26.573Z,8.30
2018-12-04T10:00:54.896Z,8.30
2018-12-04T10:03:23.359Z,8.30
2018-12-04T10:05:51.810Z,8.30
2018-12-04T10:08:20.129Z,8.30
2018-12-04T10:10:49.093Z,8.20
2018-12-04T10:13:17.378Z,8.20
2018-12-04T10:15:45.758Z,8.30
2018-12-04T10:18:14.556Z,8.20
2018-12-04T10:20:42.844Z,8.20
2018-12-04T10:23:11.242Z,8.20
2018-12-04T10:28:25.024Z,8.20
2018-12-04T10:30:58.826Z,8.10
2018-12-04T10:33:27.131Z,8.10
2018-12-04T10:35:55.551Z,8.00
2018-12-04T10:38:23.826Z,8.00
2018-12-04T10:40:52.130Z,8.00
2018-12-04T10:43:20.529Z,8.00
2018-12-04T10:45:48.808Z,8.00
2018-12-04T10:48:17.207Z,8.00
2018-12-04T10:50:45.488Z,8.00
2018-12-04T10:53:13.836Z,8.10
2018-12-04T10:55:42.108Z,8.20
2018-12-04T10:58:10.545Z,8.30
2018-12-04T11:00:44.201Z,8.30
2018-12-04T11:03:13.169Z,8.40
2018-12-04T11:05:42.416Z,8.40
2018-12-04T11:08:10.719Z,8.40
2018-12-04T11:10:39.089Z,8.40
2018-12-04T11:13:07.365Z,8.50
2018-12-04T11:15:35.673Z,8.50
2018-12-04T11:18:04.168Z,8.50
2018-12-04T11:20:32.440Z,8.50
2018-12-04T11:23:00.740Z,8.50
2018-12-04T11:25:29.065Z,8.40
2018-12-04T11:27:57.557Z,8.20
2018-12-04T11:30:25.832Z,8.20
2018-12-04T11:32:54.168Z,8.10
2018-12-04T11:35:22.512Z,8.00
2018-12-04T11:37:50.874Z,7.90
2018-12-04T11:40:20.061Z,7.80
2018-12-04T11:42:48.480Z,7.60
2018-12-04T11:45:16.870Z,7.50
2018-12-04T11:47:45.168Z,7.50
2018-12-04T11:50:13.456Z,7.50
2018-12-04T11:52:41.846Z,7.60
2018-12-04T11:55:10.136Z,7.70
2018-12-04T11:57:38.444Z,7.80
2018-12-04T12:00:14.996Z,7.90
2018-12-04T12:02:43.430Z,8.10
2018-12-04T12:05:11.812Z,8.40
2018-12-04T12:07:40.095Z,8.40
2018-12-04T12:10:08.580Z,8.50
2018-12-04T12:12:36.879Z,8.50
2018-12-04T12:15:05.822Z,8.60
2018-12-04T12:17:34.159Z,8.50
2018-12-04T12:20:02.629Z,8.40
2018-12-04T12:22:30.932Z,8.30
2018-12-04T12:24:59.237Z,8.10
2018-12-04T12:27:27.568Z,8.00
2018-12-04T12:29:55.862Z,7.80
2018-12-04T12:32:24.163Z,7.70
2018-12-04T12:34:52.461Z,7.70
2018-12-04T12:37:21.117Z,7.80
2018-12-04T12:39:49.408Z,7.90
2018-12-04T12:42:17.704Z,7.90
2018-12-04T12:44:45.983Z,8.00
2018-12-04T12:47:14.709Z,8.10
2018-12-04T12:49:43.073Z,8.10
2018-12-04T12:52:12.814Z,8.00
2018-12-04T12:54:42.494Z,7.90
2018-12-04T12:57:11.393Z,7.90
2018-12-04T12:59:39.795Z,7.90
2018-12-04T13:02:08.157Z,7.80
2018-12-04T13:04:36.500Z,7.80
2018-12-04T13:07:04.965Z,7.90
2018-12-04T13:09:33.294Z,7.90
2018-12-04T13:12:01.615Z,7.90
2018-12-04T13:14:29.909Z,8.00
2018-12-04T13:16:58.292Z,8.00
2018-12-04T13:19:26.657Z,8.10
2018-12-04T13:21:54.931Z,8.10
2018-12-04T13:24:23.276Z,8.10
2018-12-04T13:26:52.231Z,8.10
2018-12-04T13:29:20.641Z,8.00
2018-12-04T13:31:49.038Z,7.90
2018-12-04T13:34:17.355Z,7.90
2018-12-04T13:36:45.634Z,7.80
2018-12-04T13:39:14.257Z,7.80
2018-12-04T13:41:42.578Z,7.70
2018-12-04T13:44:11.231Z,7.50
2018-12-04T13:46:39.593Z,7.50
2018-12-04T13:49:08.628Z,7.40
2018-12-04T13:51:37.034Z,7.30
2018-12-04T13:54:05.481Z,7.20
2018-12-04T13:56:33.751Z,7.10
2018-12-04T13:59:02.172Z,7.00
2018-12-04T14:01:30.456Z,7.00
2018-12-04T14:03:58.885Z,7.00
2018-12-04T14:06:28.328Z,6.90
2018-12-04T14:08:56.778Z,6.90
2018-12-04T14:11:25.111Z,6.90
2018-12-04T14:13:53.471Z,6.80
2018-12-04T14:16:21.793Z,6.80
2018-12-04T14:18:50.392Z,6.90
2018-12-04T14:21:18.714Z,6.90
2018-12-04T14:23:47.127Z,6.90
2018-12-04T14:26:15.979Z,6.80
2018-12-04T14:28:44.368Z,6.80
2018-12-04T14:31:12.732Z,6.80
2018-12-04T14:33:41.561Z,6.70
2018-12-04T14:36:09.939Z,6.60
2018-12-04T14:38:38.480Z,6.60
2018-12-04T14:41:06.905Z,6.60
2018-12-04T14:43:35.269Z,6.50
2018-12-04T14:46:03.548Z,6.40
2018-12-04T14:48:31.894Z,6.40
2018-12-04T14:51:00.304Z,6.30
2018-12-04T14:53:28.738Z,6.20
2018-12-04T14:55:57.331Z,6.10
2018-12-04T14:58:25.843Z,6.00
2018-12-04T15:00:54.255Z,6.00
2018-12-04T15:03:22.671Z,5.90
2018-12-04T15:05:51.096Z,5.90
2018-12-04T15:08:19.490Z,5.80
2018-12-04T15:10:47.800Z,5.70
2018-12-04T15:13:16.669Z,5.70
2018-12-04T15:15:45.048Z,5.70
2018-12-04T15:18:13.627Z,5.60
2018-12-04T15:20:43.083Z,5.60
2018-12-04T15:23:12.009Z,5.70
2018-12-04T15:25:40.325Z,5.70
2018-12-04T15:28:09.217Z,5.90
2018-12-04T15:30:37.727Z,5.90
2018-12-04T15:33:06.138Z,6.00
2018-12-04T15:35:34.461Z,6.00
2018-12-04T15:38:02.954Z,6.00
2018-12-04T15:40:31.399Z,6.00
2018-12-04T15:42:59.878Z,6.00
2018-12-04T15:45:28.402Z,5.90
2018-12-04T15:47:56.717Z,5.90
2018-12-04T15:50:25.044Z,5.90
2018-12-04T15:52:53.543Z,5.90
2018-12-04T15:55:21.889Z,5.80
2018-12-04T15:57:50.318Z,5.70
2018-12-04T16:00:18.654Z,5.60
2018-12-04T16:02:46.904Z,5.60
2018-12-04T16:05:15.234Z,5.60
2018-12-04T16:07:43.551Z,5.60
2018-12-04T16:10:14.281Z,5.50
2018-12-04T16:12:42.544Z,5.40
2018-12-04T16:15:10.847Z,5.30
2018-12-04T16:17:39.160Z,5.20
2018-12-04T16:20:08.354Z,5.10
2018-12-04T16:22:36.635Z,5.10
2018-12-04T16:25:06.153Z,4.90
2018-12-04T16:27:34.411Z,4.90
2018-12-04T16:30:02.854Z,4.80
2018-12-04T16:32:31.103Z,4.70
2018-12-04T16:34:59.378Z,4.50
2018-12-04T16:37:27.654Z,4.40
2018-12-04T16:39:55.958Z,4.30
2018-12-04T16:42:24.258Z,4.20
2018-12-04T16:44:52.727Z,4.10
2018-12-04T16:47:21.000Z,4.00
2018-12-04T16:49:49.293Z,4.00
2018-12-04T16:52:17.665Z,4.00
2018-12-04T16:54:45.944Z,3.90
2018-12-04T16:57:14.560Z,3.90
2018-12-04T16:59:42.868Z,3.90
2018-12-04T17:02:11.305Z,3.90
2018-12-04T17:04:39.575Z,3.90
2018-12-04T17:07:07.975Z,3.90
2018-12-04T17:09:36.237Z,3.80
2018-12-04T17:12:04.638Z,3.90
2018-12-04T17:14:32.923Z,3.80
2018-12-04T17:17:01.196Z,3.80
2018-12-04T17:19:29.505Z,3.80
2018-12-04T17:21:57.777Z,3.80
2018-12-04T17:24:26.038Z,3.70
2018-12-04T17:26:54.316Z,3.70
2018-12-04T17:29:22.589Z,3.70
2018-12-04T17:31:50.962Z,3.70
2018-12-04T17:34:19.276Z,3.60
2018-12-04T17:36:47.573Z,3.60
2018-12-04T17:39:15.855Z,3.50
2018-12-04T17:41:45.376Z,3.50
2018-12-04T17:44:13.700Z,3.40
2018-12-04T17:46:42.067Z,3.50
2018-12-04T17:49:10.852Z,3.60
2018-12-04T17:51:39.539Z,3.60
2018-12-04T17:54:07.844Z,3.60
2018-12-04T17:56:36.132Z,3.60
2018-12-04T17:59:04.536Z,3.50
2018-12-04T18:01:32.816Z,3.40
2018-12-04T18:04:01.164Z,3.30
2018-12-04T18:06:30.727Z,3.40
2018-12-04T18:08:59.280Z,3.40
2018-12-04T18:11:27.705Z,3.30
2018-12-04T18:13:56.020Z,3.30
2018-12-04T18:16:26.202Z,3.20
2018-12-04T18:18:54.646Z,3.20
2018-12-04T18:21:22.923Z,3.10
2018-12-04T18:23:51.881Z,3.00
2018-12-04T18:26:20.194Z,3.00
2018-12-04T18:28:48.518Z,3.00
2018-12-04T18:31:17.784Z,3.10
2018-12-04T18:33:48.004Z,3.00
2018-12-04T18:36:16.486Z,3.10
2018-12-04T18:38:44.776Z,3.10
2018-12-04T18:41:13.075Z,3.00
2018-12-04T18:43:41.380Z,3.00
2018-12-04T18:46:09.666Z,3.00
2018-12-04T18:48:38.165Z,3.00
2018-12-04T18:51:07.130Z,3.10
2018-12-04T18:53:35.463Z,3.30
2018-12-04T18:56:03.959Z,3.30
2018-12-04T18:58:32.294Z,3.20
2018-12-04T19:01:01.147Z,3.30
2018-12-04T19:03:29.473Z,3.20
2018-12-04T19:05:57.760Z,3.20
2018-12-04T19:08:31.455Z,3.10
2018-12-04T19:10:59.958Z,3.00
2018-12-04T19:13:28.262Z,2.90
2018-12-04T19:15:56.567Z,2.80
2018-12-04T19:18:24.940Z,2.80
2018-12-04T19:20:53.262Z,2.70
2018-12-04T19:23:21.579Z,2.70
2018-12-04T19:25:49.886Z,2.60
2018-12-04T19:28:18.345Z,2.70
2018-12-04T19:30:47.157Z,2.70
2018-12-04T19:33:17.444Z,2.70
2018-12-04T19:35:46.069Z,2.60
2018-12-04T19:38:14.364Z,2.50
2018-12-04T19:40:49.272Z,2.40
2018-12-04T19:43:17.735Z,2.40
2018-12-04T19:45:46.048Z,2.40
2018-12-04T19:48:14.408Z,2.30
2018-12-04T19:50:42.793Z,2.20
2018-12-04T19:53:11.169Z,2.20
2018-12-04T19:55:39.557Z,2.10
2018-12-04T19:58:08.092Z,2.10
2018-12-04T20:00:36.772Z,2.10
2018-12-04T20:03:05.113Z,2.00
2018-12-04T20:05:33.470Z,2.00
2018-12-04T20:08:01.878Z,2.00
2018-12-04T20:10:30.269Z,1.90
2018-12-04T20:12:58.756Z,1.90
2018-12-04T20:18:09.319Z,1.90
2018-12-04T20:20:37.792Z,1.90
2018-12-04T20:23:06.157Z,1.90
2018-12-04T20:25:34.562Z,1.90
2018-12-04T20:28:04.842Z,1.90
2018-12-04T20:30:33.465Z,1.90
2018-12-04T20:33:01.846Z,1.90
2018-12-04T20:35:30.157Z,1.90
2018-12-04T20:37:58.739Z,1.90
2018-12-04T20:40:31.522Z,2.00
2018-12-04T20:42:57.613Z,2.10
2018-12-04T20:45:26.047Z,2.10
2018-12-04T20:47:54.610Z,2.10
2018-12-04T20:50:22.973Z,2.10
2018-12-04T20:55:34.720Z,2.10
2018-12-04T20:58:03.374Z,2.00
2018-12-04T21:00:32.178Z,1.90
2018-12-04T21:03:00.576Z,1.80
2018-12-04T21:05:29.000Z,1.80
2018-12-04T21:07:57.418Z,1.70
2018-12-04T21:10:25.908Z,1.70
2018-12-04T21:12:54.967Z,1.80
2018-12-04T21:15:23.350Z,1.80
2018-12-04T21:17:51.721Z,1.90
2018-12-04T21:20:20.170Z,1.90
2018-12-04T21:22:48.600Z,1.90
2018-12-04T21:25:17.025Z,1.90
2018-12-04T21:27:50.988Z,1.90
2018-12-04T21:30:24.897Z,1.80
2018-12-04T21:32:59.015Z,1.80
2018-12-04T21:35:32.923Z,1.70
2018-12-04T21:38:06.743Z,1.70
2018-12-04T21:40:40.529Z,1.60
2018-12-04T21:43:14.212Z,1.60
2018-12-04T21:45:48.076Z,1.60
2018-12-04T21:48:16.452Z,1.70
2018-12-04T21:50:44.754Z,1.70
2018-12-04T21:53:13.176Z,1.70
2018-12-04T21:55:41.487Z,1.70
2018-12-04T21:58:09.832Z,1.70
2018-12-04T22:00:38.192Z,1.70
2018-12-04T22:03:06.596Z,1.70
2018-12-04T22:05:35.076Z,1.70
2018-12-04T22:08:03.433Z,1.80
2018-12-04T22:10:31.876Z,1.90
2018-12-04T22:13:01.229Z,2.00
2018-12-04T22:15:29.607Z,2.00
2018-12-04T22:17:57.977Z,2.00
2018-12-04T22:20:26.309Z,2.00
2018-12-04T22:22:54.726Z,1.90
2018-12-04T22:25:23.129Z,1.90
2018-12-04T22:27:51.697Z,1.90
2018-12-04T22:30:20.117Z,1.80
2018-12-04T22:32:48.507Z,1.70
2018-12-04T22:35:16.973Z,1.60
2018-12-04T22:37:45.312Z,1.50
2018-12-04T22:40:13.711Z,1.50
2018-12-04T22:42:42.087Z,1.40
2018-12-04T22:45:15.785Z,1.40
2018-12-04T22:47:44.310Z,1.40
2018-12-04T22:50:12.822Z,1.40
2018-12-04T22:52:41.108Z,1.40
2018-12-04T22:55:09.676Z,1.40
2018-12-04T22:57:38.337Z,1.40
2018-12-04T23:00:14.052Z,1.40
2018-12-04T23:02:42.471Z,1.50
2018-12-04T23:05:11.016Z,1.40
2018-12-04T23:07:40.102Z,1.40
2018-12-04T23:10:08.489Z,1.40
2018-12-04T23:12:36.987Z,1.40
2018-12-04T23:15:06.133Z,1.40
2018-12-04T23:17:34.572Z,1.40
2018-12-04T23:20:03.811Z,1.40
2018-12-04T23:22:32.665Z,1.30
2018-12-04T23:25:01.385Z,1.30
2018-12-04T23:27:29.676Z,1.20
2018-12-04T23:29:58.106Z,1.10
2018-12-04T23:32:26.428Z,1.10
2018-12-04T23:34:54.752Z,1.20
2018-12-04T23:37:23.059Z,1.20
2018-12-04T23:39:51.413Z,1.30
2018-12-04T23:42:19.788Z,1.30
2018-12-04T23:44:48.120Z,1.40
2018-12-04T23:47:16.520Z,1.40
2018-12-04T23:49:44.848Z,1.40
2018-12-04T23:52:13.161Z,1.40
2018-12-04T23:54:41.481Z,1.30
2018-12-04T23:57:09.814Z,1.30
2018-12-04T23:59:38.212Z,1.30
