createdAt,value
2023-06-12T00:00:41.610Z,20.89
2023-06-12T00:01:41.634Z,20.85
2023-06-12T00:02:41.703Z,20.79
2023-06-12T00:03:41.835Z,20.73
2023-06-12T00:04:41.636Z,20.72
2023-06-12T00:05:41.612Z,20.70
2023-06-12T00:06:44.913Z,20.69
2023-06-12T00:07:41.644Z,20.73
2023-06-12T00:08:41.650Z,20.76
2023-06-12T00:09:41.653Z,20.81
2023-06-12T00:10:41.639Z,20.84
2023-06-12T00:11:41.697Z,20.88
2023-06-12T00:12:41.666Z,20.93
2023-06-12T00:13:41.641Z,20.92
2023-06-12T00:15:41.649Z,20.93
2023-06-12T00:16:41.669Z,20.94
2023-06-12T00:17:41.689Z,20.91
2023-06-12T00:18:41.682Z,20.89
2023-06-12T00:19:41.623Z,20.87
2023-06-12T00:21:41.689Z,20.89
2023-06-12T00:22:41.673Z,20.90
2023-06-12T00:23:41.745Z,20.92
2023-06-12T00:24:41.643Z,20.95
2023-06-12T00:25:41.684Z,20.96
2023-06-12T00:26:41.674Z,20.97
2023-06-12T00:27:41.877Z,20.98
2023-06-12T00:28:41.721Z,20.97
2023-06-12T00:32:41.698Z,20.96
2023-06-12T00:33:41.704Z,20.93
2023-06-12T00:35:41.693Z,20.90
2023-06-12T00:36:41.698Z,20.86
2023-06-12T00:37:41.689Z,20.82
2023-06-12T00:38:41.742Z,20.76
2023-06-12T00:39:41.731Z,20.69
2023-06-12T00:40:41.736Z,20.65
2023-06-12T00:41:41.726Z,20.63
2023-06-12T00:42:41.710Z,20.58
2023-06-12T00:43:41.716Z,20.53
2023-06-12T00:44:41.733Z,20.50
2023-06-12T00:45:41.741Z,20.49
2023-06-12T00:46:41.717Z,20.50
2023-06-12T00:48:41.728Z,20.49
2023-06-12T00:49:41.795Z,20.48
2023-06-12T00:50:41.708Z,20.47
2023-06-12T00:52:41.748Z,20.45
2023-06-12T00:53:41.708Z,20.43
2023-06-12T00:57:41.733Z,20.44
2023-06-12T00:58:41.718Z,20.45
2023-06-12T00:59:41.783Z,20.47
2023-06-12T01:02:41.914Z,20.45
2023-06-12T01:06:41.770Z,20.46
2023-06-12T01:07:41.805Z,20.42
2023-06-12T01:08:41.819Z,20.40
2023-06-12T01:09:41.795Z,20.38
2023-06-12T01:10:41.825Z,20.37
2023-06-12T01:11:41.787Z,20.29
2023-06-12T01:12:41.811Z,20.25
2023-06-12T01:13:41.876Z,20.15
2023-06-12T01:14:41.822Z,19.98
2023-06-12T01:15:41.822Z,19.89
2023-06-12T01:16:41.878Z,19.86
2023-06-12T01:17:41.993Z,19.85
2023-06-12T01:18:41.829Z,19.84
2023-06-12T01:19:41.806Z,19.83
2023-06-12T01:22:41.853Z,19.82
2023-06-12T01:23:41.887Z,19.77
2023-06-12T01:24:41.820Z,19.71
2023-06-12T01:25:41.864Z,19.68
2023-06-12T01:26:41.934Z,19.70
2023-06-12T01:27:41.807Z,19.69
2023-06-12T01:28:41.839Z,19.70
2023-06-12T01:30:41.858Z,19.67
2023-06-12T01:31:41.903Z,19.63
2023-06-12T01:32:41.910Z,19.57
2023-06-12T01:33:41.858Z,19.55
2023-06-12T01:34:41.876Z,19.57
2023-06-12T01:35:41.847Z,19.51
2023-06-12T01:36:41.884Z,19.45
2023-06-12T01:37:41.856Z,19.42
2023-06-12T01:38:41.882Z,19.44
2023-06-12T01:39:41.888Z,19.49
2023-06-12T01:40:41.833Z,19.51
2023-06-12T01:41:41.897Z,19.55
2023-06-12T01:42:41.897Z,19.58
2023-06-12T01:44:41.875Z,19.55
2023-06-12T01:45:41.872Z,19.57
2023-06-12T01:46:41.946Z,19.60
2023-06-12T01:47:41.965Z,19.63
2023-06-12T01:49:41.889Z,19.62
2023-06-12T01:50:41.871Z,19.63
2023-06-12T01:51:41.916Z,19.66
2023-06-12T01:52:41.951Z,19.68
2023-06-12T01:53:41.892Z,19.70
2023-06-12T01:54:41.943Z,19.72
2023-06-12T01:55:41.896Z,19.73
2023-06-12T01:56:41.926Z,19.71
2023-06-12T01:57:41.944Z,19.70
2023-06-12T02:00:41.912Z,19.68
2023-06-12T02:01:41.972Z,19.67
2023-06-12T02:02:41.999Z,19.68
2023-06-12T02:03:41.966Z,19.69
2023-06-12T02:04:42.000Z,19.68
2023-06-12T02:05:41.932Z,19.69
2023-06-12T02:06:41.905Z,19.68
2023-06-12T02:09:41.969Z,19.67
2023-06-12T02:10:41.967Z,19.64
2023-06-12T02:11:41.922Z,19.62
2023-06-12T02:12:41.976Z,19.60
2023-06-12T02:13:41.979Z,19.58
2023-06-12T02:16:42.056Z,19.57
2023-06-12T02:19:41.920Z,19.51
2023-06-12T02:20:42.007Z,19.48
2023-06-12T02:22:42.036Z,19.45
2023-06-12T02:23:42.054Z,19.42
2023-06-12T02:24:41.934Z,19.37
2023-06-12T02:25:42.027Z,19.30
2023-06-12T02:26:42.018Z,19.17
2023-06-12T02:27:41.997Z,19.06
2023-06-12T02:28:42.020Z,19.00
2023-06-12T02:29:41.996Z,18.98
2023-06-12T02:31:42.046Z,18.99
2023-06-12T02:32:42.012Z,19.00
2023-06-12T02:34:42.051Z,19.02
2023-06-12T02:35:42.030Z,19.06
2023-06-12T02:36:42.043Z,19.07
2023-06-12T02:37:42.032Z,19.10
2023-06-12T02:38:42.054Z,19.09
2023-06-12T02:40:42.071Z,19.06
2023-06-12T02:41:42.050Z,19.01
2023-06-12T02:42:42.017Z,19.00
2023-06-12T02:43:42.067Z,18.98
2023-06-12T02:44:42.062Z,18.96
2023-06-12T02:45:42.045Z,18.93
2023-06-12T02:46:42.065Z,18.91
2023-06-12T02:47:42.046Z,18.92
2023-06-12T02:48:42.077Z,18.91
2023-06-12T02:49:42.060Z,18.92
2023-06-12T02:50:42.025Z,18.86
2023-06-12T02:51:42.074Z,18.84
2023-06-12T02:52:42.077Z,18.83
2023-06-12T02:54:42.047Z,18.84
2023-06-12T02:55:42.026Z,18.82
2023-06-12T02:56:42.052Z,18.81
2023-06-12T02:57:42.063Z,18.78
2023-06-12T02:59:42.104Z,18.79
2023-06-12T03:00:42.106Z,18.77
2023-06-12T03:01:42.178Z,18.76
2023-06-12T03:02:42.111Z,18.75
2023-06-12T03:03:42.132Z,18.68
2023-06-12T03:04:42.074Z,18.66
2023-06-12T03:05:42.125Z,18.65
2023-06-12T03:06:42.038Z,18.63
2023-06-12T03:07:42.120Z,18.58
2023-06-12T03:08:44.223Z,18.55
2023-06-12T03:09:42.126Z,18.56
2023-06-12T03:10:42.111Z,18.58
2023-06-12T03:14:42.149Z,18.60
2023-06-12T03:16:42.091Z,18.59
2023-06-12T03:17:42.169Z,18.61
2023-06-12T03:18:42.145Z,18.59
2023-06-12T03:19:42.104Z,18.52
2023-06-12T03:20:42.128Z,18.50
2023-06-12T03:21:42.126Z,18.48
2023-06-12T03:22:42.124Z,18.45
2023-06-12T03:24:42.094Z,18.42
2023-06-12T03:25:42.137Z,18.41
2023-06-12T03:26:42.128Z,18.43
2023-06-12T03:27:42.173Z,18.42
2023-06-12T03:29:42.116Z,18.41
2023-06-12T03:30:42.156Z,18.37
2023-06-12T03:31:42.308Z,18.33
2023-06-12T03:32:42.301Z,18.28
2023-06-12T03:33:42.152Z,18.25
2023-06-12T03:34:42.173Z,18.26
2023-06-12T03:37:42.144Z,18.30
2023-06-12T03:38:42.189Z,18.34
2023-06-12T03:39:42.177Z,18.36
2023-06-12T03:40:42.195Z,18.42
2023-06-12T03:41:42.179Z,18.45
2023-06-12T03:42:42.133Z,18.52
2023-06-12T03:43:42.201Z,18.58
2023-06-12T03:44:42.189Z,18.64
2023-06-12T03:45:42.177Z,18.68
2023-06-12T03:46:42.308Z,18.69
2023-06-12T03:47:42.230Z,18.70
2023-06-12T03:48:42.214Z,18.69
2023-06-12T03:50:42.179Z,18.68
2023-06-12T03:51:42.199Z,18.67
2023-06-12T03:52:42.192Z,18.66
2023-06-12T03:53:42.233Z,18.67
2023-06-12T03:54:42.201Z,18.69
2023-06-12T03:55:42.174Z,18.70
2023-06-12T03:56:42.231Z,18.71
2023-06-12T03:57:42.208Z,18.66
2023-06-12T03:58:42.182Z,18.54
2023-06-12T03:59:42.222Z,18.40
2023-06-12T04:00:42.211Z,18.34
2023-06-12T04:01:42.256Z,18.31
2023-06-12T04:02:42.382Z,18.26
2023-06-12T04:03:42.377Z,18.22
2023-06-12T04:04:42.265Z,18.21
2023-06-12T04:05:43.538Z,18.19
2023-06-12T04:06:43.805Z,18.14
2023-06-12T04:07:42.243Z,18.09
2023-06-12T04:08:42.256Z,18.10
2023-06-12T04:09:42.244Z,18.13
2023-06-12T04:10:42.221Z,18.16
2023-06-12T04:11:42.231Z,18.20
2023-06-12T04:13:42.260Z,18.22
2023-06-12T04:14:42.267Z,18.28
2023-06-12T04:15:42.289Z,18.34
2023-06-12T04:16:42.243Z,18.40
2023-06-12T04:17:42.327Z,18.45
2023-06-12T04:18:42.266Z,18.50
2023-06-12T04:19:42.257Z,18.54
2023-06-12T04:20:42.309Z,18.59
2023-06-12T04:21:42.306Z,18.64
2023-06-12T04:22:42.345Z,18.69
2023-06-12T04:23:42.382Z,18.73
2023-06-12T04:24:42.288Z,18.78
2023-06-12T04:25:42.288Z,18.81
2023-06-12T04:26:42.281Z,18.85
2023-06-12T04:27:42.282Z,18.89
2023-06-12T04:29:42.258Z,18.90
2023-06-12T04:30:42.312Z,18.91
2023-06-12T04:31:42.394Z,18.93
2023-06-12T04:32:42.329Z,18.95
2023-06-12T04:33:42.302Z,18.97
2023-06-12T04:34:42.362Z,19.02
2023-06-12T04:35:42.395Z,19.07
2023-06-12T04:36:42.321Z,19.09
2023-06-12T04:37:42.313Z,19.13
2023-06-12T04:38:42.367Z,19.17
2023-06-12T04:39:42.349Z,19.19
2023-06-12T04:40:42.332Z,19.23
2023-06-12T04:41:42.331Z,19.25
2023-06-12T04:42:42.319Z,19.27
2023-06-12T04:43:42.330Z,19.26
2023-06-12T04:44:42.341Z,19.29
2023-06-12T04:45:42.330Z,19.32
2023-06-12T04:46:42.403Z,19.35
2023-06-12T04:47:42.352Z,19.39
2023-06-12T04:48:42.426Z,19.41
2023-06-12T04:49:42.353Z,19.44
2023-06-12T04:51:42.376Z,19.46
2023-06-12T04:52:42.377Z,19.50
2023-06-12T04:53:42.351Z,19.48
2023-06-12T04:54:42.409Z,19.47
2023-06-12T04:55:42.363Z,19.48
2023-06-12T04:56:42.378Z,19.50
2023-06-12T04:57:42.373Z,19.53
2023-06-12T04:58:42.334Z,19.54
2023-06-12T04:59:42.382Z,19.50
2023-06-12T05:00:42.398Z,19.48
2023-06-12T05:01:42.382Z,19.47
2023-06-12T05:02:42.467Z,19.43
2023-06-12T05:03:42.392Z,19.35
2023-06-12T05:04:42.443Z,19.28
2023-06-12T05:06:42.413Z,19.27
2023-06-12T05:07:42.416Z,19.35
2023-06-12T05:08:42.372Z,19.46
2023-06-12T05:09:42.423Z,19.54
2023-06-12T05:10:42.426Z,19.62
2023-06-12T05:11:42.384Z,19.67
2023-06-12T05:12:42.465Z,19.65
2023-06-12T05:14:42.410Z,19.68
2023-06-12T05:15:42.412Z,19.62
2023-06-12T05:16:42.449Z,19.68
2023-06-12T05:17:42.461Z,19.75
2023-06-12T05:18:42.457Z,19.82
2023-06-12T05:19:42.439Z,19.93
2023-06-12T05:20:42.430Z,20.04
2023-06-12T05:21:42.392Z,20.05
2023-06-12T05:22:42.434Z,20.12
2023-06-12T05:23:42.443Z,20.14
2023-06-12T05:24:42.483Z,20.20
2023-06-12T05:25:42.450Z,20.31
2023-06-12T05:26:42.491Z,20.35
2023-06-12T05:27:42.452Z,20.37
2023-06-12T05:28:42.466Z,20.39
2023-06-12T05:29:42.432Z,20.40
2023-06-12T05:30:42.490Z,20.37
2023-06-12T05:31:42.475Z,20.42
2023-06-12T05:32:42.529Z,20.48
2023-06-12T05:33:44.093Z,20.49
2023-06-12T05:34:42.459Z,20.57
2023-06-12T05:35:42.518Z,20.65
2023-06-12T05:36:42.510Z,20.73
2023-06-12T05:37:42.441Z,20.81
2023-06-12T05:38:42.480Z,20.90
2023-06-12T05:39:42.515Z,20.86
2023-06-12T05:40:42.487Z,20.83
2023-06-12T05:41:42.509Z,20.87
2023-06-12T05:42:42.459Z,20.89
2023-06-12T05:43:42.536Z,20.79
2023-06-12T05:44:42.527Z,20.80
2023-06-12T05:45:42.489Z,20.82
2023-06-12T05:46:42.589Z,20.83
2023-06-12T05:47:42.498Z,20.88
2023-06-12T05:48:42.495Z,20.94
2023-06-12T05:49:44.033Z,21.06
2023-06-12T05:50:42.518Z,21.18
2023-06-12T05:51:43.786Z,21.23
2023-06-12T05:52:42.539Z,21.29
2023-06-12T05:53:42.538Z,21.30
2023-06-12T05:55:42.560Z,21.38
2023-06-12T05:56:42.542Z,21.46
2023-06-12T05:57:42.528Z,21.50
2023-06-12T05:58:42.534Z,21.49
2023-06-12T05:59:42.564Z,21.57
2023-06-12T06:00:42.507Z,21.58
2023-06-12T06:01:42.544Z,21.57
2023-06-12T06:02:42.589Z,21.49
2023-06-12T06:03:42.702Z,21.54
2023-06-12T06:04:43.254Z,21.65
2023-06-12T06:05:42.550Z,21.69
2023-06-12T06:06:42.544Z,21.84
2023-06-12T06:07:42.557Z,21.98
2023-06-12T06:08:42.516Z,22.09
2023-06-12T06:09:42.587Z,22.07
2023-06-12T06:10:42.571Z,22.06
2023-06-12T06:11:42.574Z,22.07
2023-06-12T06:12:42.625Z,21.93
2023-06-12T06:13:42.555Z,21.97
2023-06-12T06:14:42.589Z,22.03
2023-06-12T06:15:42.598Z,21.92
2023-06-12T06:16:54.083Z,21.97
2023-06-12T06:17:42.683Z,21.99
2023-06-12T06:19:42.617Z,22.05
2023-06-12T06:20:42.638Z,22.08
2023-06-12T06:21:42.547Z,22.14
2023-06-12T06:22:42.586Z,22.19
2023-06-12T06:23:42.676Z,22.23
2023-06-12T06:24:42.594Z,22.27
2023-06-12T06:25:42.599Z,22.38
2023-06-12T06:26:42.602Z,22.50
2023-06-12T06:27:42.614Z,22.67
2023-06-12T06:28:42.621Z,22.77
2023-06-12T06:29:42.582Z,22.84
2023-06-12T06:30:42.604Z,22.93
2023-06-12T06:31:42.866Z,22.98
2023-06-12T06:32:42.651Z,23.03
2023-06-12T06:33:42.665Z,23.12
2023-06-12T06:34:42.581Z,23.25
2023-06-12T06:35:42.647Z,23.21
2023-06-12T06:36:42.659Z,23.32
2023-06-12T06:37:42.593Z,23.38
2023-06-12T06:38:42.625Z,23.43
2023-06-12T06:39:42.644Z,23.51
2023-06-12T06:40:42.647Z,23.56
2023-06-12T06:42:42.624Z,23.53
2023-06-12T06:43:42.641Z,23.59
2023-06-12T06:44:42.659Z,23.67
2023-06-12T06:45:42.708Z,23.79
2023-06-12T06:46:42.722Z,23.87
2023-06-12T06:47:42.656Z,23.94
2023-06-12T06:48:42.681Z,24.01
2023-06-12T06:49:42.653Z,24.08
2023-06-12T06:50:42.628Z,24.15
2023-06-12T06:51:42.680Z,24.22
2023-06-12T06:52:42.680Z,24.30
2023-06-12T06:53:42.678Z,24.42
2023-06-12T06:54:42.668Z,24.47
2023-06-12T06:55:42.656Z,24.42
2023-06-12T06:56:42.703Z,24.37
2023-06-12T06:57:42.676Z,24.34
2023-06-12T06:58:42.675Z,24.37
2023-06-12T06:59:42.721Z,24.34
2023-06-12T07:00:42.655Z,24.42
2023-06-12T07:01:42.777Z,24.51
2023-06-12T07:02:42.819Z,24.53
2023-06-12T07:03:42.780Z,24.59
2023-06-12T07:04:42.727Z,24.61
2023-06-12T07:05:42.726Z,24.44
2023-06-12T07:06:42.711Z,24.54
2023-06-12T07:07:59.877Z,24.50
2023-06-12T07:08:42.752Z,24.55
2023-06-12T07:09:42.709Z,24.60
2023-06-12T07:10:42.738Z,24.73
2023-06-12T07:11:42.716Z,24.87
2023-06-12T07:12:42.754Z,25.04
2023-06-12T07:13:42.733Z,25.18
2023-06-12T07:14:42.747Z,25.34
2023-06-12T07:15:42.778Z,25.52
2023-06-12T07:16:42.862Z,25.67
2023-06-12T07:17:42.875Z,25.83
2023-06-12T07:18:42.758Z,25.98
2023-06-12T07:19:42.764Z,26.11
2023-06-12T07:20:42.738Z,26.22
2023-06-12T07:21:42.712Z,26.34
2023-06-12T07:22:42.754Z,26.45
2023-06-12T07:23:45.253Z,26.57
2023-06-12T07:24:42.752Z,26.60
2023-06-12T07:26:42.757Z,26.43
2023-06-12T07:27:42.766Z,26.41
2023-06-12T07:28:42.789Z,26.39
2023-06-12T07:29:42.754Z,26.33
2023-06-12T07:30:42.801Z,26.39
2023-06-12T07:31:43.022Z,26.47
2023-06-12T07:32:42.848Z,26.60
2023-06-12T07:33:42.766Z,26.74
2023-06-12T07:34:42.773Z,26.86
2023-06-12T07:35:42.807Z,26.98
2023-06-12T07:36:42.820Z,27.13
2023-06-12T07:37:42.790Z,27.30
2023-06-12T07:38:42.916Z,27.44
2023-06-12T07:39:42.815Z,27.53
2023-06-12T07:40:42.820Z,27.46
2023-06-12T07:41:42.817Z,27.34
2023-06-12T07:42:42.789Z,27.16
2023-06-12T07:43:42.828Z,27.07
2023-06-12T07:44:42.804Z,26.96
2023-06-12T07:45:42.805Z,26.97
2023-06-12T07:46:42.846Z,27.03
2023-06-12T07:47:42.807Z,27.08
2023-06-12T07:48:42.851Z,27.18
2023-06-12T07:49:42.823Z,27.23
2023-06-12T07:50:42.791Z,27.32
2023-06-12T07:51:42.839Z,27.35
2023-06-12T07:52:42.815Z,27.39
2023-06-12T07:53:42.794Z,27.54
2023-06-12T07:54:42.833Z,27.69
2023-06-12T07:55:42.803Z,27.85
2023-06-12T07:56:42.870Z,28.00
2023-06-12T07:57:42.840Z,28.16
2023-06-12T07:58:42.841Z,28.24
2023-06-12T07:59:42.848Z,28.37
2023-06-12T08:00:42.821Z,28.48
2023-06-12T08:01:42.861Z,28.62
2023-06-12T08:02:43.061Z,28.72
2023-06-12T08:03:42.898Z,28.83
2023-06-12T08:04:42.897Z,28.94
2023-06-12T08:05:42.813Z,29.03
2023-06-12T08:06:42.939Z,29.16
2023-06-12T08:07:42.864Z,29.20
2023-06-12T08:08:42.881Z,29.25
2023-06-12T08:09:42.892Z,29.31
2023-06-12T08:10:42.867Z,29.38
2023-06-12T08:11:42.906Z,29.48
2023-06-12T08:12:42.908Z,29.55
2023-06-12T08:13:42.875Z,29.60
2023-06-12T08:14:42.903Z,29.66
2023-06-12T08:15:42.905Z,29.71
2023-06-12T08:16:43.034Z,29.75
2023-06-12T08:17:42.982Z,29.80
2023-06-12T08:18:42.872Z,29.64
2023-06-12T08:19:42.890Z,29.52
2023-06-12T08:20:42.938Z,29.42
2023-06-12T08:21:42.906Z,29.46
2023-06-12T08:22:42.893Z,29.43
2023-06-12T08:23:42.961Z,29.39
2023-06-12T08:24:42.934Z,29.26
2023-06-12T08:25:42.916Z,29.25
2023-06-12T08:26:42.897Z,29.34
2023-06-12T08:27:42.956Z,29.46
2023-06-12T08:28:42.954Z,29.53
2023-06-12T08:29:42.953Z,29.52
2023-06-12T08:30:42.948Z,29.53
2023-06-12T08:31:42.893Z,29.60
2023-06-12T08:32:44.433Z,29.61
2023-06-12T08:33:42.939Z,29.65
2023-06-12T08:34:42.911Z,29.69
2023-06-12T08:35:42.954Z,29.80
2023-06-12T08:36:42.970Z,29.90
2023-06-12T08:37:42.983Z,30.03
2023-06-12T08:38:42.945Z,30.15
2023-06-12T08:39:42.932Z,30.27
2023-06-12T08:40:43.012Z,30.39
2023-06-12T08:41:42.936Z,30.47
2023-06-12T08:42:42.973Z,30.46
2023-06-12T08:43:42.954Z,30.41
2023-06-12T08:44:42.943Z,30.35
2023-06-12T08:45:43.009Z,30.34
2023-06-12T08:46:43.018Z,30.37
2023-06-12T08:47:42.960Z,30.45
2023-06-12T08:48:43.002Z,30.53
2023-06-12T08:49:43.003Z,30.60
2023-06-12T08:50:44.212Z,30.61
2023-06-12T08:51:43.115Z,30.62
2023-06-12T08:52:42.953Z,30.67
2023-06-12T08:53:43.010Z,30.77
2023-06-12T08:54:43.002Z,30.79
2023-06-12T08:56:43.023Z,30.81
2023-06-12T08:57:43.014Z,30.87
2023-06-12T08:58:43.035Z,30.89
2023-06-12T08:59:43.038Z,30.94
2023-06-12T09:00:43.015Z,31.02
2023-06-12T09:01:43.072Z,30.80
2023-06-12T09:02:43.110Z,30.72
2023-06-12T09:03:43.128Z,30.28
2023-06-12T09:04:43.182Z,30.26
2023-06-12T09:05:43.061Z,30.24
2023-06-12T09:06:43.016Z,30.27
2023-06-12T09:07:43.072Z,30.35
2023-06-12T09:08:43.004Z,30.46
2023-06-12T09:09:43.090Z,30.53
2023-06-12T09:10:43.038Z,30.62
2023-06-12T09:11:43.041Z,30.47
2023-06-12T09:12:43.038Z,30.36
2023-06-12T09:13:43.036Z,30.24
2023-06-12T09:14:43.055Z,30.04
2023-06-12T09:15:43.079Z,29.98
2023-06-12T09:16:43.091Z,29.92
2023-06-12T09:17:43.094Z,29.99
2023-06-12T09:18:43.117Z,30.09
2023-06-12T09:19:43.055Z,30.16
2023-06-12T09:21:43.074Z,30.24
2023-06-12T09:22:43.065Z,30.25
2023-06-12T09:23:43.094Z,30.32
2023-06-12T09:24:43.109Z,30.26
2023-06-12T09:25:49.898Z,30.20
2023-06-12T09:26:43.041Z,30.27
2023-06-12T09:27:43.075Z,30.22
2023-06-12T09:28:43.114Z,30.19
2023-06-12T09:30:43.095Z,30.22
2023-06-12T09:31:43.106Z,30.34
2023-06-12T09:32:43.174Z,30.43
2023-06-12T09:33:43.089Z,30.55
2023-06-12T09:34:43.117Z,30.53
2023-06-12T09:35:43.128Z,30.52
2023-06-12T09:37:43.107Z,30.57
2023-06-12T09:38:43.129Z,30.40
2023-06-12T09:39:43.103Z,30.47
2023-06-12T09:40:43.179Z,30.57
2023-06-12T09:41:43.126Z,30.67
2023-06-12T09:42:43.125Z,30.76
2023-06-12T09:43:43.157Z,30.64
2023-06-12T09:44:43.092Z,30.56
2023-06-12T09:45:43.151Z,30.46
2023-06-12T09:46:43.148Z,30.41
2023-06-12T09:47:43.238Z,30.13
2023-06-12T09:49:43.101Z,29.98
2023-06-12T09:50:43.156Z,29.92
2023-06-12T09:51:43.144Z,29.90
2023-06-12T09:52:43.155Z,29.97
2023-06-12T09:53:43.152Z,29.83
2023-06-12T09:54:43.119Z,29.73
2023-06-12T09:55:43.157Z,29.78
2023-06-12T09:56:43.156Z,29.68
2023-06-12T09:57:43.127Z,29.59
2023-06-12T09:58:43.161Z,29.70
2023-06-12T09:59:43.167Z,29.89
2023-06-12T10:00:43.177Z,30.08
2023-06-12T10:01:43.260Z,30.25
2023-06-12T10:02:43.134Z,30.47
2023-06-12T10:04:43.166Z,30.32
2023-06-12T10:05:43.160Z,30.05
2023-06-12T10:06:43.190Z,30.03
2023-06-12T10:07:43.204Z,30.02
2023-06-12T10:08:43.211Z,30.13
2023-06-12T10:09:43.186Z,30.08
2023-06-12T10:10:43.170Z,29.81
2023-06-12T10:11:43.213Z,29.73
2023-06-12T10:12:43.189Z,29.79
2023-06-12T10:13:43.211Z,29.73
2023-06-12T10:14:43.217Z,29.64
2023-06-12T10:15:43.185Z,29.63
2023-06-12T10:16:43.249Z,29.74
2023-06-12T10:17:43.240Z,29.72
2023-06-12T10:18:43.192Z,29.79
2023-06-12T10:19:43.246Z,29.96
2023-06-12T10:20:43.226Z,29.99
2023-06-12T10:21:43.234Z,30.04
2023-06-12T10:23:43.292Z,29.96
2023-06-12T10:24:43.240Z,29.70
2023-06-12T10:25:43.238Z,29.67
2023-06-12T10:26:43.243Z,29.56
2023-06-12T10:27:43.242Z,29.47
2023-06-12T10:28:43.207Z,29.41
2023-06-12T10:29:43.278Z,29.53
2023-06-12T10:30:43.247Z,29.70
2023-06-12T10:31:43.247Z,29.81
2023-06-12T10:32:43.317Z,29.62
2023-06-12T10:33:43.225Z,29.60
2023-06-12T10:34:43.257Z,29.54
2023-06-12T10:35:43.267Z,29.61
2023-06-12T10:36:43.303Z,29.46
2023-06-12T10:37:43.275Z,29.34
2023-06-12T10:38:43.267Z,29.08
2023-06-12T10:39:43.294Z,28.98
2023-06-12T10:40:49.371Z,28.36
2023-06-12T10:41:43.302Z,28.21
2023-06-12T10:42:43.292Z,28.18
2023-06-12T10:43:58.769Z,28.09
2023-06-12T10:44:43.281Z,28.08
2023-06-12T10:45:43.389Z,28.05
2023-06-12T10:47:43.331Z,28.02
2023-06-12T10:48:43.332Z,28.20
2023-06-12T10:49:43.303Z,28.42
2023-06-12T10:50:43.339Z,28.53
2023-06-12T10:52:43.315Z,28.62
2023-06-12T10:53:43.339Z,28.79
2023-06-12T10:54:43.321Z,29.01
2023-06-12T10:55:43.344Z,29.14
2023-06-12T10:56:43.401Z,29.10
2023-06-12T10:57:43.342Z,28.91
2023-06-12T10:58:43.358Z,28.84
2023-06-12T10:59:43.431Z,28.92
2023-06-12T11:00:43.362Z,28.99
2023-06-12T11:01:43.366Z,28.97
2023-06-12T11:02:43.416Z,28.99
2023-06-12T11:03:43.683Z,28.98
2023-06-12T11:04:43.386Z,29.04
2023-06-12T11:05:43.360Z,28.99
2023-06-12T11:06:43.344Z,28.97
2023-06-12T11:07:43.328Z,28.91
2023-06-12T11:08:43.373Z,28.99
2023-06-12T11:09:43.411Z,29.06
2023-06-12T11:10:43.356Z,29.00
2023-06-12T11:11:43.357Z,29.05
2023-06-12T11:13:43.360Z,29.15
2023-06-12T11:14:43.380Z,29.07
2023-06-12T11:15:43.333Z,29.09
2023-06-12T11:16:43.406Z,29.22
2023-06-12T11:17:43.378Z,29.39
2023-06-12T11:18:43.380Z,29.50
2023-06-12T11:19:43.392Z,29.56
2023-06-12T11:20:43.391Z,29.53
2023-06-12T11:21:43.392Z,29.49
2023-06-12T11:22:43.426Z,29.46
2023-06-12T11:23:43.536Z,29.33
2023-06-12T11:24:43.472Z,29.31
2023-06-12T11:25:43.587Z,29.29
2023-06-12T11:26:43.426Z,29.35
2023-06-12T11:27:43.488Z,29.38
2023-06-12T11:29:56.502Z,29.42
2023-06-12T11:31:02.343Z,29.57
2023-06-12T11:31:43.385Z,29.78
2023-06-12T11:32:43.443Z,29.91
2023-06-12T11:33:43.414Z,29.89
2023-06-12T11:34:43.418Z,29.84
2023-06-12T11:36:43.404Z,29.67
2023-06-12T11:40:43.452Z,29.82
2023-06-12T11:41:43.406Z,29.94
2023-06-12T11:42:43.464Z,30.02
2023-06-12T11:43:43.474Z,29.99
2023-06-12T11:44:43.465Z,30.03
2023-06-12T11:45:43.464Z,30.16
2023-06-12T11:46:43.485Z,30.19
2023-06-12T11:49:43.507Z,30.26
2023-06-12T11:50:43.451Z,30.16
2023-06-12T11:51:43.464Z,30.21
2023-06-12T11:52:44.556Z,30.23
2023-06-12T11:53:43.493Z,30.26
2023-06-12T11:58:43.474Z,30.36
2023-06-12T11:59:43.449Z,30.40
2023-06-12T12:00:43.491Z,30.35
2023-06-12T12:01:43.551Z,30.24
2023-06-12T12:02:43.484Z,30.27
2023-06-12T12:03:43.530Z,30.09
2023-06-12T12:04:43.580Z,30.04
2023-06-12T12:05:43.507Z,29.94
2023-06-12T12:06:43.498Z,29.95
2023-06-12T12:07:43.485Z,29.85
2023-06-12T12:08:43.515Z,29.80
2023-06-12T12:09:43.545Z,29.70
2023-06-12T12:11:43.538Z,29.82
2023-06-12T12:12:43.519Z,29.90
2023-06-12T12:13:43.525Z,30.02
2023-06-12T12:14:43.546Z,30.12
2023-06-12T12:15:43.535Z,30.21
2023-06-12T12:16:43.526Z,30.22
2023-06-12T12:17:43.601Z,30.14
2023-06-12T12:18:43.537Z,30.22
2023-06-12T12:19:43.561Z,30.20
2023-06-12T12:20:43.531Z,30.12
2023-06-12T12:21:43.508Z,29.88
2023-06-12T12:22:43.629Z,29.80
2023-06-12T12:23:43.636Z,29.87
2023-06-12T12:24:43.592Z,29.94
2023-06-12T12:25:43.528Z,29.91
2023-06-12T12:26:43.569Z,29.90
2023-06-12T12:27:43.577Z,29.91
2023-06-12T12:28:43.546Z,29.88
2023-06-12T12:29:58.774Z,29.78
2023-06-12T12:30:43.569Z,29.82
2023-06-12T12:31:46.125Z,29.78
2023-06-12T12:32:43.608Z,29.73
2023-06-12T12:33:43.572Z,29.61
2023-06-12T12:34:43.648Z,29.58
2023-06-12T12:35:43.596Z,29.59
2023-06-12T12:36:43.605Z,29.62
2023-06-12T12:37:43.585Z,29.58
2023-06-12T12:38:43.581Z,29.60
2023-06-12T12:39:43.607Z,29.66
2023-06-12T12:40:43.589Z,29.60
2023-06-12T12:41:43.589Z,29.49
2023-06-12T12:42:43.641Z,29.42
2023-06-12T12:43:43.615Z,29.51
2023-06-12T12:44:43.648Z,29.45
2023-06-12T12:45:43.644Z,29.37
2023-06-12T12:46:43.604Z,29.39
2023-06-12T12:47:43.709Z,29.33
2023-06-12T12:48:43.868Z,29.23
2023-06-12T12:49:49.118Z,29.21
2023-06-12T12:50:56.881Z,29.31
2023-06-12T12:51:43.581Z,29.40
2023-06-12T12:52:43.660Z,29.55
2023-06-12T12:53:44.518Z,29.72
2023-06-12T12:54:43.625Z,29.92
2023-06-12T12:55:43.641Z,30.05
2023-06-12T12:56:43.638Z,29.95
2023-06-12T12:57:43.688Z,29.98
2023-06-12T12:58:43.701Z,30.03
2023-06-12T12:59:43.602Z,30.00
2023-06-12T13:00:43.721Z,29.97
2023-06-12T13:01:43.642Z,29.94
2023-06-12T13:02:43.837Z,29.96
2023-06-12T13:03:43.756Z,29.80
2023-06-12T13:04:43.615Z,29.53
2023-06-12T13:05:43.687Z,29.43
2023-06-12T13:06:43.663Z,29.46
2023-06-12T13:07:43.659Z,29.50
2023-06-12T13:08:43.665Z,29.43
2023-06-12T13:09:43.690Z,29.37
2023-06-12T13:10:43.694Z,29.32
2023-06-12T13:11:43.692Z,29.33
2023-06-12T13:12:43.663Z,29.20
2023-06-12T13:13:43.706Z,29.22
2023-06-12T13:14:43.716Z,29.30
2023-06-12T13:15:43.713Z,29.35
2023-06-12T13:16:43.747Z,29.34
2023-06-12T13:17:43.696Z,29.32
2023-06-12T13:18:45.635Z,29.30
2023-06-12T13:19:43.689Z,29.33
2023-06-12T13:20:43.673Z,29.25
2023-06-12T13:21:43.717Z,29.19
2023-06-12T13:22:43.698Z,29.32
2023-06-12T13:23:43.740Z,29.37
2023-06-12T13:24:43.709Z,29.39
2023-06-12T13:25:43.659Z,29.41
2023-06-12T13:26:43.723Z,29.40
2023-06-12T13:27:43.716Z,29.47
2023-06-12T13:28:43.710Z,29.54
2023-06-12T13:29:43.755Z,29.58
2023-06-12T13:31:43.761Z,29.69
2023-06-12T13:32:43.834Z,29.64
2023-06-12T13:33:43.704Z,29.53
2023-06-12T13:36:43.738Z,29.54
2023-06-12T13:37:43.748Z,29.52
2023-06-12T13:38:43.721Z,29.51
2023-06-12T13:39:43.813Z,29.50
2023-06-12T13:40:43.764Z,29.52
2023-06-12T13:42:43.789Z,29.35
2023-06-12T13:43:43.768Z,29.42
2023-06-12T13:44:43.819Z,29.50
2023-06-12T13:45:43.840Z,29.55
2023-06-12T13:46:43.788Z,29.60
2023-06-12T13:47:43.835Z,29.46
2023-06-12T13:48:43.797Z,29.39
2023-06-12T13:49:43.803Z,29.30
2023-06-12T13:50:43.791Z,29.16
2023-06-12T13:51:43.765Z,29.15
2023-06-12T13:52:43.788Z,29.14
2023-06-12T13:53:43.816Z,29.01
2023-06-12T13:54:43.761Z,28.94
2023-06-12T13:55:43.796Z,28.89
2023-06-12T13:57:43.812Z,28.88
2023-06-12T13:58:43.829Z,28.84
2023-06-12T13:59:43.799Z,28.79
2023-06-12T14:00:43.832Z,28.83
2023-06-12T14:01:43.882Z,28.89
2023-06-12T14:02:43.900Z,28.99
2023-06-12T14:03:43.832Z,29.04
2023-06-12T14:04:43.945Z,29.13
2023-06-12T14:05:43.830Z,29.20
2023-06-12T14:07:43.883Z,29.00
2023-06-12T14:08:43.861Z,28.86
2023-06-12T14:09:43.865Z,28.75
2023-06-12T14:10:43.877Z,28.65
2023-06-12T14:11:43.860Z,28.63
2023-06-12T14:12:43.832Z,28.64
2023-06-12T14:13:43.872Z,28.61