createdAt,value
2022-11-12T07:26:25.614Z,2.40
2022-11-12T07:29:42.697Z,3.42
2022-11-12T07:32:42.835Z,2.70
2022-11-12T07:35:39.927Z,3.22
2022-11-12T07:38:37.021Z,2.35
2022-11-12T07:41:35.930Z,2.47
2022-11-12T07:44:31.432Z,2.47
2022-11-12T07:47:27.048Z,2.20
2022-11-12T07:50:22.339Z,2.58
2022-11-12T07:53:17.987Z,2.72
2022-11-12T07:56:17.832Z,2.20
2022-11-12T07:59:16.320Z,2.25
2022-11-12T08:02:13.039Z,3.20
2022-11-12T08:05:16.427Z,2.25
2022-11-12T08:08:14.607Z,2.63
2022-11-12T08:11:10.519Z,2.67
2022-11-12T08:14:06.249Z,2.50
2022-11-12T08:17:04.555Z,2.40
2022-11-12T08:19:59.870Z,2.50
2022-11-12T08:22:56.138Z,2.10
2022-11-12T08:25:51.135Z,2.22
2022-11-12T08:28:47.581Z,2.53
2022-11-12T08:31:43.391Z,2.15
2022-11-12T08:34:44.018Z,2.63
2022-11-12T08:37:40.210Z,2.72
2022-11-12T08:40:37.764Z,2.70
2022-11-12T08:43:34.242Z,2.65
2022-11-12T08:46:29.990Z,2.72
2022-11-12T08:49:25.527Z,3.22
2022-11-12T08:52:23.589Z,2.63
2022-11-12T08:55:19.310Z,2.60
2022-11-12T08:58:15.420Z,2.60
2022-11-12T09:01:12.457Z,2.88
2022-11-12T09:04:08.740Z,2.60
2022-11-12T09:07:05.172Z,3.20
2022-11-12T09:10:05.510Z,3.10
2022-11-12T09:13:01.204Z,3.38
2022-11-12T09:15:57.140Z,3.17
2022-11-12T09:18:52.609Z,3.88
2022-11-12T09:21:48.349Z,4.65
2022-11-12T09:24:43.737Z,3.65
2022-11-12T09:27:47.225Z,3.17
2022-11-12T09:30:48.774Z,3.10
2022-11-12T09:33:44.470Z,3.40
2022-11-12T09:36:40.054Z,3.47
2022-11-12T09:39:35.964Z,3.60
2022-11-12T09:42:31.917Z,3.88
2022-11-12T09:45:34.206Z,3.78
2022-11-12T09:48:36.899Z,3.22
2022-11-12T09:51:36.859Z,4.07
2022-11-12T09:54:34.790Z,3.50
2022-11-12T09:57:30.498Z,3.85
2022-11-12T10:00:28.847Z,3.70
2022-11-12T10:03:36.149Z,3.60
2022-11-12T10:06:39.114Z,3.72
2022-11-12T10:09:44.119Z,3.70
2022-11-12T10:12:53.720Z,3.40
2022-11-12T10:16:28.013Z,3.88
2022-11-12T10:19:49.779Z,4.28
2022-11-12T10:23:13.242Z,4.47
2022-11-12T10:26:17.175Z,5.30
2022-11-12T10:29:22.500Z,5.18
2022-11-12T10:32:21.189Z,4.88
2022-11-12T10:35:19.791Z,5.00
2022-11-12T10:38:21.949Z,4.30
2022-11-12T10:41:27.941Z,5.70
2022-11-12T10:44:30.270Z,4.72
2022-11-12T10:47:39.166Z,4.13
2022-11-12T10:50:40.646Z,4.38
2022-11-12T10:53:39.368Z,4.20
2022-11-12T10:56:36.293Z,4.18
2022-11-12T10:59:33.077Z,3.95
2022-11-12T11:02:30.822Z,4.22
2022-11-12T11:05:37.040Z,3.72
2022-11-12T11:08:45.629Z,4.63
2022-11-12T11:11:41.472Z,4.15
2022-11-12T11:14:40.397Z,3.85
2022-11-12T11:17:39.041Z,4.45
2022-11-12T11:20:46.334Z,5.20
2022-11-12T11:23:50.734Z,3.95
2022-11-12T11:27:01.147Z,4.82
2022-11-12T11:30:13.252Z,4.70
2022-11-12T11:33:36.562Z,4.45
2022-11-12T11:36:44.641Z,4.30
2022-11-12T11:39:55.145Z,4.68
2022-11-12T11:43:13.520Z,4.72
2022-11-12T11:46:25.145Z,4.10
2022-11-12T11:50:02.534Z,4.07
2022-11-12T11:53:15.595Z,4.68
2022-11-12T11:56:19.734Z,5.10
2022-11-12T11:59:34.538Z,4.35
2022-11-12T12:03:00.479Z,4.13
2022-11-12T12:06:23.142Z,4.70
2022-11-12T12:09:38.149Z,4.20
2022-11-12T12:12:53.096Z,4.50
2022-11-12T12:16:09.838Z,5.57
2022-11-12T12:19:16.009Z,4.72
2022-11-12T12:22:21.303Z,4.60
2022-11-12T12:25:21.519Z,4.82
2022-11-12T12:28:27.503Z,5.05
2022-11-12T12:31:28.282Z,5.07
2022-11-12T12:34:30.468Z,5.70
2022-11-12T12:37:36.996Z,5.18
2022-11-12T12:40:38.969Z,5.07
2022-11-12T12:43:40.775Z,5.13
2022-11-12T12:46:42.794Z,5.28
2022-11-12T12:49:42.233Z,5.15
2022-11-12T12:53:18.813Z,5.63
2022-11-12T12:56:48.573Z,5.60
2022-11-12T12:59:43.983Z,4.50
2022-11-12T13:02:42.387Z,5.18
2022-11-12T13:05:40.794Z,6.50
2022-11-12T13:08:41.214Z,5.13
2022-11-12T13:12:10.650Z,5.40
2022-11-12T13:15:46.087Z,5.13
2022-11-12T13:19:05.134Z,5.38
2022-11-12T13:22:45.023Z,4.65
2022-11-12T13:25:43.242Z,4.72
2022-11-12T13:28:38.859Z,4.82
2022-11-12T13:31:34.749Z,4.47
2022-11-12T13:34:36.849Z,4.80
2022-11-12T13:37:32.705Z,5.60
2022-11-12T13:40:48.541Z,4.72
2022-11-12T13:43:47.604Z,4.90
2022-11-12T13:46:42.998Z,4.53
2022-11-12T13:49:40.318Z,4.07
2022-11-12T13:52:37.282Z,4.50
2022-11-12T13:55:32.867Z,4.43
2022-11-12T13:58:36.635Z,4.47
2022-11-12T14:04:32.387Z,4.30
2022-11-12T14:07:44.436Z,4.30
2022-11-12T14:10:48.849Z,4.13
2022-11-12T14:14:04.880Z,4.63
2022-11-12T14:17:19.463Z,4.43
2022-11-12T14:20:30.899Z,4.63
2022-11-12T14:23:29.139Z,4.15
2022-11-12T14:26:41.294Z,4.50
2022-11-12T14:29:43.501Z,4.40
2022-11-12T14:32:44.897Z,4.80
2022-11-12T14:35:42.340Z,4.43
2022-11-12T14:38:43.237Z,4.43
2022-11-12T14:41:46.451Z,4.45
2022-11-12T14:44:44.898Z,4.97
2022-11-12T14:47:40.059Z,4.55
2022-11-12T14:50:41.049Z,4.38
2022-11-12T14:53:44.890Z,4.70
2022-11-12T14:56:44.605Z,5.05
2022-11-12T14:59:43.506Z,5.45
2022-11-12T15:02:53.946Z,6.65
2022-11-12T15:06:02.783Z,5.47
2022-11-12T15:09:02.789Z,5.60
2022-11-12T15:11:58.166Z,5.32
2022-11-12T15:14:57.016Z,5.85
2022-11-12T15:18:01.805Z,5.60
2022-11-12T15:21:17.849Z,5.55
2022-11-12T15:24:24.042Z,5.20
2022-11-12T15:27:39.168Z,5.05
2022-11-12T15:30:37.390Z,4.80
2022-11-12T15:33:33.171Z,5.28
2022-11-12T15:36:29.357Z,5.07
2022-11-12T15:39:25.827Z,5.70
2022-11-12T15:42:29.450Z,7.00
2022-11-12T15:45:26.100Z,5.30
2022-11-12T15:48:23.851Z,4.80
2022-11-12T15:51:20.866Z,5.68
2022-11-12T15:54:16.243Z,5.53
2022-11-12T15:57:16.793Z,5.63
2022-11-12T16:00:20.214Z,7.13
2022-11-12T16:03:20.238Z,5.85
2022-11-12T16:06:18.070Z,7.90
2022-11-12T16:09:13.878Z,6.65
2022-11-12T16:12:09.333Z,5.95
2022-11-12T16:15:05.594Z,10.85
2022-11-12T16:18:01.092Z,8.30
2022-11-12T16:20:56.567Z,6.75
2022-11-12T16:23:54.276Z,5.82
2022-11-12T16:26:50.196Z,6.22
2022-11-12T16:29:45.846Z,6.35
2022-11-12T16:32:41.667Z,6.03
2022-11-12T16:35:39.016Z,5.78
2022-11-12T16:38:34.625Z,5.38
2022-11-12T16:41:32.606Z,5.63
2022-11-12T16:44:28.416Z,5.20
2022-11-12T16:47:23.473Z,4.70
2022-11-12T16:50:22.533Z,5.55
2022-11-12T16:53:18.128Z,5.35
2022-11-12T16:56:17.166Z,5.25
2022-11-12T16:59:15.626Z,5.07
2022-11-12T17:02:18.736Z,5.70
2022-11-12T17:05:20.588Z,5.63
2022-11-12T17:08:16.240Z,6.65
2022-11-12T17:11:12.887Z,5.68
2022-11-12T17:14:09.645Z,5.80
2022-11-12T17:17:07.858Z,5.65
2022-11-12T17:20:04.089Z,5.90
2022-11-12T17:23:01.388Z,6.38
2022-11-12T17:26:05.224Z,5.45
2022-11-12T17:29:07.874Z,5.55
2022-11-12T17:32:07.236Z,6.57
2022-11-12T17:35:03.056Z,5.85
2022-11-12T17:37:59.108Z,5.82
2022-11-12T17:40:59.760Z,5.97
2022-11-12T17:43:58.987Z,6.00
2022-11-12T17:46:54.578Z,6.35
2022-11-12T17:49:53.745Z,6.10
2022-11-12T17:52:49.567Z,6.43
2022-11-12T17:55:49.058Z,6.10
2022-11-12T17:58:46.046Z,6.03
2022-11-12T18:01:43.550Z,5.95
2022-11-12T18:04:41.843Z,6.20
2022-11-12T18:07:45.226Z,6.20
2022-11-12T18:10:43.576Z,6.80
2022-11-12T18:13:40.464Z,7.35
2022-11-12T18:16:36.579Z,6.10
2022-11-12T18:19:33.469Z,6.80
2022-11-12T18:22:30.876Z,6.30
2022-11-12T18:25:30.317Z,7.18
2022-11-12T18:28:26.965Z,6.65
2022-11-12T18:31:24.668Z,6.57
2022-11-12T18:34:20.567Z,7.70
2022-11-12T18:37:16.940Z,7.47
2022-11-12T18:40:16.213Z,9.82
2022-11-12T18:43:14.702Z,8.07
2022-11-12T18:46:12.112Z,7.70
2022-11-12T18:49:08.156Z,7.20
2022-11-12T18:52:03.722Z,8.32
2022-11-12T18:54:59.941Z,7.47
2022-11-12T18:57:56.129Z,10.85
2022-11-12T19:00:54.617Z,10.95
2022-11-12T19:03:50.953Z,11.88
2022-11-12T19:06:48.110Z,9.40
2022-11-12T19:09:46.260Z,7.10
2022-11-12T19:12:42.914Z,6.85
2022-11-12T19:15:38.251Z,7.07
2022-11-12T19:18:36.830Z,6.55
2022-11-12T19:21:32.664Z,7.32
2022-11-12T19:24:29.615Z,6.03
2022-11-12T19:27:24.894Z,6.53
2022-11-12T19:30:21.609Z,6.65
2022-11-12T19:33:17.884Z,6.25
2022-11-12T19:36:19.342Z,7.35
2022-11-12T19:39:14.941Z,6.85
2022-11-12T19:42:10.508Z,6.25
2022-11-12T19:45:07.311Z,6.63
2022-11-12T19:48:03.838Z,6.10
2022-11-12T19:51:03.542Z,6.85
2022-11-12T19:54:01.535Z,6.63
2022-11-12T19:56:57.114Z,6.38
2022-11-12T19:59:53.586Z,7.50
2022-11-12T20:02:50.379Z,7.97
2022-11-12T20:05:47.245Z,8.50
2022-11-12T20:08:43.335Z,8.02
2022-11-12T20:11:42.501Z,7.30
2022-11-12T20:14:38.815Z,7.28
2022-11-12T20:17:38.076Z,7.32
2022-11-12T20:20:34.277Z,6.38
2022-11-12T20:23:31.077Z,6.00
2022-11-12T20:26:27.750Z,7.63
2022-11-12T20:29:26.796Z,7.00
2022-11-12T20:32:22.867Z,6.70
2022-11-12T20:35:22.195Z,6.63
2022-11-12T20:38:20.483Z,7.47
2022-11-12T20:41:20.252Z,7.47
2022-11-12T20:44:16.749Z,6.32
2022-11-12T20:47:16.166Z,5.82
2022-11-12T20:50:13.220Z,6.40
2022-11-12T20:53:10.217Z,5.93
2022-11-12T20:56:12.356Z,7.50
2022-11-12T20:59:07.955Z,7.22
2022-11-12T21:02:05.035Z,6.65
2022-11-12T21:05:04.907Z,6.30
2022-11-12T21:08:00.816Z,6.43
2022-11-12T21:10:56.545Z,6.40
2022-11-12T21:13:52.535Z,6.38
2022-11-12T21:16:48.928Z,6.25
2022-11-12T21:19:44.495Z,6.40
