createdAt,value
2018-09-10T00:00:14.698Z,5.50
2018-09-10T00:02:42.946Z,6.50
2018-09-10T00:05:11.194Z,5.00
2018-09-10T00:07:39.474Z,4.30
2018-09-10T00:10:07.761Z,4.03
2018-09-10T00:12:36.154Z,4.27
2018-09-10T00:15:04.531Z,4.10
2018-09-10T00:17:33.776Z,4.30
2018-09-10T00:20:02.054Z,4.67
2018-09-10T00:22:30.321Z,5.10
2018-09-10T00:24:58.565Z,4.43
2018-09-10T00:27:26.848Z,4.13
2018-09-10T00:29:55.114Z,4.03
2018-09-10T00:32:23.372Z,4.07
2018-09-10T00:34:51.679Z,4.10
2018-09-10T00:37:20.023Z,4.43
2018-09-10T00:39:48.328Z,4.40
2018-09-10T00:42:16.631Z,4.40
2018-09-10T00:44:44.947Z,4.03
2018-09-10T00:47:13.243Z,4.20
2018-09-10T00:49:41.624Z,5.90
2018-09-10T00:52:09.923Z,5.63
2018-09-10T00:54:38.271Z,4.47
2018-09-10T00:57:07.331Z,5.00
2018-09-10T00:59:35.624Z,4.67
2018-09-10T01:02:04.019Z,4.50
2018-09-10T01:04:32.317Z,4.50
2018-09-10T01:07:00.743Z,5.93
2018-09-10T01:09:29.017Z,4.23
2018-09-10T01:11:57.262Z,4.03
2018-09-10T01:14:25.552Z,4.67
2018-09-10T01:16:53.791Z,4.40
2018-09-10T01:19:22.115Z,4.40
2018-09-10T01:21:50.523Z,5.57
2018-09-10T01:24:18.822Z,4.63
2018-09-10T01:26:47.132Z,4.50
2018-09-10T01:29:15.343Z,3.93
2018-09-10T01:31:43.799Z,4.23
2018-09-10T01:34:17.651Z,3.93
2018-09-10T01:36:45.882Z,4.23
2018-09-10T01:39:14.176Z,5.57
2018-09-10T01:41:42.468Z,4.40
2018-09-10T01:44:10.751Z,5.23
2018-09-10T01:46:39.007Z,4.33
2018-09-10T01:49:07.283Z,4.40
2018-09-10T01:51:35.557Z,4.30
2018-09-10T01:54:03.851Z,4.43
2018-09-10T01:56:32.137Z,4.40
2018-09-10T01:59:00.454Z,4.27
2018-09-10T02:01:28.712Z,4.30
2018-09-10T02:03:57.035Z,4.23
2018-09-10T02:06:25.378Z,5.13
2018-09-10T02:08:53.705Z,4.30
2018-09-10T02:11:21.959Z,4.00
2018-09-10T02:13:50.254Z,4.87
2018-09-10T02:16:18.539Z,4.60
2018-09-10T02:18:47.204Z,4.10
2018-09-10T02:21:16.012Z,4.20
2018-09-10T02:23:44.320Z,4.00
2018-09-10T02:26:12.659Z,4.13
2018-09-10T02:28:40.884Z,5.43
2018-09-10T02:31:09.163Z,3.80
2018-09-10T02:33:37.516Z,4.23
2018-09-10T02:36:06.118Z,3.80
2018-09-10T02:38:34.469Z,4.50
2018-09-10T02:41:02.771Z,4.40
2018-09-10T02:43:31.064Z,3.97
2018-09-10T02:46:06.086Z,3.97
2018-09-10T02:48:34.360Z,4.13
2018-09-10T02:51:02.694Z,4.80
2018-09-10T02:53:30.986Z,5.63
2018-09-10T02:55:59.310Z,5.97
2018-09-10T02:58:27.603Z,3.97
2018-09-10T03:00:55.905Z,5.60
2018-09-10T03:03:24.215Z,4.47
2018-09-10T03:05:52.527Z,4.40
2018-09-10T03:08:20.859Z,3.60
2018-09-10T03:10:49.149Z,4.87
2018-09-10T03:13:17.493Z,4.30
2018-09-10T03:15:45.778Z,4.13
2018-09-10T03:18:14.088Z,4.50
2018-09-10T03:20:42.328Z,4.87
2018-09-10T03:23:10.652Z,3.87
2018-09-10T03:25:38.938Z,5.23
2018-09-10T03:28:07.238Z,4.20
2018-09-10T03:30:35.512Z,4.10
2018-09-10T03:33:03.878Z,4.03
2018-09-10T03:35:32.187Z,5.67
2018-09-10T03:38:00.580Z,4.53
2018-09-10T03:40:28.933Z,5.23
2018-09-10T03:42:57.248Z,4.23
2018-09-10T03:45:25.587Z,4.33
2018-09-10T03:47:53.823Z,3.83
2018-09-10T03:50:22.095Z,3.40
2018-09-10T03:52:50.399Z,3.87
2018-09-10T03:55:18.922Z,4.07
2018-09-10T03:57:47.177Z,3.70
2018-09-10T04:00:15.619Z,3.77
2018-09-10T04:02:43.839Z,3.93
2018-09-10T04:05:12.160Z,4.43
2018-09-10T04:07:40.412Z,3.37
2018-09-10T04:10:08.770Z,3.70
2018-09-10T04:12:37.030Z,4.07
2018-09-10T04:15:05.491Z,4.63
2018-09-10T04:17:33.827Z,3.57
2018-09-10T04:20:08.687Z,3.70
2018-09-10T04:22:37.596Z,5.37
2018-09-10T04:25:06.406Z,3.60
2018-09-10T04:27:35.284Z,3.60
2018-09-10T04:30:04.199Z,7.17
2018-09-10T04:32:32.451Z,5.03
2018-09-10T04:35:00.703Z,5.83
2018-09-10T04:37:28.989Z,4.37
2018-09-10T04:39:57.212Z,3.80
2018-09-10T04:42:25.555Z,3.87
2018-09-10T04:44:53.803Z,3.90
2018-09-10T04:47:22.079Z,4.47
2018-09-10T04:49:50.474Z,6.60
2018-09-10T04:52:18.653Z,5.17
2018-09-10T04:54:46.959Z,3.30
2018-09-10T04:57:15.245Z,3.60
2018-09-10T04:59:43.578Z,4.50
2018-09-10T05:02:11.935Z,3.70
2018-09-10T05:04:40.319Z,3.90
2018-09-10T05:07:09.120Z,4.40
2018-09-10T05:09:37.487Z,5.13
2018-09-10T05:12:07.042Z,4.10
2018-09-10T05:14:36.269Z,3.80
2018-09-10T05:17:04.602Z,3.53
2018-09-10T05:19:33.778Z,3.57
2018-09-10T05:22:02.212Z,5.10
2018-09-10T05:24:30.584Z,5.63
2018-09-10T05:26:58.879Z,4.30
2018-09-10T05:29:27.172Z,3.70
2018-09-10T05:31:55.444Z,4.10
2018-09-10T05:34:23.710Z,5.83
2018-09-10T05:36:52.176Z,5.07
2018-09-10T05:39:20.595Z,5.37
2018-09-10T05:41:49.084Z,4.80
2018-09-10T05:44:17.347Z,4.93
2018-09-10T05:46:45.645Z,4.10
2018-09-10T05:49:13.931Z,5.10
2018-09-10T05:51:42.230Z,5.43
2018-09-10T05:54:11.627Z,3.87
2018-09-10T05:56:39.976Z,3.63
2018-09-10T05:59:08.308Z,3.80
2018-09-10T06:01:36.629Z,4.33
2018-09-10T06:04:04.940Z,4.40
2018-09-10T06:06:33.250Z,4.50
2018-09-10T06:09:01.608Z,3.83
2018-09-10T06:11:29.870Z,3.73
2018-09-10T06:13:58.231Z,3.63
2018-09-10T06:16:26.488Z,4.67
2018-09-10T06:18:54.907Z,3.37
2018-09-10T06:21:23.217Z,4.93
2018-09-10T06:23:51.517Z,3.87
2018-09-10T06:26:19.884Z,4.20
2018-09-10T06:28:48.188Z,6.80
2018-09-10T06:31:16.446Z,4.47
2018-09-10T06:33:44.743Z,4.30
2018-09-10T06:36:12.996Z,4.50
2018-09-10T06:38:41.295Z,5.07
2018-09-10T06:41:09.606Z,5.23
2018-09-10T06:43:37.911Z,5.50
2018-09-10T06:46:06.327Z,6.43
2018-09-10T06:48:35.154Z,6.07
2018-09-10T06:51:05.438Z,5.70
2018-09-10T06:53:33.751Z,6.37
2018-09-10T06:56:03.339Z,5.97
2018-09-10T06:58:31.759Z,6.07
2018-09-10T07:01:00.399Z,7.17
2018-09-10T07:03:28.810Z,6.27
2018-09-10T07:05:57.131Z,7.53
2018-09-10T07:08:25.535Z,6.33
2018-09-10T07:10:53.839Z,6.50
2018-09-10T07:13:22.332Z,7.87
2018-09-10T07:15:50.686Z,5.87
2018-09-10T07:18:18.999Z,6.90
2018-09-10T07:20:47.292Z,6.10
2018-09-10T07:23:15.574Z,6.20
2018-09-10T07:25:43.940Z,8.17
2018-09-10T07:28:12.506Z,6.63
2018-09-10T07:30:40.783Z,10.33
2018-09-10T07:33:09.044Z,7.63
2018-09-10T07:35:37.326Z,6.93
2018-09-10T07:38:05.663Z,7.70
2018-09-10T07:40:33.966Z,6.37
2018-09-10T07:43:02.224Z,6.73
2018-09-10T07:45:30.490Z,6.90
2018-09-10T07:47:58.768Z,5.80
2018-09-10T07:50:27.085Z,5.83
2018-09-10T07:52:55.438Z,8.23
2018-09-10T07:55:23.942Z,7.57
2018-09-10T07:57:52.368Z,6.23
2018-09-10T08:00:20.777Z,6.80
2018-09-10T08:02:49.410Z,6.87
2018-09-10T08:05:17.791Z,7.43
2018-09-10T08:07:46.082Z,7.27
2018-09-10T08:10:14.428Z,9.10
2018-09-10T08:12:42.804Z,7.30
2018-09-10T08:15:11.472Z,8.87
2018-09-10T08:17:40.107Z,7.47
2018-09-10T08:20:11.589Z,9.67
2018-09-10T08:22:39.907Z,7.73
2018-09-10T08:25:08.316Z,9.93
2018-09-10T08:27:36.607Z,8.40
2018-09-10T08:30:05.806Z,8.07
2018-09-10T08:32:34.148Z,8.17
2018-09-10T08:35:02.464Z,8.23
2018-09-10T08:37:30.857Z,8.70
2018-09-10T08:39:59.156Z,9.80
2018-09-10T08:42:27.467Z,9.37
2018-09-10T08:44:55.768Z,8.90
2018-09-10T08:47:24.128Z,9.20
2018-09-10T08:49:52.623Z,8.30
2018-09-10T08:52:20.924Z,8.07
2018-09-10T08:54:49.304Z,8.73
2018-09-10T08:57:17.576Z,8.67
2018-09-10T08:59:45.890Z,8.13
2018-09-10T09:02:14.183Z,8.77
2018-09-10T09:04:42.487Z,10.03
2018-09-10T09:07:17.402Z,9.23
2018-09-10T09:09:45.779Z,8.53
2018-09-10T09:12:14.059Z,9.47
2018-09-10T09:15:19.055Z,12.73
2018-09-10T09:17:47.423Z,8.20
2018-09-10T09:20:15.703Z,9.57
2018-09-10T09:22:43.990Z,10.90
2018-09-10T09:25:12.548Z,7.50
2018-09-10T09:27:40.888Z,10.43
2018-09-10T09:30:09.215Z,9.20
2018-09-10T09:32:37.522Z,7.10
2018-09-10T09:35:05.851Z,7.93
2018-09-10T09:37:39.675Z,8.97
2018-09-10T09:40:13.462Z,8.60
2018-09-10T09:42:47.255Z,7.00
2018-09-10T09:45:21.156Z,6.47
2018-09-10T09:47:49.468Z,6.47
2018-09-10T09:50:17.779Z,8.07
2018-09-10T09:52:46.067Z,7.23
2018-09-10T09:55:14.404Z,9.50
2018-09-10T09:57:42.663Z,8.37
2018-09-10T10:00:20.083Z,7.00
2018-09-10T10:02:54.520Z,7.60
2018-09-10T10:05:23.678Z,7.40
2018-09-10T10:07:56.144Z,8.88
2018-09-10T10:10:26.080Z,7.08
2018-09-10T10:12:55.190Z,7.83
2018-09-10T10:15:34.435Z,6.37
2018-09-10T10:18:03.615Z,8.18
2018-09-10T10:20:32.774Z,6.72
2018-09-10T10:23:01.898Z,7.85
2018-09-10T10:25:31.046Z,6.95
2018-09-10T10:28:00.180Z,6.97
2018-09-10T10:30:29.447Z,5.95
2018-09-10T10:32:58.617Z,5.37
2018-09-10T10:35:28.175Z,4.70
2018-09-10T10:37:58.275Z,5.08
2018-09-10T10:40:27.456Z,4.97
2018-09-10T10:42:58.308Z,6.22
2018-09-10T10:45:27.467Z,4.60
2018-09-10T10:47:56.627Z,4.83
2018-09-10T10:50:26.087Z,4.80
2018-09-10T10:52:55.228Z,4.65
2018-09-10T10:55:24.676Z,5.50
2018-09-10T10:57:53.816Z,5.50
2018-09-10T11:00:22.857Z,4.53
2018-09-10T11:02:52.036Z,4.53
2018-09-10T11:05:21.196Z,5.22
2018-09-10T11:07:49.739Z,4.10
2018-09-10T11:10:18.052Z,4.08
2018-09-10T11:12:46.323Z,5.08
2018-09-10T11:15:45.463Z,3.62
2018-09-10T11:18:14.669Z,3.95
2018-09-10T11:20:43.774Z,3.30
2018-09-10T11:23:12.928Z,2.90
2018-09-10T11:25:42.080Z,3.10
2018-09-10T11:28:11.177Z,2.75
2018-09-10T11:30:41.280Z,2.40
2018-09-10T11:33:10.445Z,2.47
2018-09-10T11:35:39.590Z,2.95
2018-09-10T11:38:09.728Z,2.52
2018-09-10T11:40:38.894Z,4.15
2018-09-10T11:43:09.075Z,4.75
2018-09-10T11:45:38.223Z,2.52
2018-09-10T11:48:07.391Z,2.70
2018-09-10T11:50:42.683Z,1.90
2018-09-10T11:53:11.857Z,1.90
2018-09-10T11:55:42.108Z,2.40
2018-09-10T11:58:12.695Z,3.08
2018-09-10T12:00:42.874Z,2.30
2018-09-10T12:03:12.560Z,2.22
2018-09-10T12:05:42.648Z,2.12
2018-09-10T12:08:13.468Z,2.30
2018-09-10T12:10:43.327Z,3.45
2018-09-10T12:13:13.591Z,2.50
2018-09-10T12:15:57.400Z,2.90
2018-09-10T12:18:25.731Z,2.90
2018-09-10T12:20:56.159Z,2.80
2018-09-10T12:23:25.943Z,2.75
2018-09-10T12:25:54.219Z,2.17
2018-09-10T12:28:22.554Z,2.20
2018-09-10T12:30:50.863Z,2.37
2018-09-10T12:33:19.106Z,2.60
2018-09-10T12:35:47.386Z,2.60
2018-09-10T12:38:15.703Z,2.45
2018-09-10T12:40:44.004Z,2.50
2018-09-10T12:43:12.272Z,3.00
2018-09-10T12:45:40.563Z,3.80
2018-09-10T12:48:08.840Z,3.30
2018-09-10T12:50:37.167Z,3.40
2018-09-10T12:53:05.739Z,4.03
2018-09-10T12:55:34.044Z,3.65
2018-09-10T12:58:02.359Z,6.55
2018-09-10T13:00:30.632Z,3.58
2018-09-10T13:02:58.948Z,4.42
2018-09-10T13:05:27.367Z,4.22
2018-09-10T13:07:55.760Z,4.00
2018-09-10T13:10:24.584Z,6.00
2018-09-10T13:12:52.899Z,5.28
2018-09-10T13:16:07.166Z,4.30
2018-09-10T13:18:35.475Z,4.95
2018-09-10T13:21:03.763Z,5.05
2018-09-10T13:23:32.066Z,7.33
2018-09-10T13:26:00.375Z,3.80
2018-09-10T13:28:28.688Z,4.62
2018-09-10T13:30:56.978Z,4.05
2018-09-10T13:33:25.280Z,3.15
2018-09-10T13:35:53.623Z,3.85
2018-09-10T13:38:21.936Z,3.83
2018-09-10T13:40:50.207Z,4.17
2018-09-10T13:43:18.464Z,2.72
2018-09-10T13:45:46.942Z,2.60
2018-09-10T13:48:15.299Z,2.27
2018-09-10T13:50:43.650Z,3.90
2018-09-10T13:53:11.954Z,2.50
2018-09-10T13:55:40.252Z,3.92
2018-09-10T13:58:08.898Z,3.22
2018-09-10T14:00:37.565Z,2.37
2018-09-10T14:03:05.965Z,2.30
2018-09-10T14:05:34.352Z,2.40
2018-09-10T14:08:02.892Z,3.25
2018-09-10T14:10:31.330Z,2.58
2018-09-10T14:12:59.868Z,3.15
2018-09-10T14:16:19.011Z,10.82
2018-09-10T14:18:47.439Z,2.40
2018-09-10T14:21:15.770Z,2.95
2018-09-10T14:23:44.244Z,3.37
2018-09-10T14:26:12.659Z,3.85
2018-09-10T14:28:41.141Z,5.37
2018-09-10T14:31:09.528Z,3.52
2018-09-10T14:33:37.964Z,2.65
2018-09-10T14:36:06.287Z,3.95
2018-09-10T14:38:34.864Z,3.17
2018-09-10T14:41:03.255Z,4.17
2018-09-10T14:43:31.696Z,2.65
2018-09-10T14:46:00.086Z,2.70
2018-09-10T14:48:28.420Z,2.65
2018-09-10T14:50:56.761Z,3.02
2018-09-10T14:53:25.163Z,2.77
2018-09-10T14:55:53.524Z,2.75
2018-09-10T14:58:22.013Z,2.40
2018-09-10T15:00:50.722Z,2.30
2018-09-10T15:03:19.395Z,2.50
2018-09-10T15:05:47.830Z,3.20
2018-09-10T15:08:16.296Z,4.70
2018-09-10T15:10:44.619Z,3.50
2018-09-10T15:13:12.943Z,2.30
2018-09-10T15:16:30.828Z,2.67
2018-09-10T15:18:59.413Z,4.70
2018-09-10T15:21:27.699Z,6.47
2018-09-10T15:23:56.276Z,3.33
2018-09-10T15:26:24.677Z,2.83
2018-09-10T15:28:53.159Z,2.75
2018-09-10T15:31:21.575Z,3.00
2018-09-10T15:33:49.917Z,3.27
2018-09-10T15:36:18.291Z,3.00
2018-09-10T15:38:46.794Z,3.90
2018-09-10T15:41:15.139Z,3.02
2018-09-10T15:43:43.604Z,3.02
2018-09-10T15:46:11.920Z,4.42
2018-09-10T15:48:40.445Z,4.05
2018-09-10T15:51:09.096Z,2.60
2018-09-10T15:53:37.771Z,2.87
2018-09-10T15:56:06.335Z,3.50
2018-09-10T15:58:35.323Z,4.17
2018-09-10T16:01:04.455Z,3.12
2018-09-10T16:03:33.586Z,3.30
2018-09-10T16:06:02.619Z,3.22
2018-09-10T16:08:31.655Z,6.87
2018-09-10T16:11:00.755Z,3.60
2018-09-10T16:13:29.838Z,2.95
2018-09-10T16:16:43.101Z,3.50
2018-09-10T16:19:12.174Z,4.85
2018-09-10T16:21:41.179Z,3.15
2018-09-10T16:24:10.196Z,3.22
2018-09-10T16:26:39.024Z,3.72
2018-09-10T16:29:08.040Z,3.95
2018-09-10T16:31:37.133Z,5.25
2018-09-10T16:34:06.150Z,5.80
2018-09-10T16:36:35.276Z,5.67
2018-09-10T16:39:06.560Z,4.55
2018-09-10T16:41:35.699Z,4.37
2018-09-10T16:44:04.824Z,4.65
2018-09-10T16:46:34.151Z,4.65
2018-09-10T16:49:03.276Z,4.83
2018-09-10T16:51:32.451Z,4.10
2018-09-10T16:54:01.530Z,4.17
2018-09-10T16:56:30.775Z,3.20
2018-09-10T16:58:59.854Z,5.92
2018-09-10T17:01:28.972Z,5.22
2018-09-10T17:03:58.084Z,4.10
2018-09-10T17:06:27.267Z,3.40
2018-09-10T17:08:56.400Z,7.05
2018-09-10T17:11:25.520Z,4.20
2018-09-10T17:13:54.608Z,5.50
2018-09-10T17:16:57.293Z,7.92
2018-09-10T17:19:26.495Z,9.03
2018-09-10T17:21:56.378Z,7.55
2018-09-10T17:24:25.456Z,5.97
2018-09-10T17:26:54.576Z,6.62
2018-09-10T17:29:23.791Z,6.53
2018-09-10T17:31:52.955Z,3.65
2018-09-10T17:34:22.176Z,7.35
2018-09-10T17:36:51.327Z,4.65
2018-09-10T17:39:22.105Z,5.42
2018-09-10T17:41:51.273Z,3.33
2018-09-10T17:44:20.401Z,5.78
2018-09-10T17:46:49.662Z,4.30
2018-09-10T17:49:19.588Z,6.80
2018-09-10T17:51:48.690Z,5.25
2018-09-10T17:54:17.794Z,4.25
2018-09-10T17:56:46.967Z,4.70
2018-09-10T17:59:16.708Z,4.53
2018-09-10T18:01:45.878Z,4.97
2018-09-10T18:04:15.027Z,3.90
2018-09-10T18:06:44.216Z,5.17
2018-09-10T18:09:13.503Z,7.67
2018-09-10T18:11:43.015Z,4.58
2018-09-10T18:14:16.083Z,3.80
2018-09-10T18:17:11.295Z,5.17
2018-09-10T18:19:40.522Z,4.30
2018-09-10T18:22:10.757Z,8.55
2018-09-10T18:24:40.871Z,6.33
2018-09-10T18:27:11.579Z,4.03
2018-09-10T18:29:41.538Z,5.08
2018-09-10T18:32:12.287Z,8.00
2018-09-10T18:34:41.509Z,3.67
2018-09-10T18:37:12.302Z,3.20
2018-09-10T18:39:43.204Z,8.05
2018-09-10T18:42:13.866Z,3.20
2018-09-10T18:44:43.050Z,7.20
2018-09-10T18:47:13.436Z,3.47
2018-09-10T18:49:42.672Z,3.55
2018-09-10T18:52:13.071Z,3.90
2018-09-10T18:54:42.236Z,9.63
2018-09-10T18:57:13.221Z,5.75
2018-09-10T18:59:42.517Z,5.87
2018-09-10T19:02:13.360Z,4.78
2018-09-10T19:04:43.280Z,6.70
2018-09-10T19:07:13.926Z,4.65
2018-09-10T19:09:45.084Z,7.43
2018-09-10T19:12:14.225Z,4.57
2018-09-10T19:17:55.504Z,3.67
2018-09-10T19:20:36.159Z,3.20
2018-09-10T19:23:06.546Z,7.15
2018-09-10T19:25:35.775Z,6.47
2018-09-10T19:28:05.881Z,4.77
2018-09-10T19:30:35.041Z,7.17
2018-09-10T19:33:15.674Z,3.70
2018-09-10T19:35:44.806Z,4.13
2018-09-10T19:38:13.988Z,3.83
2018-09-10T19:40:43.152Z,3.30
2018-09-10T19:43:12.312Z,4.50
2018-09-10T19:45:41.624Z,4.97
2018-09-10T19:48:10.749Z,3.87
2018-09-10T19:50:40.877Z,5.53
2018-09-10T19:53:10.140Z,3.40
2018-09-10T19:55:39.275Z,3.77
2018-09-10T19:58:08.442Z,3.13
2018-09-10T20:00:37.664Z,4.50
2018-09-10T20:03:06.863Z,4.43
2018-09-10T20:05:35.995Z,3.20
2018-09-10T20:08:11.559Z,3.30
2018-09-10T20:10:41.744Z,3.70
2018-09-10T20:13:10.971Z,3.83
2018-09-10T20:18:58.753Z,3.63
2018-09-10T20:21:27.913Z,3.70
2018-09-10T20:23:57.024Z,5.97
2018-09-10T20:29:52.123Z,3.40
2018-09-10T20:32:21.267Z,3.40
2018-09-10T20:34:50.351Z,3.47
2018-09-10T20:37:19.510Z,3.90
2018-09-10T20:39:48.613Z,3.63
2018-09-10T20:42:17.722Z,3.77
2018-09-10T20:44:47.151Z,3.83
2018-09-10T20:47:16.217Z,4.53
2018-09-10T20:49:45.359Z,3.53
2018-09-10T20:52:14.530Z,8.07
2018-09-10T20:54:44.256Z,8.13
2018-09-10T20:57:14.423Z,5.90
2018-09-10T20:59:43.404Z,6.27
2018-09-10T21:02:13.943Z,3.70
2018-09-10T21:04:42.955Z,3.87
2018-09-10T21:07:13.493Z,4.33
2018-09-10T21:09:42.467Z,4.13
2018-09-10T21:12:12.659Z,3.60
2018-09-10T21:18:00.623Z,3.47
2018-09-10T21:20:29.794Z,3.43
2018-09-10T21:22:58.375Z,3.63
2018-09-10T21:25:26.788Z,4.27
2018-09-10T21:27:55.231Z,4.83
2018-09-10T21:30:24.056Z,4.60
2018-09-10T21:32:52.339Z,4.67
2018-09-10T21:35:20.786Z,3.57
2018-09-10T21:37:49.055Z,3.77
2018-09-10T21:40:17.399Z,3.50
2018-09-10T21:42:45.716Z,3.47
2018-09-10T21:45:14.040Z,4.40
2018-09-10T21:47:42.341Z,3.63
2018-09-10T21:50:10.679Z,3.83
2018-09-10T21:52:38.920Z,3.57
2018-09-10T21:55:07.229Z,4.87
2018-09-10T21:57:35.518Z,4.00
2018-09-10T22:00:04.062Z,3.70
2018-09-10T22:02:32.349Z,3.80
2018-09-10T22:05:00.699Z,3.47
2018-09-10T22:07:28.953Z,5.37
2018-09-10T22:09:57.338Z,3.17
2018-09-10T22:12:25.698Z,4.17
2018-09-10T22:14:53.999Z,3.40
2018-09-10T22:17:22.920Z,3.53
2018-09-10T22:19:51.244Z,4.33
2018-09-10T22:22:19.563Z,3.57
2018-09-10T22:24:47.891Z,3.90
2018-09-10T22:27:22.868Z,4.90
2018-09-10T22:29:51.136Z,3.33
2018-09-10T22:32:19.431Z,3.30
2018-09-10T22:34:47.689Z,3.30
2018-09-10T22:37:15.976Z,3.80
2018-09-10T22:39:44.363Z,4.17
2018-09-10T22:42:12.778Z,4.60
2018-09-10T22:44:41.038Z,4.60
2018-09-10T22:47:10.397Z,3.27
2018-09-10T22:49:38.679Z,3.63
2018-09-10T22:52:06.931Z,5.57
2018-09-10T22:54:35.210Z,3.60
2018-09-10T22:57:03.495Z,5.00
2018-09-10T22:59:31.794Z,5.20
2018-09-10T23:02:00.155Z,3.40
2018-09-10T23:04:28.488Z,5.37
2018-09-10T23:06:56.796Z,3.67
2018-09-10T23:09:25.116Z,4.23
2018-09-10T23:11:53.595Z,5.23
2018-09-10T23:14:21.938Z,3.93
2018-09-10T23:16:50.218Z,4.23
2018-09-10T23:19:18.541Z,4.63
2018-09-10T23:21:46.843Z,3.60
2018-09-10T23:24:15.151Z,4.07
2018-09-10T23:26:43.420Z,3.63
2018-09-10T23:29:11.683Z,3.63
2018-09-10T23:31:39.959Z,4.30
2018-09-10T23:34:08.254Z,3.67
2018-09-10T23:36:36.561Z,3.93
2018-09-10T23:39:07.061Z,4.03
2018-09-10T23:41:35.341Z,3.67
2018-09-10T23:44:03.636Z,4.20
2018-09-10T23:46:31.979Z,3.97
2018-09-10T23:49:00.297Z,3.90
2018-09-10T23:51:28.560Z,4.00
2018-09-10T23:53:56.860Z,4.30
2018-09-10T23:56:25.162Z,3.60
2018-09-10T23:58:53.492Z,4.17
