createdAt,value
2017-01-10T00:02:42.155Z,0
2017-01-10T00:07:38.332Z,0
2017-01-10T00:12:34.768Z,0
2017-01-10T00:17:31.015Z,0
2017-01-10T00:22:27.818Z,0
2017-01-10T00:27:24.810Z,0
2017-01-10T00:32:21.227Z,0
2017-01-10T00:37:17.198Z,0
2017-01-10T00:42:13.611Z,0
2017-01-10T00:47:10.089Z,0
2017-01-10T00:52:06.457Z,0
2017-01-10T00:57:02.834Z,0
2017-01-10T01:02:00.005Z,0
2017-01-10T01:06:56.380Z,0
2017-01-10T01:11:52.827Z,0
2017-01-10T01:16:49.213Z,0
2017-01-10T01:21:46.174Z,0
2017-01-10T01:26:42.176Z,0
2017-01-10T01:31:38.557Z,0
2017-01-10T01:36:35.698Z,0
2017-01-10T01:41:32.153Z,0
2017-01-10T01:46:31.064Z,0
2017-01-10T01:51:26.830Z,0
2017-01-10T01:56:23.489Z,0
2017-01-10T02:01:19.827Z,0
2017-01-10T02:06:16.126Z,0
2017-01-10T02:11:12.585Z,0
2017-01-10T02:16:09.104Z,0
2017-01-10T02:21:05.420Z,0
2017-01-10T02:26:01.719Z,0
2017-01-10T02:30:57.966Z,0
2017-01-10T02:35:54.298Z,0
2017-01-10T02:40:50.751Z,0
2017-01-10T02:45:47.085Z,0
2017-01-10T02:50:43.394Z,0
2017-01-10T02:55:39.708Z,0
2017-01-10T03:00:36.101Z,0
2017-01-10T03:05:32.522Z,0
2017-01-10T03:10:29.493Z,0
2017-01-10T03:15:26.577Z,0
2017-01-10T03:20:22.918Z,0
2017-01-10T03:25:19.459Z,0
2017-01-10T03:30:16.088Z,0
2017-01-10T03:35:12.853Z,0
2017-01-10T03:40:09.221Z,0
2017-01-10T03:45:05.727Z,0
2017-01-10T03:50:01.984Z,0
2017-01-10T03:54:59.362Z,0
2017-01-10T03:59:55.484Z,0
2017-01-10T04:04:52.229Z,0
2017-01-10T04:09:48.371Z,0
2017-01-10T04:14:44.827Z,0
2017-01-10T04:19:41.295Z,0
2017-01-10T04:24:38.008Z,0
2017-01-10T04:29:34.409Z,0
2017-01-10T04:34:30.829Z,0
2017-01-10T04:39:27.112Z,0
2017-01-10T04:44:23.884Z,0
2017-01-10T04:49:21.072Z,0
2017-01-10T04:54:19.609Z,0
2017-01-10T04:59:15.529Z,0
2017-01-10T05:04:11.920Z,0
2017-01-10T05:09:08.951Z,0
2017-01-10T05:14:05.251Z,0
2017-01-10T05:19:01.585Z,0
2017-01-10T05:23:57.878Z,0
2017-01-10T05:28:54.280Z,0
2017-01-10T05:33:51.134Z,0
2017-01-10T05:38:47.646Z,0
2017-01-10T05:43:44.020Z,0
2017-01-10T05:48:40.371Z,0
2017-01-10T05:53:39.217Z,0
2017-01-10T05:58:34.800Z,0
2017-01-10T06:03:31.434Z,0
2017-01-10T06:08:27.672Z,0
2017-01-10T06:13:23.971Z,0
2017-01-10T06:23:20.102Z,0
2017-01-10T06:28:16.282Z,0
2017-01-10T06:33:12.515Z,0
2017-01-10T06:38:09.613Z,0
2017-01-10T06:43:05.783Z,0
2017-01-10T06:48:02.173Z,0
2017-01-10T06:52:58.540Z,0
2017-01-10T06:57:54.907Z,0
2017-01-10T07:02:51.338Z,0
2017-01-10T07:07:47.976Z,4
2017-01-10T07:12:43.959Z,4
2017-01-10T07:17:40.887Z,8
2017-01-10T07:22:37.167Z,12
2017-01-10T07:27:33.774Z,28
2017-01-10T07:32:30.958Z,28
2017-01-10T07:37:27.434Z,40
2017-01-10T07:42:24.509Z,56
2017-01-10T07:47:20.780Z,84
2017-01-10T07:52:17.273Z,132
2017-01-10T07:57:13.829Z,236
2017-01-10T08:02:10.321Z,268
2017-01-10T08:07:06.723Z,288
2017-01-10T08:12:03.326Z,328
2017-01-10T08:16:59.795Z,236
2017-01-10T08:21:56.125Z,220
2017-01-10T08:26:52.751Z,244
2017-01-10T08:31:49.917Z,348
2017-01-10T08:36:46.337Z,244
2017-01-10T08:41:42.733Z,236
2017-01-10T08:46:39.528Z,276
2017-01-10T08:51:37.345Z,272
2017-01-10T08:56:33.453Z,332
2017-01-10T09:01:29.959Z,280
2017-01-10T09:06:26.372Z,504
2017-01-10T09:11:22.716Z,532
2017-01-10T09:16:19.074Z,468
2017-01-10T09:21:15.402Z,708
2017-01-10T09:26:12.085Z,984
2017-01-10T09:31:08.443Z,952
2017-01-10T09:36:05.589Z,800
2017-01-10T09:41:01.968Z,984
2017-01-10T09:45:58.553Z,1516
2017-01-10T09:50:54.976Z,2032
2017-01-10T09:55:51.009Z,2420
2017-01-10T10:00:47.458Z,1992
2017-01-10T10:05:44.417Z,2304
2017-01-10T10:10:40.871Z,2796
2017-01-10T10:15:39.099Z,2532
2017-01-10T10:20:34.895Z,2652
2017-01-10T10:25:31.949Z,2048
2017-01-10T10:30:28.555Z,2056
2017-01-10T10:35:24.966Z,2252
2017-01-10T10:40:21.446Z,2384
2017-01-10T10:45:18.724Z,2360
2017-01-10T10:50:15.273Z,2812
2017-01-10T10:55:12.280Z,4324
2017-01-10T11:00:08.996Z,5348
2017-01-10T11:05:05.603Z,4352
2017-01-10T11:10:02.543Z,4592
2017-01-10T11:14:59.341Z,5620
2017-01-10T11:19:56.185Z,5836
2017-01-10T11:24:52.689Z,5452
2017-01-10T11:29:49.519Z,3780
2017-01-10T11:34:45.959Z,3412
2017-01-10T11:39:42.040Z,2968
2017-01-10T11:44:39.034Z,1824
2017-01-10T11:49:35.655Z,3680
2017-01-10T11:54:32.926Z,3204
2017-01-10T11:59:29.484Z,5140
2017-01-10T12:04:26.120Z,3216
2017-01-10T12:09:22.562Z,3500
2017-01-10T12:14:19.073Z,5932
2017-01-10T12:19:16.729Z,3144
2017-01-10T12:24:13.081Z,3696
2017-01-10T12:29:09.708Z,3336
2017-01-10T12:34:06.865Z,3668
2017-01-10T12:39:03.247Z,4040
2017-01-10T12:43:59.812Z,3408
2017-01-10T12:48:56.391Z,3672
2017-01-10T12:53:52.843Z,2728
2017-01-10T12:58:49.170Z,2572
2017-01-10T13:03:46.628Z,2748
2017-01-10T13:08:43.147Z,2052
2017-01-10T13:13:39.685Z,1720
2017-01-10T13:18:35.753Z,1768
2017-01-10T13:23:32.203Z,2368
2017-01-10T13:28:28.736Z,2016
2017-01-10T13:33:25.115Z,2908
2017-01-10T13:38:21.908Z,2908
2017-01-10T13:43:18.550Z,2408
2017-01-10T13:48:15.451Z,1888
2017-01-10T13:53:11.940Z,1664
2017-01-10T13:58:08.105Z,1380
2017-01-10T14:03:05.031Z,1508
2017-01-10T14:08:01.465Z,1220
2017-01-10T14:12:57.862Z,1208
2017-01-10T14:17:55.089Z,1264
2017-01-10T14:22:51.508Z,1036
2017-01-10T14:27:47.711Z,1068
2017-01-10T14:32:44.200Z,1260
2017-01-10T14:37:40.675Z,1096
2017-01-10T14:42:37.085Z,776
2017-01-10T14:47:34.308Z,532
2017-01-10T14:52:30.465Z,548
2017-01-10T14:57:26.801Z,476
2017-01-10T15:02:23.014Z,348
2017-01-10T15:07:19.429Z,304
2017-01-10T15:12:15.984Z,288
2017-01-10T15:17:13.684Z,244
2017-01-10T15:22:09.919Z,212
2017-01-10T15:27:06.694Z,144
2017-01-10T15:32:03.284Z,104
2017-01-10T15:37:02.096Z,88
2017-01-10T15:41:57.706Z,60
2017-01-10T15:46:54.202Z,36
2017-01-10T15:51:50.670Z,16
2017-01-10T15:56:48.010Z,8
2017-01-10T16:01:45.097Z,4
2017-01-10T16:06:41.823Z,4
2017-01-10T16:11:38.435Z,0
2017-01-10T16:16:34.926Z,0
2017-01-10T16:21:31.647Z,0
2017-01-10T16:26:28.281Z,0
2017-01-10T16:31:24.469Z,0
2017-01-10T16:36:21.315Z,0
2017-01-10T16:41:17.792Z,0
2017-01-10T16:46:15.603Z,0
2017-01-10T16:51:11.586Z,0
2017-01-10T16:56:08.014Z,0
2017-01-10T17:01:05.269Z,0
2017-01-10T17:06:01.782Z,0
2017-01-10T17:10:58.204Z,0
2017-01-10T17:15:54.733Z,0
2017-01-10T17:20:51.256Z,0
2017-01-10T17:25:47.807Z,0
2017-01-10T17:30:44.267Z,0
2017-01-10T17:35:40.888Z,0
2017-01-10T17:40:38.046Z,0
2017-01-10T17:45:34.445Z,0
2017-01-10T17:50:30.804Z,0
2017-01-10T17:55:26.841Z,0
2017-01-10T18:00:23.246Z,0
2017-01-10T18:05:19.999Z,0
2017-01-10T18:10:16.330Z,0
2017-01-10T18:15:12.922Z,0
2017-01-10T18:20:09.297Z,0
2017-01-10T18:25:06.022Z,0
2017-01-10T18:30:02.583Z,0
2017-01-10T18:34:58.884Z,0
2017-01-10T18:39:55.129Z,0
2017-01-10T18:44:51.597Z,0
2017-01-10T18:49:47.939Z,0
2017-01-10T18:54:44.245Z,0
2017-01-10T18:59:40.645Z,0
2017-01-10T19:04:37.020Z,0
2017-01-10T19:09:33.419Z,0
2017-01-10T19:14:29.819Z,0
2017-01-10T19:19:25.999Z,0
2017-01-10T19:24:22.600Z,0
2017-01-10T19:29:19.068Z,0
2017-01-10T19:34:15.216Z,0
2017-01-10T19:39:12.003Z,0
2017-01-10T19:44:08.369Z,0
2017-01-10T19:49:04.876Z,0
2017-01-10T19:54:01.136Z,0
2017-01-10T19:58:57.594Z,0
2017-01-10T20:03:53.970Z,0
2017-01-10T20:08:50.466Z,0
2017-01-10T20:13:47.020Z,0
2017-01-10T20:18:43.410Z,0
2017-01-10T20:23:40.124Z,0
2017-01-10T20:28:36.446Z,0
2017-01-10T20:33:32.826Z,0
2017-01-10T20:38:29.441Z,0
2017-01-10T20:43:25.847Z,0
2017-01-10T20:48:22.302Z,0
2017-01-10T20:53:18.386Z,0
2017-01-10T20:58:14.727Z,0
2017-01-10T21:03:11.157Z,0
2017-01-10T21:08:07.487Z,0
2017-01-10T21:13:03.877Z,0
2017-01-10T21:18:00.427Z,0
2017-01-10T21:22:57.251Z,0
2017-01-10T21:27:56.084Z,0
2017-01-10T21:32:52.140Z,0
2017-01-10T21:37:48.566Z,0
2017-01-10T21:42:44.906Z,0
2017-01-10T21:47:42.798Z,0
2017-01-10T21:52:38.876Z,0
2017-01-10T21:57:35.599Z,0
2017-01-10T22:02:31.663Z,0
2017-01-10T22:07:28.274Z,0
2017-01-10T22:12:25.528Z,0
2017-01-10T22:17:22.013Z,0
2017-01-10T22:22:18.393Z,0
2017-01-10T22:27:14.907Z,0
2017-01-10T22:32:11.259Z,0
2017-01-10T22:37:07.616Z,0
2017-01-10T22:42:04.027Z,0
2017-01-10T22:47:01.796Z,0
2017-01-10T22:51:57.712Z,0
2017-01-10T22:56:54.237Z,0
2017-01-10T23:01:51.473Z,0
2017-01-10T23:06:49.233Z,0
2017-01-10T23:11:45.426Z,0
2017-01-10T23:16:41.621Z,0
2017-01-10T23:21:39.274Z,0
2017-01-10T23:26:35.404Z,0
2017-01-10T23:31:32.372Z,0
2017-01-10T23:36:28.624Z,0
2017-01-10T23:41:24.842Z,0
2017-01-10T23:46:22.874Z,0
2017-01-10T23:51:19.266Z,0
2017-01-10T23:56:15.706Z,0
