createdAt,value
2022-11-13T00:01:09.063Z,90.60
2022-11-13T00:03:36.845Z,90.50
2022-11-13T00:06:04.577Z,90.70
2022-11-13T00:08:32.329Z,90.70
2022-11-13T00:11:09.637Z,90.70
2022-11-13T00:13:38.874Z,90.50
2022-11-13T00:16:07.695Z,91.70
2022-11-13T00:18:36.341Z,91.80
2022-11-13T00:21:13.101Z,91.70
2022-11-13T00:23:40.642Z,91.40
2022-11-13T00:26:13.383Z,91.30
2022-11-13T00:28:41.425Z,91.20
2022-11-13T00:31:09.590Z,90.90
2022-11-13T00:36:26.558Z,92.20
2022-11-13T00:38:55.510Z,91.40
2022-11-13T00:41:23.891Z,90.90
2022-11-13T00:43:51.716Z,91.00
2022-11-13T00:46:19.529Z,90.80
2022-11-13T00:48:47.846Z,90.80
2022-11-13T00:51:16.858Z,90.10
2022-11-13T00:53:46.788Z,88.40
2022-11-13T00:56:17.832Z,88.20
2022-11-13T00:58:54.937Z,89.40
2022-11-13T01:01:25.628Z,87.90
2022-11-13T01:04:05.032Z,87.00
2022-11-13T01:06:32.661Z,86.80
2022-11-13T01:09:01.052Z,85.70
2022-11-13T01:11:29.865Z,86.30
2022-11-13T01:13:57.881Z,86.80
2022-11-13T01:16:28.025Z,85.70
2022-11-13T01:21:43.217Z,86.20
2022-11-13T01:24:11.780Z,87.20
2022-11-13T01:26:40.356Z,86.60
2022-11-13T01:29:08.162Z,85.80
2022-11-13T01:31:36.296Z,85.70
2022-11-13T01:34:04.065Z,85.60
2022-11-13T01:36:31.847Z,86.10
2022-11-13T01:38:59.638Z,85.80
2022-11-13T01:41:29.171Z,85.20
2022-11-13T01:43:57.425Z,85.20
2022-11-13T01:46:28.275Z,83.90
2022-11-13T01:49:03.307Z,83.60
2022-11-13T01:51:35.626Z,83.70
2022-11-13T01:54:08.264Z,83.30
2022-11-13T01:56:36.936Z,83.40
2022-11-13T01:59:07.692Z,83.50
2022-11-13T02:01:38.030Z,83.30
2022-11-13T02:04:09.214Z,83.30
2022-11-13T02:06:48.807Z,83.20
2022-11-13T02:09:24.586Z,83.20
2022-11-13T02:11:53.802Z,83.40
2022-11-13T02:14:24.251Z,83.40
2022-11-13T02:16:53.167Z,82.80
2022-11-13T02:19:26.034Z,82.80
2022-11-13T02:21:57.472Z,83.70
2022-11-13T02:24:44.814Z,82.90
2022-11-13T02:27:26.900Z,83.00
2022-11-13T02:29:54.484Z,82.60
2022-11-13T02:32:22.279Z,83.10
2022-11-13T02:34:50.160Z,82.70
2022-11-13T02:37:17.711Z,82.80
2022-11-13T02:39:46.171Z,82.70
2022-11-13T02:42:14.768Z,82.10
2022-11-13T02:44:44.840Z,81.90
2022-11-13T02:47:12.864Z,81.70
2022-11-13T02:49:40.731Z,81.60
2022-11-13T02:52:08.479Z,81.60
2022-11-13T02:54:36.169Z,81.40
2022-11-13T02:57:05.395Z,81.60
2022-11-13T02:59:33.382Z,81.40
2022-11-13T03:02:01.822Z,81.20
2022-11-13T03:04:50.266Z,81.20
2022-11-13T03:07:18.674Z,80.40
2022-11-13T03:09:50.540Z,80.60
2022-11-13T03:12:18.299Z,80.40
2022-11-13T03:14:46.904Z,80.10
2022-11-13T03:17:15.306Z,80.00
2022-11-13T03:19:43.602Z,80.30
2022-11-13T03:22:11.611Z,80.10
2022-11-13T03:24:40.176Z,80.00
2022-11-13T03:38:00.088Z,77.90
2022-11-13T03:40:27.647Z,78.50
2022-11-13T03:42:55.197Z,78.50
2022-11-13T03:45:22.732Z,78.50
2022-11-13T03:47:50.218Z,77.80
2022-11-13T03:50:18.159Z,78.40
2022-11-13T03:52:45.917Z,78.40
2022-11-13T03:55:14.218Z,77.80
2022-11-13T03:57:41.718Z,78.20
2022-11-13T04:00:09.709Z,77.90
2022-11-13T04:02:37.375Z,77.50
2022-11-13T04:05:05.083Z,77.20
2022-11-13T04:07:32.580Z,77.30
2022-11-13T04:10:00.141Z,77.90
2022-11-13T04:12:27.854Z,77.80
2022-11-13T04:14:55.391Z,77.30
2022-11-13T04:17:23.717Z,77.10
2022-11-13T04:19:51.290Z,77.40
2022-11-13T04:22:18.774Z,77.80
2022-11-13T04:24:46.342Z,77.20
2022-11-13T04:27:13.835Z,77.30
2022-11-13T04:29:41.417Z,77.20
2022-11-13T04:32:09.168Z,76.90
2022-11-13T04:34:36.909Z,76.50
2022-11-13T04:37:04.681Z,77.70
2022-11-13T04:39:33.006Z,77.10
2022-11-13T04:42:19.858Z,76.50
2022-11-13T04:44:48.183Z,76.70
2022-11-13T04:47:15.694Z,76.50
2022-11-13T04:49:43.308Z,77.00
2022-11-13T04:52:10.813Z,76.30
2022-11-13T04:54:38.323Z,75.90
2022-11-13T04:59:51.414Z,75.00
2022-11-13T05:02:19.651Z,75.40
2022-11-13T05:04:47.624Z,75.40
2022-11-13T05:07:15.291Z,74.90
2022-11-13T05:09:43.678Z,75.80
2022-11-13T05:12:11.418Z,74.50
2022-11-13T05:14:40.029Z,74.10
2022-11-13T05:17:09.348Z,75.10
2022-11-13T05:19:37.220Z,76.00
2022-11-13T05:22:05.256Z,75.10
2022-11-13T05:24:33.229Z,74.10
2022-11-13T05:27:01.367Z,76.20
2022-11-13T05:29:28.880Z,76.00
2022-11-13T05:31:59.167Z,75.90
2022-11-13T05:34:26.733Z,75.80
2022-11-13T05:39:24.355Z,75.90
2022-11-13T05:41:52.079Z,76.30
2022-11-13T05:44:19.637Z,76.90
2022-11-13T05:46:47.146Z,76.50
2022-11-13T05:49:14.647Z,76.90
2022-11-13T05:51:42.167Z,76.90
2022-11-13T05:54:09.809Z,76.70
2022-11-13T05:56:37.631Z,77.00
2022-11-13T05:59:05.137Z,77.00
2022-11-13T06:01:37.275Z,76.70
2022-11-13T06:04:05.499Z,75.40
2022-11-13T06:06:33.034Z,76.20
2022-11-13T06:09:01.999Z,76.10
2022-11-13T06:11:30.193Z,76.30
2022-11-13T06:13:59.191Z,76.20
2022-11-13T06:16:37.417Z,76.20
2022-11-13T06:19:06.283Z,75.90
2022-11-13T06:21:34.835Z,75.40
2022-11-13T06:24:02.612Z,76.10
2022-11-13T06:26:31.948Z,75.80
2022-11-13T06:29:00.191Z,76.30
2022-11-13T06:31:32.961Z,75.30
2022-11-13T06:34:01.043Z,75.50
2022-11-13T06:36:29.876Z,75.70
2022-11-13T06:38:57.888Z,74.90
2022-11-13T06:41:32.288Z,75.30
2022-11-13T06:44:03.028Z,75.10
2022-11-13T06:46:31.227Z,73.90
2022-11-13T06:48:59.256Z,74.40
2022-11-13T06:51:28.377Z,73.90
2022-11-13T06:53:57.125Z,73.70
2022-11-13T06:56:24.639Z,74.10
2022-11-13T06:58:53.048Z,74.30
2022-11-13T07:01:21.668Z,73.50
2022-11-13T07:03:50.008Z,74.00
2022-11-13T07:06:20.497Z,74.30
2022-11-13T07:08:48.374Z,72.30
2022-11-13T07:11:20.021Z,74.00
2022-11-13T07:13:47.602Z,74.30
2022-11-13T07:16:17.783Z,74.60
2022-11-13T07:18:54.627Z,74.60
2022-11-13T07:21:23.073Z,72.30
2022-11-13T07:23:51.076Z,74.00
2022-11-13T07:26:19.483Z,72.40
2022-11-13T07:28:47.606Z,73.00
2022-11-13T07:31:18.274Z,74.20
2022-11-13T07:33:48.090Z,73.20
2022-11-13T07:36:15.771Z,72.00
2022-11-13T07:38:43.375Z,71.70
2022-11-13T07:41:11.763Z,71.70
2022-11-13T07:43:39.541Z,72.50
2022-11-13T07:46:07.100Z,73.40
2022-11-13T07:48:34.597Z,72.40
2022-11-13T07:51:02.700Z,73.10
2022-11-13T07:53:30.613Z,73.10
2022-11-13T07:56:10.055Z,71.80
2022-11-13T07:58:38.523Z,72.00
2022-11-13T08:01:06.815Z,72.10
2022-11-13T08:03:34.527Z,71.80
2022-11-13T08:06:03.133Z,71.50
2022-11-13T08:08:31.324Z,71.60
2022-11-13T08:10:59.079Z,72.10
2022-11-13T08:13:26.609Z,71.90
2022-11-13T08:15:54.221Z,72.50
2022-11-13T08:18:22.657Z,73.40
2022-11-13T08:20:50.419Z,74.00
2022-11-13T08:23:17.961Z,73.00
2022-11-13T08:25:45.507Z,72.40
2022-11-13T08:28:13.546Z,72.50
2022-11-13T08:30:43.697Z,72.60
2022-11-13T08:33:12.010Z,73.00
2022-11-13T08:35:39.525Z,72.40
2022-11-13T08:38:08.053Z,72.70
2022-11-13T08:40:36.680Z,72.30
2022-11-13T08:43:04.593Z,72.10
2022-11-13T08:45:32.220Z,73.50
2022-11-13T08:48:03.167Z,72.60
2022-11-13T08:50:31.917Z,72.10
2022-11-13T08:53:00.429Z,73.00
2022-11-13T08:55:28.363Z,73.10
2022-11-13T08:57:59.208Z,73.40
2022-11-13T09:00:26.909Z,73.50
2022-11-13T09:02:56.213Z,73.00
2022-11-13T09:05:24.340Z,73.40
2022-11-13T09:07:52.260Z,72.90
2022-11-13T09:10:20.411Z,73.10
2022-11-13T09:12:47.949Z,73.30
2022-11-13T09:15:19.115Z,72.50
2022-11-13T09:17:50.766Z,73.20
2022-11-13T09:20:22.659Z,73.30
2022-11-13T09:22:56.571Z,73.40
2022-11-13T09:25:24.122Z,73.60
2022-11-13T09:27:56.286Z,73.00
2022-11-13T09:30:23.904Z,73.50
2022-11-13T09:32:55.886Z,73.70
2022-11-13T09:35:37.308Z,73.60
2022-11-13T09:38:11.183Z,73.70
2022-11-13T09:40:43.074Z,73.90
2022-11-13T09:43:17.016Z,73.90
2022-11-13T09:45:44.712Z,74.00
2022-11-13T09:48:27.625Z,73.90
2022-11-13T09:50:56.141Z,73.90
2022-11-13T09:53:23.772Z,73.90
2022-11-13T09:56:11.421Z,74.20
2022-11-13T09:58:46.705Z,74.10
2022-11-13T10:01:24.101Z,74.20
2022-11-13T10:04:02.435Z,74.40
2022-11-13T10:06:49.952Z,74.40
2022-11-13T10:09:40.938Z,74.70
2022-11-13T10:12:09.307Z,74.70
2022-11-13T10:14:46.280Z,74.90
2022-11-13T10:17:14.358Z,74.90
2022-11-13T10:19:57.768Z,75.10
2022-11-13T10:22:33.371Z,75.10
2022-11-13T10:25:10.986Z,75.30
2022-11-13T10:27:39.790Z,76.20
2022-11-13T10:30:17.624Z,75.90
2022-11-13T10:32:45.990Z,75.90
2022-11-13T10:35:13.722Z,75.90
2022-11-13T10:37:49.756Z,76.00
2022-11-13T10:40:37.621Z,76.00
2022-11-13T10:43:06.424Z,76.20
2022-11-13T10:45:34.196Z,76.30
2022-11-13T10:48:04.671Z,77.70
2022-11-13T10:50:33.566Z,77.70
2022-11-13T10:53:01.119Z,77.90
2022-11-13T10:55:34.823Z,78.10
2022-11-13T10:58:03.997Z,77.50
2022-11-13T11:00:33.373Z,77.80
2022-11-13T11:03:01.189Z,77.60
2022-11-13T11:05:29.932Z,77.60
2022-11-13T11:07:57.913Z,77.50
2022-11-13T11:10:36.177Z,77.40
2022-11-13T11:13:07.399Z,77.50
2022-11-13T11:15:47.788Z,77.40
2022-11-13T11:18:32.897Z,77.40
2022-11-13T11:21:03.089Z,77.50
2022-11-13T11:23:53.235Z,77.70
2022-11-13T11:26:41.536Z,77.70
2022-11-13T11:29:18.063Z,78.00
2022-11-13T11:31:54.682Z,78.20
2022-11-13T11:34:31.361Z,78.20
2022-11-13T11:37:06.334Z,78.40
2022-11-13T11:39:36.752Z,78.40
2022-11-13T11:42:30.706Z,78.60
2022-11-13T11:45:10.469Z,78.50
2022-11-13T11:47:38.446Z,78.60
2022-11-13T11:50:13.106Z,78.80
2022-11-13T11:52:45.423Z,78.90
2022-11-13T11:55:25.278Z,78.90
2022-11-13T11:58:00.054Z,79.00
2022-11-13T12:00:31.689Z,78.80
2022-11-13T12:03:05.581Z,79.10
2022-11-13T12:05:42.956Z,79.20
2022-11-13T12:08:25.849Z,79.20
2022-11-13T12:11:16.382Z,79.40
2022-11-13T12:13:47.961Z,79.70
2022-11-13T12:16:31.945Z,79.70
2022-11-13T12:19:08.878Z,80.00
2022-11-13T12:21:36.390Z,80.00
2022-11-13T12:24:10.471Z,80.00
2022-11-13T12:26:51.756Z,80.20
2022-11-13T12:29:41.343Z,80.20
2022-11-13T12:32:08.957Z,81.00
2022-11-13T12:34:47.919Z,81.70
2022-11-13T12:37:20.385Z,81.90
2022-11-13T12:39:58.534Z,81.60
2022-11-13T12:42:56.141Z,81.70
2022-11-13T12:45:26.479Z,82.90
2022-11-13T12:47:54.229Z,81.80
2022-11-13T12:50:22.936Z,81.90
2022-11-13T12:53:00.809Z,82.40
2022-11-13T12:55:30.164Z,82.80
2022-11-13T12:58:10.506Z,82.80
2022-11-13T13:00:39.570Z,83.30
2022-11-13T13:03:29.912Z,83.80
2022-11-13T13:06:01.269Z,83.00
2022-11-13T13:08:29.111Z,82.80
2022-11-13T13:10:56.830Z,82.70
2022-11-13T13:13:42.695Z,83.40
2022-11-13T13:16:10.815Z,83.20
2022-11-13T13:18:39.660Z,82.90
2022-11-13T13:21:11.531Z,83.20
2022-11-13T13:23:47.019Z,83.30
2022-11-13T13:26:17.538Z,82.90
2022-11-13T13:28:52.151Z,83.70
2022-11-13T13:31:35.212Z,83.40
2022-11-13T13:34:05.749Z,83.80
2022-11-13T13:37:08.881Z,83.90
2022-11-13T13:39:51.451Z,84.20
2022-11-13T13:42:37.272Z,84.50
2022-11-13T13:45:10.629Z,84.30
2022-11-13T13:47:40.637Z,84.20
2022-11-13T13:50:10.556Z,84.40
2022-11-13T13:52:38.312Z,84.30
2022-11-13T13:55:08.085Z,84.60
2022-11-13T13:57:40.746Z,84.50
2022-11-13T14:00:15.398Z,84.50
2022-11-13T14:02:50.877Z,84.30
2022-11-13T14:05:25.958Z,84.50
2022-11-13T14:07:53.593Z,84.40
2022-11-13T14:10:22.575Z,84.10
2022-11-13T14:12:50.292Z,84.60
2022-11-13T14:15:24.784Z,84.60
2022-11-13T14:17:52.385Z,85.00
2022-11-13T14:20:20.857Z,84.80
2022-11-13T14:22:53.360Z,84.90
2022-11-13T14:25:25.880Z,84.60
2022-11-13T14:27:53.572Z,84.80
2022-11-13T14:30:23.739Z,84.80
2022-11-13T14:32:51.442Z,84.90
2022-11-13T14:35:23.972Z,85.00
2022-11-13T14:37:53.855Z,84.90
2022-11-13T14:40:26.629Z,84.80
2022-11-13T14:42:58.175Z,84.90
2022-11-13T14:45:27.525Z,84.90
2022-11-13T14:47:58.332Z,84.70
2022-11-13T14:50:35.295Z,85.10
2022-11-13T14:53:04.263Z,85.30
2022-11-13T14:55:37.454Z,85.20
2022-11-13T14:58:05.734Z,85.10
2022-11-13T15:00:35.224Z,85.70
2022-11-13T15:03:04.818Z,85.20
2022-11-13T15:05:33.245Z,85.30
2022-11-13T15:08:00.829Z,84.70
2022-11-13T15:10:31.027Z,85.20
2022-11-13T15:12:58.565Z,86.10
2022-11-13T15:15:28.498Z,86.20
2022-11-13T15:17:56.081Z,86.00
2022-11-13T15:20:25.437Z,86.30
2022-11-13T15:22:53.347Z,87.00
2022-11-13T15:25:22.371Z,87.50
2022-11-13T15:27:49.896Z,87.40
2022-11-13T15:30:18.914Z,87.40
2022-11-13T15:32:46.774Z,87.50
2022-11-13T15:35:16.453Z,86.60
2022-11-13T15:37:45.448Z,86.70
2022-11-13T15:40:14.041Z,87.20
2022-11-13T15:42:42.416Z,87.20
2022-11-13T15:45:14.551Z,87.10
2022-11-13T15:47:42.214Z,87.30
2022-11-13T15:50:15.221Z,87.30
2022-11-13T15:52:48.089Z,87.90
2022-11-13T15:55:30.218Z,87.20
2022-11-13T15:57:58.320Z,87.30
2022-11-13T16:00:27.050Z,87.70
2022-11-13T16:02:56.469Z,87.50
2022-11-13T16:05:25.818Z,87.20
2022-11-13T16:07:53.959Z,87.40
2022-11-13T16:10:22.313Z,87.70
2022-11-13T16:12:50.738Z,88.10
2022-11-13T16:15:18.721Z,88.00
2022-11-13T16:17:55.005Z,87.70
2022-11-13T16:20:23.286Z,88.00
2022-11-13T16:22:50.919Z,87.90
2022-11-13T16:25:19.556Z,87.90
2022-11-13T16:27:47.311Z,87.90
2022-11-13T16:30:16.857Z,87.70
2022-11-13T16:32:44.420Z,87.90
2022-11-13T16:35:16.201Z,88.30
2022-11-13T16:37:43.753Z,88.00
2022-11-13T16:40:17.770Z,87.80
2022-11-13T16:42:45.291Z,88.00
2022-11-13T16:45:12.797Z,87.90
2022-11-13T16:47:40.338Z,88.00
2022-11-13T16:50:30.521Z,88.00
2022-11-13T16:52:58.311Z,88.00
2022-11-13T16:55:26.606Z,87.80
2022-11-13T16:57:54.127Z,88.00
2022-11-13T17:00:21.876Z,87.80
2022-11-13T17:02:52.993Z,88.10
2022-11-13T17:05:21.323Z,88.00
2022-11-13T17:07:51.219Z,88.20
2022-11-13T17:10:36.332Z,87.80
2022-11-13T17:13:03.899Z,88.20
2022-11-13T17:15:31.704Z,88.10
2022-11-13T17:17:59.650Z,88.00
2022-11-13T17:20:27.257Z,87.90
2022-11-13T17:22:55.015Z,87.80
2022-11-13T17:25:27.001Z,87.80
2022-11-13T17:27:54.607Z,87.90
2022-11-13T17:30:22.385Z,88.00
2022-11-13T17:32:50.047Z,87.80
2022-11-13T17:35:17.562Z,87.50
2022-11-13T17:37:45.019Z,88.00
2022-11-13T17:40:12.707Z,88.00
2022-11-13T17:42:41.035Z,87.90
2022-11-13T17:45:08.850Z,87.60
2022-11-13T17:47:36.364Z,87.60
2022-11-13T17:50:07.283Z,87.60
2022-11-13T17:52:35.289Z,87.90
2022-11-13T17:55:06.395Z,87.70
2022-11-13T17:57:34.146Z,87.60
2022-11-13T18:00:01.803Z,87.60
2022-11-13T18:02:29.543Z,87.30
2022-11-13T18:04:59.492Z,87.60
2022-11-13T18:07:27.574Z,87.80
2022-11-13T18:09:55.276Z,88.50
2022-11-13T18:12:23.784Z,87.90
2022-11-13T18:14:53.012Z,88.20
2022-11-13T18:17:21.150Z,87.60
2022-11-13T18:19:49.291Z,88.30
2022-11-13T18:22:17.190Z,87.90
2022-11-13T18:24:45.086Z,88.40
2022-11-13T18:27:12.976Z,88.50
2022-11-13T18:29:42.552Z,88.50
2022-11-13T18:32:10.174Z,88.40
2022-11-13T18:34:37.795Z,88.60
2022-11-13T18:37:05.579Z,88.70
2022-11-13T18:39:33.212Z,88.70
2022-11-13T18:42:01.098Z,89.20
2022-11-13T18:44:28.790Z,89.30
2022-11-13T18:46:57.293Z,89.10
2022-11-13T18:49:24.981Z,88.80
2022-11-13T18:51:52.853Z,89.00
2022-11-13T18:54:20.469Z,88.70
2022-11-13T18:56:48.091Z,88.50
2022-11-13T18:59:15.797Z,89.00
2022-11-13T19:01:43.525Z,89.10
2022-11-13T19:04:27.456Z,89.20
2022-11-13T19:06:55.579Z,88.90
2022-11-13T19:09:23.570Z,89.20
2022-11-13T19:11:51.586Z,88.90
2022-11-13T19:14:19.611Z,88.40
2022-11-13T19:16:48.351Z,88.40
2022-11-13T19:19:20.572Z,88.50
2022-11-13T19:21:49.074Z,88.50
2022-11-13T19:24:17.137Z,88.70
2022-11-13T19:26:45.037Z,88.30
2022-11-13T19:29:12.814Z,88.80
2022-11-13T19:31:41.542Z,89.00
2022-11-13T19:34:10.311Z,88.80
2022-11-13T19:36:37.933Z,88.80
2022-11-13T19:39:05.682Z,88.50
2022-11-13T19:41:34.211Z,88.60
2022-11-13T19:44:01.856Z,88.70
2022-11-13T19:46:32.274Z,88.50
2022-11-13T19:48:59.984Z,88.50
2022-11-13T19:51:28.040Z,88.20
2022-11-13T19:53:57.625Z,88.60
2022-11-13T19:56:25.931Z,88.40
2022-11-13T19:58:53.548Z,88.60
2022-11-13T20:01:22.211Z,88.90
2022-11-13T20:03:53.767Z,88.80
2022-11-13T20:06:21.329Z,88.90
2022-11-13T20:08:48.801Z,89.10
2022-11-13T20:11:16.738Z,89.20
2022-11-13T20:13:44.616Z,89.20
2022-11-13T20:16:13.468Z,89.30
2022-11-13T20:18:41.236Z,89.20
2022-11-13T20:21:08.813Z,89.20
2022-11-13T20:23:36.542Z,89.60
2022-11-13T20:26:06.277Z,89.10
2022-11-13T20:28:34.169Z,89.30
2022-11-13T20:31:08.777Z,89.20
2022-11-13T20:33:36.332Z,89.20
2022-11-13T20:36:04.597Z,89.00
2022-11-13T20:38:32.991Z,89.20
2022-11-13T20:41:04.671Z,89.20
2022-11-13T20:43:32.129Z,89.40
2022-11-13T20:46:03.580Z,89.20
2022-11-13T20:48:32.137Z,89.30
2022-11-13T20:51:05.248Z,89.20
2022-11-13T20:53:32.845Z,89.30
2022-11-13T20:56:00.298Z,89.30
2022-11-13T20:58:28.088Z,88.00
2022-11-13T21:01:01.658Z,88.60
2022-11-13T21:03:29.152Z,89.10
2022-11-13T21:05:56.765Z,89.60
2022-11-13T21:08:24.574Z,89.80
2022-11-13T21:10:52.732Z,89.70
2022-11-13T21:13:20.305Z,90.00
2022-11-13T21:15:47.839Z,90.00
2022-11-13T21:18:15.293Z,89.70
2022-11-13T21:20:43.199Z,89.80
2022-11-13T21:23:10.668Z,90.00
2022-11-13T21:25:38.172Z,90.40
2022-11-13T21:28:05.793Z,90.30
2022-11-13T21:30:33.664Z,90.30
2022-11-13T21:33:01.193Z,90.40
2022-11-13T21:35:29.075Z,90.30
2022-11-13T21:37:56.569Z,90.10
2022-11-13T21:40:24.025Z,90.00
2022-11-13T21:42:52.396Z,90.10
2022-11-13T21:45:19.873Z,90.10
2022-11-13T21:47:47.334Z,90.20
2022-11-13T21:50:14.853Z,90.40
2022-11-13T21:52:42.327Z,90.20
2022-11-13T21:55:10.414Z,90.00
2022-11-13T21:57:37.916Z,90.10
2022-11-13T22:00:05.669Z,90.20
2022-11-13T22:02:33.295Z,90.20
2022-11-13T22:05:00.807Z,90.40
2022-11-13T22:07:29.177Z,90.30
2022-11-13T22:09:56.820Z,90.20
2022-11-13T22:12:24.337Z,90.00
2022-11-13T22:14:51.824Z,90.00
2022-11-13T22:17:19.420Z,90.00
2022-11-13T22:19:46.939Z,90.00
2022-11-13T22:22:14.749Z,90.00
2022-11-13T22:24:42.303Z,90.30
2022-11-13T22:27:11.297Z,90.20
2022-11-13T22:29:39.816Z,90.20
2022-11-13T22:32:07.333Z,90.10
2022-11-13T22:34:34.805Z,90.20
2022-11-13T22:37:02.340Z,90.10
2022-11-13T22:39:29.877Z,90.20
2022-11-13T22:41:58.334Z,90.20
2022-11-13T22:44:35.094Z,90.20
2022-11-13T22:47:13.138Z,90.20
2022-11-13T22:49:40.744Z,90.30
2022-11-13T22:52:08.249Z,90.40
2022-11-13T22:54:35.727Z,90.40
2022-11-13T22:57:04.434Z,90.50
2022-11-13T22:59:32.816Z,90.60
2022-11-13T23:02:00.307Z,91.00
2022-11-13T23:04:27.849Z,90.70
2022-11-13T23:06:55.375Z,91.00
2022-11-13T23:09:22.967Z,90.90
2022-11-13T23:11:50.492Z,90.80
2022-11-13T23:14:18.037Z,90.70
2022-11-13T23:16:46.359Z,90.60
2022-11-13T23:19:14.137Z,90.90
2022-11-13T23:21:41.874Z,90.80
2022-11-13T23:24:10.619Z,91.40
2022-11-13T23:26:38.314Z,91.30
2022-11-13T23:29:05.794Z,91.10
2022-11-13T23:31:33.336Z,90.70
2022-11-13T23:34:00.921Z,91.00
2022-11-13T23:36:30.844Z,91.00
2022-11-13T23:38:58.355Z,90.80
2022-11-13T23:41:26.022Z,90.80
2022-11-13T23:44:08.359Z,90.90
2022-11-13T23:46:36.556Z,90.90
2022-11-13T23:49:04.116Z,90.80
2022-11-13T23:51:31.683Z,90.90
2022-11-13T23:53:59.230Z,91.10
2022-11-13T23:56:26.706Z,90.90
2022-11-13T23:58:54.310Z,91.00
