createdAt,value
2023-05-08T00:00:59.466Z,21.52
2023-05-08T00:05:57.574Z,21.65
2023-05-08T00:10:57.901Z,21.67
2023-05-08T00:15:57.201Z,21.80
2023-05-08T00:20:56.521Z,21.83
2023-05-08T00:25:54.778Z,21.91
2023-05-08T00:30:54.080Z,21.98
2023-05-08T00:35:53.415Z,21.99
2023-05-08T00:40:52.709Z,22.09
2023-05-08T00:45:53.017Z,22.02
2023-05-08T00:50:52.556Z,22.03
2023-05-08T00:55:50.641Z,21.96
2023-05-08T01:00:52.024Z,21.94
2023-05-08T01:05:49.093Z,21.86
2023-05-08T01:10:48.366Z,21.82
2023-05-08T01:15:47.739Z,21.84
2023-05-08T01:20:48.852Z,21.86
2023-05-08T01:25:47.133Z,21.74
2023-05-08T01:30:46.407Z,21.88
2023-05-08T01:35:44.696Z,21.62
2023-05-08T01:40:44.997Z,21.72
2023-05-08T01:45:43.306Z,21.56
2023-05-08T01:50:44.615Z,21.62
2023-05-08T01:55:41.913Z,21.64
2023-05-08T02:00:41.222Z,21.58
2023-05-08T02:05:40.556Z,21.49
2023-05-08T02:10:39.682Z,21.49
2023-05-08T02:15:39.825Z,21.47
2023-05-08T02:20:37.973Z,21.47
2023-05-08T02:25:37.366Z,21.40
2023-05-08T02:30:36.486Z,21.61
2023-05-08T02:35:36.679Z,21.67
2023-05-08T02:40:34.977Z,21.80
2023-05-08T02:45:34.400Z,21.71
2023-05-08T02:50:33.515Z,21.83
2023-05-08T02:55:32.837Z,21.79
2023-05-08T03:00:33.149Z,21.71
2023-05-08T03:05:31.461Z,21.58
2023-05-08T03:10:30.734Z,21.53
2023-05-08T03:15:30.902Z,21.61
2023-05-08T03:20:30.138Z,21.47
2023-05-08T03:25:28.436Z,21.52
2023-05-08T03:30:27.752Z,21.46
2023-05-08T03:35:27.053Z,21.52
2023-05-08T03:40:27.305Z,21.49
2023-05-08T03:45:27.712Z,21.49
2023-05-08T03:50:24.735Z,21.49
2023-05-08T03:55:24.046Z,21.43
2023-05-08T04:00:23.320Z,21.40
2023-05-08T04:05:24.582Z,21.42
2023-05-08T04:10:22.825Z,21.38
2023-05-08T04:15:22.077Z,21.38
2023-05-08T04:20:21.344Z,21.40
2023-05-08T04:25:19.673Z,21.34
2023-05-08T04:30:18.912Z,21.35
2023-05-08T04:35:18.124Z,21.31
2023-05-08T04:40:17.374Z,21.28
2023-05-08T04:45:17.618Z,21.25
2023-05-08T04:50:15.847Z,21.29
2023-05-08T04:55:16.062Z,21.28
2023-05-08T05:00:14.284Z,21.32
2023-05-08T05:05:14.752Z,21.40
2023-05-08T05:10:12.732Z,21.34
2023-05-08T05:15:13.218Z,21.22
2023-05-08T05:20:12.207Z,21.25
2023-05-08T05:25:10.488Z,21.17
2023-05-08T05:30:12.049Z,21.17
2023-05-08T05:35:10.284Z,20.97
2023-05-08T05:40:09.168Z,21.03
2023-05-08T05:45:07.385Z,20.76
2023-05-08T05:50:07.641Z,20.91
2023-05-08T05:55:06.910Z,20.97
2023-05-08T06:00:05.135Z,21.12
2023-05-08T06:05:03.397Z,21.17
2023-05-08T06:10:03.665Z,21.34
2023-05-08T06:15:02.899Z,21.37
2023-05-08T06:20:02.067Z,21.31
2023-05-08T06:25:01.279Z,21.40
2023-05-08T06:30:01.506Z,21.37
2023-05-08T06:34:59.736Z,21.24
2023-05-08T06:40:10.862Z,21.19
2023-05-08T06:44:58.209Z,21.01
2023-05-08T06:49:57.429Z,20.98
2023-05-08T06:54:56.677Z,21.09
2023-05-08T06:59:56.918Z,21.14
2023-05-08T07:04:56.286Z,21.22
2023-05-08T07:09:54.346Z,21.40
2023-05-08T07:14:55.897Z,21.40
2023-05-08T07:19:53.855Z,21.35
2023-05-08T07:24:52.112Z,21.28
2023-05-08T07:29:52.336Z,21.10
2023-05-08T07:34:51.558Z,21.34
2023-05-08T07:39:49.789Z,21.34
2023-05-08T07:44:54.823Z,21.40
2023-05-08T07:49:48.223Z,21.38
2023-05-08T07:54:48.471Z,21.25
2023-05-08T07:59:48.708Z,21.29
2023-05-08T08:04:44.952Z,21.31
2023-05-08T08:09:45.209Z,21.14
2023-05-08T08:14:46.446Z,21.47
2023-05-08T08:19:42.668Z,21.67
2023-05-08T08:24:42.920Z,21.72
2023-05-08T08:29:42.181Z,21.80
2023-05-08T08:34:41.366Z,21.67
2023-05-08T08:39:41.587Z,21.72
2023-05-08T08:44:40.211Z,21.74
2023-05-08T08:49:40.016Z,21.64
2023-05-08T08:54:38.382Z,21.79
2023-05-08T08:59:37.446Z,21.79
2023-05-08T09:04:38.693Z,21.84
2023-05-08T09:09:35.995Z,21.88
2023-05-08T09:14:37.186Z,21.94
2023-05-08T09:19:34.464Z,21.77
2023-05-08T09:24:35.719Z,21.72
2023-05-08T09:29:31.976Z,21.59
2023-05-08T09:34:34.208Z,21.67
2023-05-08T09:39:31.443Z,21.50
2023-05-08T09:44:30.672Z,21.62
2023-05-08T09:49:30.928Z,21.90
2023-05-08T09:54:30.155Z,22.02
2023-05-08T09:59:30.771Z,21.92
2023-05-08T10:04:28.594Z,22.07
2023-05-08T10:09:35.609Z,22.07
2023-05-08T10:14:26.144Z,21.96
2023-05-08T10:19:25.398Z,21.94
2023-05-08T10:24:24.653Z,22.10
2023-05-08T10:29:23.891Z,22.09
2023-05-08T10:34:24.160Z,22.02
2023-05-08T10:39:25.430Z,22.25
2023-05-08T10:44:21.666Z,22.28
2023-05-08T10:49:20.926Z,22.20
2023-05-08T10:54:20.193Z,22.42
2023-05-08T10:59:20.429Z,22.27
2023-05-08T11:04:17.700Z,22.51
2023-05-08T11:09:17.980Z,22.62
2023-05-08T11:14:17.214Z,22.65
2023-05-08T11:19:16.488Z,22.73
2023-05-08T11:24:17.717Z,22.77
2023-05-08T11:29:15.948Z,22.76
2023-05-08T11:34:14.200Z,22.79
2023-05-08T11:39:14.468Z,22.88
2023-05-08T11:44:14.668Z,22.94
2023-05-08T11:49:12.961Z,22.98
2023-05-08T11:54:12.193Z,23.01
2023-05-08T11:59:10.399Z,23.05
2023-05-08T12:04:09.770Z,23.15
2023-05-08T12:09:08.974Z,23.17
2023-05-08T12:14:09.214Z,23.19
2023-05-08T12:19:07.453Z,23.22
2023-05-08T12:24:07.709Z,23.25
2023-05-08T12:29:05.991Z,23.32
2023-05-08T12:34:05.238Z,23.33
2023-05-08T12:39:03.488Z,23.36
2023-05-08T12:44:03.718Z,23.39
2023-05-08T12:49:02.969Z,23.42
2023-05-08T12:54:02.231Z,23.43
2023-05-08T12:59:02.472Z,23.40
2023-05-08T13:04:02.663Z,23.47
2023-05-08T13:08:59.849Z,23.40
2023-05-08T13:13:59.150Z,23.43
2023-05-08T13:18:58.385Z,23.48
2023-05-08T13:23:57.630Z,23.48
2023-05-08T13:28:58.886Z,23.54
2023-05-08T13:33:56.124Z,23.55
2023-05-08T13:38:56.382Z,23.53
2023-05-08T13:43:54.614Z,23.46
2023-05-08T13:48:52.875Z,23.38
2023-05-08T13:53:56.145Z,23.53
2023-05-08T13:58:53.376Z,23.60
2023-05-08T14:03:51.730Z,23.58
2023-05-08T14:08:52.717Z,23.61
2023-05-08T14:13:50.124Z,23.58
2023-05-08T14:18:50.371Z,23.42
2023-05-08T14:23:48.600Z,23.35
2023-05-08T14:28:47.822Z,23.40
2023-05-08T14:33:47.062Z,23.20
2023-05-08T14:38:47.290Z,23.20
2023-05-08T14:43:45.524Z,23.13
2023-05-08T14:48:44.765Z,23.17
2023-05-08T14:53:44.140Z,23.22
2023-05-08T14:58:43.299Z,23.27
2023-05-08T15:03:42.612Z,23.20
2023-05-08T15:08:41.901Z,23.20
2023-05-08T15:13:42.221Z,23.33
2023-05-08T15:18:40.577Z,23.35
2023-05-08T15:23:39.619Z,23.38
2023-05-08T15:28:39.852Z,23.25
2023-05-08T15:33:38.127Z,23.16
2023-05-08T15:38:38.345Z,23.02
2023-05-08T15:43:36.560Z,22.90
2023-05-08T15:48:35.827Z,22.98
2023-05-08T15:53:35.054Z,22.95
2023-05-08T15:58:37.310Z,23.13
2023-05-08T16:03:33.689Z,23.04
2023-05-08T16:08:34.871Z,23.12
2023-05-08T16:13:32.114Z,23.15
2023-05-08T16:18:32.393Z,23.09
2023-05-08T16:23:30.607Z,23.05
2023-05-08T16:28:30.857Z,22.79
2023-05-08T16:33:29.111Z,22.86
2023-05-08T16:38:27.379Z,22.86
2023-05-08T16:43:27.639Z,22.76
2023-05-08T16:48:26.906Z,22.67
2023-05-08T16:53:27.161Z,22.60
2023-05-08T16:58:25.445Z,22.42
2023-05-08T17:03:24.957Z,22.45
2023-05-08T17:08:25.154Z,22.49
2023-05-08T17:13:22.512Z,22.33
2023-05-08T17:18:22.828Z,22.24
2023-05-08T17:23:22.891Z,22.15
2023-05-08T17:28:23.155Z,22.14
2023-05-08T17:33:21.533Z,22.02
2023-05-08T17:38:19.782Z,21.94
2023-05-08T17:43:20.633Z,21.84
2023-05-08T17:48:19.254Z,21.79
2023-05-08T17:53:18.563Z,21.79
2023-05-08T17:58:18.814Z,21.64
2023-05-08T18:03:16.183Z,21.53
2023-05-08T18:08:16.299Z,21.52
2023-05-08T18:13:14.565Z,21.72
2023-05-08T18:18:13.866Z,21.72
2023-05-08T18:23:14.090Z,21.52
2023-05-08T18:28:13.298Z,21.35
2023-05-08T18:33:11.560Z,21.25
2023-05-08T18:38:10.822Z,21.31
2023-05-08T18:43:12.050Z,21.21
2023-05-08T18:48:10.337Z,21.13
2023-05-08T18:53:09.554Z,21.09
2023-05-08T18:58:07.859Z,21.12
2023-05-08T19:03:09.133Z,21.32
2023-05-08T19:08:06.339Z,21.72
2023-05-08T19:13:06.646Z,21.37
2023-05-08T19:18:04.981Z,21.16
2023-05-08T19:23:04.077Z,21.19
2023-05-08T19:28:03.317Z,21.17
2023-05-08T19:33:03.584Z,21.43
2023-05-08T19:38:01.768Z,21.54
2023-05-08T19:43:01.025Z,21.65
2023-05-08T19:48:01.298Z,21.74
2023-05-08T19:52:59.555Z,21.44
2023-05-08T19:57:58.758Z,21.31
2023-05-08T20:02:58.065Z,21.42
2023-05-08T20:08:00.209Z,21.37
2023-05-08T20:12:57.225Z,21.25
2023-05-08T20:17:55.596Z,21.12
2023-05-08T20:22:55.643Z,20.98
2023-05-08T20:27:54.736Z,21.07
2023-05-08T20:32:52.864Z,21.17
2023-05-08T20:37:53.088Z,21.54
2023-05-08T20:42:51.393Z,21.71
2023-05-08T20:47:50.715Z,21.59
2023-05-08T20:52:50.918Z,21.54
2023-05-08T20:57:49.160Z,21.40
2023-05-08T21:02:48.460Z,21.21
2023-05-08T21:07:47.704Z,21.21
2023-05-08T21:12:46.981Z,21.19
2023-05-08T21:17:48.191Z,21.14
2023-05-08T21:22:46.475Z,21.28
2023-05-08T21:27:46.677Z,21.19
2023-05-08T21:32:43.891Z,21.37
2023-05-08T21:37:46.537Z,21.21
2023-05-08T21:42:43.323Z,21.06
2023-05-08T21:47:41.564Z,21.44
2023-05-08T21:52:40.813Z,21.50
2023-05-08T21:57:41.064Z,21.49
2023-05-08T22:02:40.342Z,21.54
2023-05-08T22:07:39.593Z,21.64
2023-05-08T22:12:37.828Z,21.62
2023-05-08T22:17:37.079Z,21.64
2023-05-08T22:22:36.395Z,21.52
2023-05-08T22:27:37.464Z,21.59
2023-05-08T22:32:34.732Z,21.62
2023-05-08T22:37:33.956Z,21.65
2023-05-08T22:42:33.214Z,21.58
2023-05-08T22:47:32.535Z,21.56
2023-05-08T22:52:32.779Z,21.54
2023-05-08T22:57:32.983Z,21.64
2023-05-08T23:02:30.272Z,21.58
2023-05-08T23:07:29.518Z,21.56
2023-05-08T23:12:28.729Z,21.69
2023-05-08T23:17:27.945Z,21.67
2023-05-08T23:22:30.266Z,21.50
2023-05-08T23:27:26.465Z,21.44
2023-05-08T23:32:27.687Z,21.47
2023-05-08T23:37:25.899Z,21.52
2023-05-08T23:42:25.120Z,21.46
2023-05-08T23:47:23.320Z,21.61
2023-05-08T23:52:22.556Z,21.59
2023-05-08T23:57:21.794Z,21.49
