createdAt,value
2019-03-03T00:01:08.007Z,9.10
2019-03-03T00:03:37.396Z,9.00
2019-03-03T00:06:06.778Z,9.00
2019-03-03T00:08:36.233Z,9.00
2019-03-03T00:11:05.595Z,9.00
2019-03-03T00:13:35.125Z,9.00
2019-03-03T00:16:04.586Z,9.00
2019-03-03T00:18:33.962Z,9.00
2019-03-03T00:21:03.526Z,9.10
2019-03-03T00:23:32.902Z,9.10
2019-03-03T00:26:02.284Z,9.20
2019-03-03T00:28:31.595Z,9.20
2019-03-03T00:31:00.981Z,9.10
2019-03-03T00:33:30.349Z,9.10
2019-03-03T00:35:59.726Z,9.10
2019-03-03T00:38:30.755Z,9.20
2019-03-03T00:41:04.522Z,9.20
2019-03-03T00:43:35.550Z,9.20
2019-03-03T00:46:23.047Z,9.20
2019-03-03T00:49:03.193Z,9.30
2019-03-03T00:51:52.407Z,9.30
2019-03-03T00:54:26.092Z,9.40
2019-03-03T00:57:06.170Z,9.30
2019-03-03T00:59:37.173Z,9.30
2019-03-03T01:02:08.278Z,9.20
2019-03-03T01:04:45.361Z,9.10
2019-03-03T01:07:16.856Z,9.00
2019-03-03T01:09:50.821Z,9.00
2019-03-03T01:12:27.866Z,8.90
2019-03-03T01:15:01.870Z,8.80
2019-03-03T01:17:38.901Z,8.80
2019-03-03T01:20:11.644Z,8.70
2019-03-03T01:22:43.002Z,8.80
2019-03-03T01:25:12.472Z,8.70
2019-03-03T01:27:41.862Z,8.70
2019-03-03T01:30:13.084Z,8.70
2019-03-03T01:32:42.466Z,8.70
2019-03-03T01:35:11.913Z,8.70
2019-03-03T01:37:41.378Z,8.70
2019-03-03T01:40:11.803Z,8.70
2019-03-03T01:42:41.226Z,8.70
2019-03-03T01:45:13.169Z,8.80
2019-03-03T01:47:43.053Z,8.70
2019-03-03T01:50:13.476Z,8.70
2019-03-03T01:52:42.853Z,8.70
2019-03-03T01:55:13.078Z,8.70
2019-03-03T01:57:42.463Z,8.70
2019-03-03T02:00:24.041Z,8.70
2019-03-03T02:02:56.852Z,8.60
2019-03-03T02:05:26.421Z,8.50
2019-03-03T02:07:56.050Z,8.50
2019-03-03T02:10:25.500Z,8.50
2019-03-03T02:12:54.983Z,8.40
2019-03-03T02:15:24.662Z,8.40
2019-03-03T02:17:54.620Z,8.30
2019-03-03T02:20:25.739Z,8.30
2019-03-03T02:22:55.144Z,8.30
2019-03-03T02:25:24.545Z,8.30
2019-03-03T02:27:55.225Z,8.30
2019-03-03T02:30:24.664Z,8.30
2019-03-03T02:32:54.074Z,8.40
2019-03-03T02:35:23.507Z,8.50
2019-03-03T02:37:52.887Z,8.60
2019-03-03T02:40:22.343Z,8.60
2019-03-03T02:42:51.805Z,8.70
2019-03-03T02:45:21.383Z,8.60
2019-03-03T02:47:50.675Z,8.60
2019-03-03T02:50:20.823Z,8.70
2019-03-03T02:52:50.190Z,8.70
2019-03-03T02:55:19.606Z,8.60
2019-03-03T02:57:48.972Z,8.70
2019-03-03T03:00:20.486Z,8.70
2019-03-03T03:02:51.389Z,8.80
2019-03-03T03:05:33.098Z,8.80
2019-03-03T03:08:08.663Z,8.80
2019-03-03T03:10:52.037Z,8.90
2019-03-03T03:13:41.058Z,9.00
2019-03-03T03:16:15.079Z,9.00
2019-03-03T03:19:04.541Z,9.10
2019-03-03T03:21:38.328Z,9.10
2019-03-03T03:24:21.660Z,9.20
2019-03-03T03:26:52.764Z,9.20
2019-03-03T03:29:26.545Z,9.20
2019-03-03T03:32:00.374Z,9.20
2019-03-03T03:34:37.587Z,9.30
2019-03-03T03:37:11.431Z,9.30
2019-03-03T03:39:43.974Z,9.40
2019-03-03T03:42:20.833Z,9.40
2019-03-03T03:44:51.916Z,9.30
2019-03-03T03:47:28.739Z,9.40
2019-03-03T03:50:02.649Z,9.40
2019-03-03T03:52:42.888Z,9.30
2019-03-03T03:55:23.434Z,9.40
2019-03-03T03:58:00.771Z,9.40
2019-03-03T04:00:37.756Z,9.40
2019-03-03T04:03:08.945Z,9.50
2019-03-03T04:05:39.990Z,9.50
2019-03-03T04:08:12.190Z,9.50
2019-03-03T04:10:52.145Z,9.50
2019-03-03T04:13:25.868Z,9.50
2019-03-03T04:15:59.626Z,9.60
2019-03-03T04:18:39.363Z,9.70
2019-03-03T04:21:28.618Z,9.70
2019-03-03T04:24:08.238Z,9.70
2019-03-03T04:26:55.482Z,9.70
2019-03-03T04:29:41.303Z,9.70
2019-03-03T04:32:21.386Z,9.80
2019-03-03T04:35:00.995Z,9.80
2019-03-03T04:37:38.064Z,10.00
2019-03-03T04:40:25.935Z,10.00
2019-03-03T04:42:59.894Z,10.10
2019-03-03T04:45:46.139Z,10.10
2019-03-03T04:48:17.155Z,10.10
2019-03-03T04:50:51.135Z,10.20
2019-03-03T04:53:31.155Z,10.20
2019-03-03T04:56:11.323Z,10.30
2019-03-03T04:58:51.429Z,10.30
2019-03-03T05:01:34.412Z,10.30
2019-03-03T05:04:14.564Z,10.30
2019-03-03T05:06:54.577Z,10.30
2019-03-03T05:09:41.765Z,10.40
2019-03-03T05:12:17.201Z,10.40
2019-03-03T05:14:46.568Z,10.40
2019-03-03T05:17:29.526Z,10.40
2019-03-03T05:20:00.572Z,10.40
2019-03-03T05:22:30.030Z,10.40
2019-03-03T05:24:59.445Z,10.50
2019-03-03T05:27:28.831Z,10.50
2019-03-03T05:29:58.288Z,10.50
2019-03-03T05:32:27.756Z,10.60
2019-03-03T05:34:57.224Z,10.50
2019-03-03T05:37:26.592Z,10.50
2019-03-03T05:39:55.960Z,10.50
2019-03-03T05:42:25.357Z,10.50
2019-03-03T05:44:54.780Z,10.50
2019-03-03T05:47:24.149Z,10.50
2019-03-03T05:49:53.619Z,10.50
2019-03-03T05:52:23.006Z,10.50
2019-03-03T05:54:52.416Z,10.50
2019-03-03T05:57:21.793Z,10.50
2019-03-03T05:59:51.276Z,10.50
2019-03-03T06:02:20.567Z,10.50
2019-03-03T06:04:49.969Z,10.50
2019-03-03T06:07:19.365Z,10.50
2019-03-03T06:09:49.903Z,10.50
2019-03-03T06:12:19.317Z,10.40
2019-03-03T06:14:48.701Z,10.50
2019-03-03T06:17:18.123Z,10.40
2019-03-03T06:19:47.505Z,10.40
2019-03-03T06:22:16.965Z,10.50
2019-03-03T06:24:46.384Z,10.40
2019-03-03T06:27:15.797Z,10.40
2019-03-03T06:29:45.202Z,10.40
2019-03-03T06:32:15.079Z,10.50
2019-03-03T06:34:44.467Z,10.40
2019-03-03T06:37:13.853Z,10.40
2019-03-03T06:39:43.318Z,10.50
2019-03-03T06:42:12.682Z,10.40
2019-03-03T06:44:42.080Z,10.50
2019-03-03T06:47:11.579Z,10.50
2019-03-03T06:49:41.147Z,10.50
2019-03-03T06:52:10.594Z,10.40
2019-03-03T06:54:40.063Z,10.50
2019-03-03T06:57:09.963Z,10.50
2019-03-03T06:59:39.360Z,10.50
2019-03-03T07:02:08.726Z,10.50
2019-03-03T07:04:38.211Z,10.50
2019-03-03T07:07:07.666Z,10.50
2019-03-03T07:09:37.375Z,10.60
2019-03-03T07:12:06.866Z,10.60
2019-03-03T07:14:36.395Z,10.70
2019-03-03T07:17:05.869Z,10.70
2019-03-03T07:19:35.266Z,10.70
2019-03-03T07:22:06.091Z,10.60
2019-03-03T07:24:35.698Z,10.70
2019-03-03T07:27:05.182Z,10.80
2019-03-03T07:29:34.569Z,10.80
2019-03-03T07:32:03.946Z,10.80
2019-03-03T07:34:33.334Z,10.80
2019-03-03T07:37:02.704Z,10.90
2019-03-03T07:39:32.096Z,10.90
2019-03-03T07:44:43.770Z,10.90
2019-03-03T07:47:13.176Z,10.90
2019-03-03T07:49:42.619Z,10.90
2019-03-03T07:52:12.015Z,10.90
2019-03-03T07:54:41.399Z,10.90
2019-03-03T07:57:10.808Z,11.00
2019-03-03T07:59:40.211Z,11.20
2019-03-03T08:02:10.410Z,11.30
2019-03-03T08:04:41.459Z,11.40
2019-03-03T08:07:10.832Z,11.50
2019-03-03T08:09:40.329Z,11.60
2019-03-03T08:12:09.700Z,11.60
2019-03-03T08:14:39.077Z,11.50
2019-03-03T08:17:08.394Z,11.60
2019-03-03T08:19:37.781Z,11.70
2019-03-03T08:22:07.182Z,11.70
2019-03-03T08:24:36.552Z,11.70
2019-03-03T08:27:05.924Z,11.60
2019-03-03T08:29:35.257Z,11.40
2019-03-03T08:32:04.718Z,11.50
2019-03-03T08:34:34.138Z,11.50
2019-03-03T08:37:03.578Z,11.50
2019-03-03T08:39:35.066Z,11.50
2019-03-03T08:42:06.174Z,11.60
2019-03-03T08:44:37.138Z,11.60
2019-03-03T08:47:08.237Z,11.60
2019-03-03T08:49:45.035Z,11.80
2019-03-03T08:52:16.041Z,11.90
2019-03-03T08:54:47.728Z,12.00
2019-03-03T08:57:18.755Z,12.00
2019-03-03T08:59:49.809Z,12.00
2019-03-03T09:02:23.626Z,12.00
2019-03-03T09:04:57.042Z,12.00
2019-03-03T09:07:44.864Z,12.10
2019-03-03T09:10:25.072Z,12.20
2019-03-03T09:12:48.638Z,12.30
2019-03-03T09:15:35.851Z,12.10
2019-03-03T09:18:12.923Z,12.00
2019-03-03T09:21:00.071Z,12.00
2019-03-03T09:23:31.162Z,12.10
2019-03-03T09:26:10.836Z,12.00
2019-03-03T09:28:42.023Z,12.10
2019-03-03T09:31:13.127Z,12.20
2019-03-03T09:33:44.609Z,12.10
2019-03-03T09:36:18.536Z,12.20
2019-03-03T09:38:49.550Z,12.30
2019-03-03T09:41:39.060Z,12.30
2019-03-03T09:44:26.489Z,12.30
2019-03-03T09:47:06.887Z,12.40
2019-03-03T09:49:56.051Z,12.50
2019-03-03T09:52:27.121Z,12.40
2019-03-03T09:55:10.052Z,12.30
2019-03-03T09:57:47.326Z,12.10
2019-03-03T10:00:18.414Z,12.10
2019-03-03T10:02:52.365Z,12.20
2019-03-03T10:05:26.385Z,12.20
2019-03-03T10:08:03.518Z,12.30
2019-03-03T10:10:34.517Z,12.30
2019-03-03T10:13:11.524Z,12.20
2019-03-03T10:15:42.675Z,12.20
2019-03-03T10:18:28.854Z,12.20
2019-03-03T10:21:03.249Z,12.10
2019-03-03T10:23:37.193Z,12.00
2019-03-03T10:26:14.384Z,12.00
2019-03-03T10:28:45.617Z,12.00
2019-03-03T10:31:32.862Z,12.10
2019-03-03T10:34:03.964Z,12.20
2019-03-03T10:36:35.002Z,12.10
2019-03-03T10:39:26.176Z,12.00
2019-03-03T10:42:13.557Z,11.90
2019-03-03T10:44:44.586Z,12.00
2019-03-03T10:47:32.010Z,12.10
2019-03-03T10:50:15.042Z,12.20
2019-03-03T10:53:04.059Z,12.20
2019-03-03T10:55:35.101Z,12.10
2019-03-03T10:58:06.258Z,12.00
2019-03-03T11:00:43.049Z,12.00
2019-03-03T11:03:19.798Z,11.90
2019-03-03T11:05:53.635Z,11.90
2019-03-03T11:08:36.942Z,11.90
2019-03-03T11:11:14.289Z,11.90
2019-03-03T11:13:52.821Z,12.00
2019-03-03T11:16:24.038Z,11.90
2019-03-03T11:18:57.504Z,11.90
2019-03-03T11:21:45.151Z,12.00
2019-03-03T11:24:19.108Z,12.00
2019-03-03T11:26:50.235Z,12.10
2019-03-03T11:29:23.873Z,12.10
2019-03-03T11:32:03.997Z,12.10
2019-03-03T11:34:51.483Z,12.10
2019-03-03T11:37:28.395Z,12.00
2019-03-03T11:40:15.772Z,12.10
2019-03-03T11:42:46.833Z,12.10
2019-03-03T11:45:36.001Z,12.10
2019-03-03T11:48:13.120Z,12.00
2019-03-03T11:50:46.980Z,12.10
2019-03-03T11:53:23.657Z,12.10
2019-03-03T11:56:00.616Z,12.00
2019-03-03T11:58:34.777Z,12.20
2019-03-03T12:01:09.636Z,12.20
2019-03-03T12:03:40.674Z,12.30
2019-03-03T12:06:14.771Z,12.30
2019-03-03T12:09:02.314Z,12.50
2019-03-03T12:11:36.417Z,12.70
2019-03-03T12:14:14.231Z,12.90
2019-03-03T12:16:48.149Z,12.90
2019-03-03T12:19:21.615Z,13.00
2019-03-03T12:21:53.437Z,12.90
2019-03-03T12:24:24.507Z,12.90
2019-03-03T12:27:04.479Z,12.90
2019-03-03T12:29:37.975Z,12.80
2019-03-03T12:32:12.554Z,12.90
2019-03-03T12:34:59.956Z,12.90
2019-03-03T12:37:39.966Z,12.80
2019-03-03T12:40:29.208Z,12.90
2019-03-03T12:43:06.128Z,12.80
2019-03-03T12:45:43.391Z,12.80
2019-03-03T12:48:32.949Z,12.90
2019-03-03T12:51:06.701Z,13.00
2019-03-03T12:53:52.887Z,13.00
2019-03-03T12:56:26.746Z,13.00
2019-03-03T12:59:10.163Z,13.00
2019-03-03T13:01:47.368Z,12.90
2019-03-03T13:04:36.506Z,12.90
2019-03-03T13:07:16.498Z,12.90
2019-03-03T13:09:58.400Z,12.90
2019-03-03T13:12:29.464Z,12.90
2019-03-03T13:15:03.403Z,12.90
2019-03-03T13:17:37.041Z,12.80
2019-03-03T13:20:24.901Z,12.80
2019-03-03T13:22:55.986Z,12.70
2019-03-03T13:25:29.419Z,12.80
2019-03-03T13:28:06.512Z,12.80
2019-03-03T13:30:46.592Z,12.80
2019-03-03T13:33:29.807Z,12.80
2019-03-03T13:36:00.832Z,12.60
2019-03-03T13:38:37.564Z,12.60
2019-03-03T13:41:11.685Z,12.70
2019-03-03T13:43:41.161Z,12.70
2019-03-03T13:46:10.787Z,12.70
2019-03-03T13:48:40.251Z,12.60
2019-03-03T13:51:09.751Z,12.70
2019-03-03T13:53:39.130Z,12.60
2019-03-03T13:56:08.540Z,12.60
2019-03-03T13:58:37.986Z,12.70
2019-03-03T14:01:07.477Z,12.80
2019-03-03T14:03:36.976Z,12.80
2019-03-03T14:06:06.504Z,12.90
2019-03-03T14:08:35.886Z,12.90
2019-03-03T14:11:05.220Z,12.90
2019-03-03T14:13:34.610Z,12.90
2019-03-03T14:16:04.124Z,12.80
2019-03-03T14:18:33.572Z,12.70
2019-03-03T14:21:03.113Z,12.70
2019-03-03T14:23:32.486Z,12.60
2019-03-03T14:26:01.883Z,12.60
2019-03-03T14:28:31.323Z,12.60
2019-03-03T14:31:00.687Z,12.60
2019-03-03T14:33:30.180Z,12.50
2019-03-03T14:35:59.561Z,12.40
2019-03-03T14:38:28.944Z,12.30
2019-03-03T14:40:58.324Z,12.30
2019-03-03T14:43:27.716Z,12.30
2019-03-03T14:45:58.138Z,12.30
2019-03-03T14:48:27.705Z,12.30
2019-03-03T14:50:57.316Z,12.30
2019-03-03T14:53:26.689Z,12.30
2019-03-03T14:55:56.096Z,12.30
2019-03-03T14:58:25.483Z,12.20
2019-03-03T15:00:55.000Z,12.30
2019-03-03T15:03:24.404Z,12.30
2019-03-03T15:05:53.784Z,12.30
2019-03-03T15:08:23.173Z,12.30
2019-03-03T15:10:52.713Z,12.30
2019-03-03T15:13:22.082Z,12.30
2019-03-03T15:15:51.615Z,12.30
2019-03-03T15:18:20.990Z,12.30
2019-03-03T15:20:50.537Z,12.30
2019-03-03T15:23:19.859Z,12.40
2019-03-03T15:25:49.241Z,12.40
2019-03-03T15:28:18.638Z,12.40
2019-03-03T15:30:48.089Z,12.40
2019-03-03T15:33:17.586Z,12.40
2019-03-03T15:35:47.059Z,12.40
2019-03-03T15:38:16.598Z,12.50
2019-03-03T15:40:46.025Z,12.50
2019-03-03T15:43:15.389Z,12.60
2019-03-03T15:45:45.065Z,12.60
2019-03-03T15:48:14.523Z,12.60
2019-03-03T15:50:43.964Z,12.60
2019-03-03T15:53:13.303Z,12.60
2019-03-03T15:55:42.703Z,12.60
2019-03-03T15:58:12.140Z,12.60
2019-03-03T16:00:42.469Z,12.70
2019-03-03T16:03:11.925Z,12.60
2019-03-03T16:05:41.510Z,12.60
2019-03-03T16:08:10.965Z,12.60
2019-03-03T16:10:41.905Z,12.60
2019-03-03T16:13:11.374Z,12.50
2019-03-03T16:15:40.998Z,12.50
2019-03-03T16:18:10.491Z,12.40
2019-03-03T16:20:39.877Z,12.50
2019-03-03T16:23:09.272Z,12.40
2019-03-03T16:25:38.733Z,12.40
2019-03-03T16:28:08.110Z,12.40
2019-03-03T16:30:37.492Z,12.40
2019-03-03T16:33:06.927Z,12.40
2019-03-03T16:35:36.376Z,12.30
2019-03-03T16:38:05.789Z,12.40
2019-03-03T16:40:39.654Z,12.40
2019-03-03T16:43:06.250Z,12.30
2019-03-03T16:45:36.218Z,12.40
2019-03-03T16:48:05.692Z,12.30
2019-03-03T16:50:35.090Z,12.30
2019-03-03T16:53:04.871Z,12.30
2019-03-03T16:55:34.395Z,12.30
2019-03-03T16:58:03.789Z,12.30
2019-03-03T17:00:33.281Z,12.30
2019-03-03T17:03:02.766Z,12.30
2019-03-03T17:05:32.081Z,12.30
2019-03-03T17:08:01.532Z,12.30
2019-03-03T17:10:30.991Z,12.30
2019-03-03T17:13:00.369Z,12.30
2019-03-03T17:15:30.349Z,12.30
2019-03-03T17:17:59.748Z,12.30
2019-03-03T17:20:29.228Z,12.30
2019-03-03T17:22:58.637Z,12.20
2019-03-03T17:25:29.841Z,12.20
2019-03-03T17:27:59.330Z,12.30
2019-03-03T17:30:28.945Z,12.20
2019-03-03T17:32:58.310Z,12.20
2019-03-03T17:35:27.967Z,12.20
2019-03-03T17:37:57.364Z,12.20
2019-03-03T17:40:27.717Z,12.20
2019-03-03T17:42:57.247Z,12.30
2019-03-03T17:45:26.767Z,12.20
2019-03-03T17:47:56.121Z,12.30
2019-03-03T17:50:27.208Z,12.30
2019-03-03T17:52:56.946Z,12.30
2019-03-03T17:55:26.683Z,12.30
2019-03-03T17:57:57.288Z,12.20
2019-03-03T18:00:29.272Z,12.20
2019-03-03T18:02:58.665Z,12.20
2019-03-03T18:05:28.101Z,12.20
2019-03-03T18:07:57.617Z,12.20
2019-03-03T18:10:27.369Z,12.20
2019-03-03T18:12:56.829Z,12.20
2019-03-03T18:15:26.320Z,12.20
2019-03-03T18:17:55.750Z,12.20
2019-03-03T18:20:25.146Z,12.10
2019-03-03T18:22:54.621Z,12.10
2019-03-03T18:25:23.985Z,12.10
2019-03-03T18:27:53.371Z,12.10
2019-03-03T18:30:27.217Z,12.10
2019-03-03T18:32:56.765Z,12.10
2019-03-03T18:35:26.210Z,12.10
2019-03-03T18:37:55.667Z,12.10
2019-03-03T18:40:26.197Z,12.10
2019-03-03T18:42:55.580Z,12.10
2019-03-03T18:45:25.019Z,12.10
2019-03-03T18:47:54.424Z,12.10
2019-03-03T18:50:29.362Z,12.20
2019-03-03T18:53:00.021Z,12.20
2019-03-03T18:55:29.874Z,12.20
2019-03-03T18:57:59.348Z,12.20
2019-03-03T19:00:30.349Z,12.20
2019-03-03T19:02:59.989Z,12.20
2019-03-03T19:05:29.340Z,12.20
2019-03-03T19:07:58.797Z,12.20
2019-03-03T19:10:33.582Z,12.20
2019-03-03T19:13:02.969Z,12.20
2019-03-03T19:15:33.381Z,12.20
2019-03-03T19:18:03.142Z,12.20
2019-03-03T19:20:32.542Z,12.20
2019-03-03T19:23:01.975Z,12.20
2019-03-03T19:25:31.266Z,12.20
2019-03-03T19:28:00.613Z,12.10
2019-03-03T19:30:30.490Z,12.10
2019-03-03T19:33:06.428Z,12.00
2019-03-03T19:35:35.867Z,12.00
2019-03-03T19:38:06.972Z,12.00
2019-03-03T19:40:36.481Z,12.00
2019-03-03T19:43:05.878Z,12.00
2019-03-03T19:45:44.051Z,12.00
2019-03-03T19:48:13.596Z,11.90
2019-03-03T19:50:43.352Z,11.90
2019-03-03T19:53:12.908Z,11.80
2019-03-03T19:55:42.494Z,11.80
2019-03-03T19:58:11.953Z,11.70
2019-03-03T20:00:42.781Z,11.60
2019-03-03T20:03:12.202Z,11.60
2019-03-03T20:05:41.594Z,11.60
2019-03-03T20:08:13.012Z,11.60
2019-03-03T20:10:42.560Z,11.70
2019-03-03T20:13:12.004Z,11.60
2019-03-03T20:15:41.432Z,11.60
2019-03-03T20:18:11.063Z,11.60
2019-03-03T20:20:40.545Z,11.70
2019-03-03T20:23:11.625Z,11.70
2019-03-03T20:25:41.332Z,11.70
2019-03-03T20:28:10.718Z,11.80
2019-03-03T20:30:40.493Z,11.80
2019-03-03T20:33:09.908Z,11.80
2019-03-03T20:35:39.287Z,11.80
2019-03-03T20:38:08.748Z,11.90
2019-03-03T20:40:39.157Z,11.90
2019-03-03T20:43:08.862Z,11.90
2019-03-03T20:45:38.320Z,11.90
2019-03-03T20:48:07.808Z,11.90
2019-03-03T20:50:38.015Z,12.00
2019-03-03T20:53:07.494Z,12.10
2019-03-03T20:55:36.877Z,12.10
2019-03-03T20:58:06.371Z,12.10
2019-03-03T21:00:35.810Z,12.00
2019-03-03T21:03:05.263Z,12.00
2019-03-03T21:05:34.651Z,12.00
2019-03-03T21:08:04.060Z,12.00
2019-03-03T21:10:34.790Z,11.90
2019-03-03T21:13:04.266Z,12.00
2019-03-03T21:15:33.670Z,12.10
2019-03-03T21:18:03.051Z,12.10
2019-03-03T21:20:32.505Z,12.10
2019-03-03T21:23:02.257Z,12.10
2019-03-03T21:25:31.656Z,12.00
2019-03-03T21:28:01.082Z,11.80
2019-03-03T21:30:30.532Z,11.80
2019-03-03T21:33:00.039Z,11.70
2019-03-03T21:35:29.473Z,11.80
2019-03-03T21:37:59.239Z,11.80
2019-03-03T21:40:28.939Z,11.90
2019-03-03T21:42:58.316Z,11.90
2019-03-03T21:45:31.897Z,11.80
2019-03-03T21:48:01.279Z,11.80
2019-03-03T21:50:31.514Z,11.80
2019-03-03T21:53:00.893Z,11.70
2019-03-03T21:55:30.264Z,11.70
2019-03-03T21:57:59.673Z,11.60
2019-03-03T22:00:36.973Z,11.60
2019-03-03T22:03:07.522Z,11.60
2019-03-03T22:05:36.931Z,11.60
2019-03-03T22:08:06.339Z,11.60
2019-03-03T22:10:35.774Z,11.50
2019-03-03T22:13:10.668Z,11.60
2019-03-03T22:15:40.048Z,11.60
2019-03-03T22:18:09.520Z,11.70
2019-03-03T22:20:38.919Z,11.70
2019-03-03T22:23:08.286Z,11.70
2019-03-03T22:25:37.809Z,11.80
2019-03-03T22:28:07.278Z,11.80
2019-03-03T22:30:36.685Z,11.90
2019-03-03T22:33:06.224Z,11.90
2019-03-03T22:35:35.637Z,11.80
2019-03-03T22:38:05.025Z,11.80
2019-03-03T22:40:34.410Z,11.80
2019-03-03T22:43:04.217Z,11.80
2019-03-03T22:45:33.586Z,11.80
2019-03-03T22:48:03.162Z,11.80
2019-03-03T22:50:34.113Z,11.80
2019-03-03T22:53:03.559Z,11.80
2019-03-03T22:55:36.382Z,11.90
2019-03-03T22:58:05.884Z,11.80
2019-03-03T23:00:54.930Z,11.80
2019-03-03T23:03:36.617Z,11.80
2019-03-03T23:06:29.666Z,11.80
2019-03-03T23:09:05.108Z,11.80
2019-03-03T23:11:57.223Z,11.80
2019-03-03T23:14:35.367Z,11.70
2019-03-03T23:17:13.554Z,11.70
2019-03-03T23:19:57.688Z,11.80
2019-03-03T23:22:32.582Z,11.80
2019-03-03T23:25:14.043Z,11.80
2019-03-03T23:27:43.459Z,11.80
2019-03-03T23:30:13.033Z,11.80
2019-03-03T23:32:42.406Z,11.80
2019-03-03T23:35:11.946Z,11.80
2019-03-03T23:37:41.388Z,11.80
2019-03-03T23:40:10.763Z,11.80
2019-03-03T23:42:40.142Z,11.80
2019-03-03T23:45:10.873Z,11.80
2019-03-03T23:47:40.357Z,11.80
2019-03-03T23:50:10.135Z,11.80
2019-03-03T23:52:39.520Z,11.70
2019-03-03T23:55:09.114Z,11.70
2019-03-03T23:57:38.548Z,11.70
