createdAt,value
2022-10-31T00:01:42.650Z,159.50
2022-10-31T00:04:11.824Z,153.85
2022-10-31T00:06:40.614Z,153.95
2022-10-31T00:09:11.766Z,157.30
2022-10-31T00:11:41.751Z,162.97
2022-10-31T00:14:10.599Z,158.65
2022-10-31T00:16:40.310Z,158.50
2022-10-31T00:19:11.075Z,160.80
2022-10-31T00:21:40.220Z,155.68
2022-10-31T00:24:09.415Z,159.18
2022-10-31T00:26:39.585Z,161.07
2022-10-31T00:29:08.796Z,158.20
2022-10-31T00:31:39.547Z,159.95
2022-10-31T00:34:08.268Z,162.10
2022-10-31T00:36:37.940Z,165.05
2022-10-31T00:39:07.107Z,166.13
2022-10-31T00:41:36.145Z,161.25
2022-10-31T00:44:06.205Z,159.75
2022-10-31T00:46:35.319Z,158.77
2022-10-31T00:49:05.198Z,162.25
2022-10-31T00:51:34.668Z,156.88
2022-10-31T00:54:03.896Z,162.55
2022-10-31T00:56:33.711Z,156.35
2022-10-31T00:59:02.737Z,158.23
2022-10-31T01:01:36.447Z,162.35
2022-10-31T01:04:06.135Z,159.48
2022-10-31T01:06:39.316Z,163.73
2022-10-31T01:09:11.571Z,151.20
2022-10-31T01:11:44.083Z,161.82
2022-10-31T01:14:14.180Z,155.50
2022-10-31T01:16:44.271Z,155.48
2022-10-31T01:19:15.333Z,151.10
2022-10-31T01:21:45.754Z,157.02
2022-10-31T01:24:16.681Z,155.90
2022-10-31T01:26:46.804Z,154.23
2022-10-31T01:29:17.598Z,153.82
2022-10-31T01:31:48.083Z,154.50
2022-10-31T01:34:21.659Z,161.75
2022-10-31T01:36:53.427Z,158.07
2022-10-31T01:39:26.467Z,160.13
2022-10-31T01:41:57.374Z,153.77
2022-10-31T01:44:28.954Z,155.52
2022-10-31T01:46:58.240Z,158.27
2022-10-31T01:49:36.445Z,162.98
2022-10-31T01:52:15.235Z,159.00
2022-10-31T01:55:17.714Z,157.07
2022-10-31T01:57:51.488Z,160.85
2022-10-31T02:00:24.772Z,163.50
2022-10-31T02:02:54.615Z,162.55
2022-10-31T02:05:28.259Z,160.60
2022-10-31T02:08:00.761Z,162.80
2022-10-31T02:10:36.592Z,163.85
2022-10-31T02:13:09.986Z,156.73
2022-10-31T02:15:51.052Z,161.85
2022-10-31T02:18:23.410Z,154.00
2022-10-31T02:20:53.798Z,155.82
2022-10-31T02:24:03.758Z,154.57
2022-10-31T02:26:48.349Z,156.95
2022-10-31T02:29:47.695Z,154.23
2022-10-31T02:32:45.095Z,156.50
2022-10-31T02:35:27.928Z,148.20
2022-10-31T02:38:24.892Z,172.80
2022-10-31T02:41:18.225Z,161.65
2022-10-31T02:44:12.156Z,158.43
2022-10-31T02:46:54.736Z,151.40
2022-10-31T02:49:29.955Z,155.73
2022-10-31T02:51:59.890Z,153.55
2022-10-31T02:54:31.366Z,150.00
2022-10-31T02:57:08.078Z,145.65
2022-10-31T02:59:43.930Z,149.60
2022-10-31T03:02:37.777Z,142.68
2022-10-31T03:05:36.493Z,141.05
2022-10-31T03:08:27.998Z,141.90
2022-10-31T03:11:01.004Z,141.23
2022-10-31T03:13:53.536Z,138.85
2022-10-31T03:16:54.233Z,141.57
2022-10-31T03:19:24.273Z,140.10
2022-10-31T03:22:02.150Z,144.50
2022-10-31T03:24:42.574Z,142.98
2022-10-31T03:27:16.818Z,144.35
2022-10-31T03:29:49.174Z,147.57
2022-10-31T03:32:31.985Z,146.30
2022-10-31T03:35:05.871Z,141.73
2022-10-31T03:37:39.975Z,152.32
2022-10-31T03:40:17.211Z,144.32
2022-10-31T03:42:58.089Z,145.70
2022-10-31T03:45:32.045Z,147.32
2022-10-31T03:48:02.531Z,146.20
2022-10-31T03:50:43.570Z,147.65
2022-10-31T03:53:25.629Z,152.20
2022-10-31T03:56:12.616Z,151.50
2022-10-31T03:59:08.896Z,157.43
2022-10-31T04:01:45.871Z,153.98
2022-10-31T04:04:16.411Z,153.30
2022-10-31T04:06:48.984Z,148.70
2022-10-31T04:11:55.498Z,147.98
2022-10-31T04:14:50.673Z,154.07
2022-10-31T04:19:51.064Z,153.95
2022-10-31T04:22:20.538Z,154.27
2022-10-31T04:24:51.234Z,153.02
2022-10-31T04:27:21.104Z,153.20
2022-10-31T04:29:51.047Z,149.60
2022-10-31T04:32:21.285Z,151.90
2022-10-31T04:34:50.595Z,149.25
2022-10-31T04:37:19.560Z,149.90
2022-10-31T04:39:50.678Z,147.35
2022-10-31T04:42:38.583Z,150.73
2022-10-31T04:45:10.731Z,150.07
2022-10-31T04:47:45.450Z,145.20
2022-10-31T04:50:15.295Z,147.20
2022-10-31T04:52:55.671Z,149.15
2022-10-31T04:55:29.531Z,145.18
2022-10-31T04:58:21.924Z,146.85
2022-10-31T05:00:57.101Z,150.35
2022-10-31T05:03:27.524Z,145.75
2022-10-31T05:05:57.457Z,145.77
2022-10-31T05:08:26.405Z,149.88
2022-10-31T05:10:59.164Z,145.45
2022-10-31T05:13:32.281Z,151.75
2022-10-31T05:16:16.823Z,144.38
2022-10-31T05:19:04.806Z,141.63
2022-10-31T05:21:40.171Z,144.40
2022-10-31T05:24:11.113Z,140.60
2022-10-31T05:26:42.893Z,143.80
2022-10-31T05:29:12.497Z,141.98
2022-10-31T05:31:42.034Z,137.55
2022-10-31T05:34:22.044Z,147.70
2022-10-31T05:37:29.514Z,140.10
2022-10-31T05:40:36.060Z,142.40
2022-10-31T05:43:05.992Z,145.18
2022-10-31T05:45:34.911Z,142.02
2022-10-31T05:48:11.123Z,140.95
2022-10-31T05:50:58.843Z,141.40
2022-10-31T05:53:28.677Z,136.70
2022-10-31T05:55:57.689Z,137.43
2022-10-31T05:58:27.827Z,137.27
2022-10-31T06:01:07.673Z,144.85
2022-10-31T06:03:37.321Z,142.65
2022-10-31T06:06:09.038Z,139.20
2022-10-31T06:08:44.708Z,140.38
2022-10-31T06:11:21.396Z,142.48
2022-10-31T06:14:14.153Z,141.40
2022-10-31T06:16:52.701Z,142.60
2022-10-31T06:19:40.725Z,139.45
2022-10-31T06:22:13.644Z,139.02
2022-10-31T06:24:43.354Z,143.13
2022-10-31T06:27:21.183Z,141.93
2022-10-31T06:29:51.436Z,138.10
2022-10-31T06:32:29.688Z,141.00
2022-10-31T06:35:00.656Z,142.00
2022-10-31T06:37:30.608Z,141.55
2022-10-31T06:40:07.530Z,141.80
2022-10-31T06:43:03.865Z,141.15
2022-10-31T06:45:34.246Z,140.02
2022-10-31T06:48:22.411Z,139.80
2022-10-31T06:51:10.693Z,144.48
2022-10-31T06:53:40.314Z,140.10
2022-10-31T06:56:11.712Z,141.95
2022-10-31T06:58:49.338Z,140.68
2022-10-31T07:01:25.608Z,142.55
2022-10-31T07:03:55.083Z,139.77
2022-10-31T07:06:24.169Z,139.20
2022-10-31T07:08:53.740Z,139.85
2022-10-31T07:11:23.241Z,140.20
2022-10-31T07:13:52.955Z,137.88
2022-10-31T07:16:23.187Z,138.82
2022-10-31T07:18:52.757Z,133.15
2022-10-31T07:21:22.354Z,136.82
2022-10-31T07:23:52.282Z,135.00
2022-10-31T07:26:45.063Z,133.60
2022-10-31T07:29:16.692Z,135.18
2022-10-31T07:31:48.715Z,135.10
2022-10-31T07:34:28.233Z,128.55
2022-10-31T07:37:23.157Z,128.60
2022-10-31T07:39:54.547Z,124.07
2022-10-31T07:42:23.734Z,127.32
2022-10-31T07:45:14.457Z,126.63
2022-10-31T07:48:05.986Z,125.75
2022-10-31T07:50:54.418Z,125.38
2022-10-31T07:53:50.067Z,127.00
2022-10-31T07:56:27.816Z,127.13
2022-10-31T07:58:57.578Z,127.07
2022-10-31T08:01:26.657Z,124.47
2022-10-31T08:04:15.849Z,122.32
2022-10-31T08:07:03.161Z,100.55
2022-10-31T08:09:37.253Z,103.80
2022-10-31T08:12:17.796Z,112.10
2022-10-31T08:14:47.336Z,114.55
2022-10-31T08:17:19.450Z,108.75
2022-10-31T08:19:55.731Z,109.78
2022-10-31T08:22:31.410Z,99.30
2022-10-31T08:25:02.339Z,103.47
2022-10-31T08:27:31.537Z,106.22
2022-10-31T08:30:03.328Z,100.38
2022-10-31T08:32:34.108Z,91.60
2022-10-31T08:35:32.476Z,90.38
2022-10-31T08:38:34.582Z,83.25
2022-10-31T08:41:04.324Z,87.72
2022-10-31T08:43:33.138Z,94.13
2022-10-31T08:46:02.498Z,94.82
2022-10-31T08:48:31.922Z,95.00
2022-10-31T08:51:03.243Z,91.25
2022-10-31T08:53:33.198Z,89.60
2022-10-31T08:56:24.938Z,86.53
2022-10-31T08:58:56.481Z,87.20
2022-10-31T09:01:58.028Z,82.72
2022-10-31T09:04:28.397Z,84.78
2022-10-31T09:09:47.947Z,86.32
2022-10-31T09:12:17.425Z,84.68
2022-10-31T09:15:10.111Z,78.32
2022-10-31T09:17:58.959Z,85.13
2022-10-31T09:20:55.443Z,85.15
2022-10-31T09:23:25.764Z,80.28
2022-10-31T09:25:56.636Z,81.47
2022-10-31T09:28:48.968Z,85.10
2022-10-31T09:31:20.387Z,84.50
2022-10-31T09:33:57.723Z,82.65
2022-10-31T09:36:45.384Z,81.27
2022-10-31T09:39:22.889Z,85.68
2022-10-31T09:42:07.837Z,82.78
2022-10-31T09:45:13.733Z,85.20
2022-10-31T09:48:02.047Z,86.68
2022-10-31T09:50:46.416Z,88.38
2022-10-31T09:54:03.742Z,89.00
2022-10-31T09:56:35.233Z,92.65
2022-10-31T09:59:09.192Z,93.85
2022-10-31T10:01:57.448Z,94.32
2022-10-31T10:05:05.253Z,93.63
2022-10-31T10:07:57.224Z,99.05
2022-10-31T10:10:56.883Z,97.25
2022-10-31T10:13:37.563Z,102.63
2022-10-31T10:16:13.514Z,101.30
2022-10-31T10:19:02.050Z,100.63
2022-10-31T10:21:49.943Z,99.43
2022-10-31T10:24:52.043Z,93.70
2022-10-31T10:27:44.634Z,96.88
2022-10-31T10:30:21.068Z,91.10
2022-10-31T10:33:05.690Z,90.93
2022-10-31T10:35:52.542Z,95.53
2022-10-31T10:38:39.575Z,96.60
2022-10-31T10:41:16.722Z,98.57
2022-10-31T10:46:39.584Z,99.70
2022-10-31T10:49:27.026Z,99.47
2022-10-31T10:52:39.730Z,96.53
2022-10-31T10:55:09.072Z,101.03
2022-10-31T10:58:02.980Z,95.78
2022-10-31T11:00:41.475Z,100.78
2022-10-31T11:03:12.109Z,98.20
2022-10-31T11:06:18.444Z,100.07
2022-10-31T11:08:47.512Z,97.13
2022-10-31T11:11:19.576Z,99.22
2022-10-31T11:13:55.015Z,100.90
2022-10-31T11:16:44.828Z,104.25
2022-10-31T11:19:28.487Z,103.13
2022-10-31T11:22:17.499Z,104.32
2022-10-31T11:24:47.242Z,106.80
2022-10-31T11:27:18.032Z,106.50
2022-10-31T11:29:50.144Z,113.80
2022-10-31T11:32:29.028Z,108.57
2022-10-31T11:35:03.993Z,114.78
2022-10-31T11:37:38.042Z,114.50
2022-10-31T11:40:09.362Z,115.63
2022-10-31T11:42:45.263Z,121.80
2022-10-31T11:45:31.149Z,121.63
2022-10-31T11:48:03.870Z,120.75
2022-10-31T11:50:43.365Z,123.28
2022-10-31T11:53:22.964Z,125.70
2022-10-31T11:56:21.932Z,127.07
2022-10-31T11:59:23.966Z,131.25
2022-10-31T12:02:03.121Z,129.30
2022-10-31T12:05:20.240Z,130.35
2022-10-31T12:07:51.059Z,130.77
2022-10-31T12:10:24.583Z,131.77
2022-10-31T12:13:27.164Z,135.45
2022-10-31T12:16:07.342Z,132.18
2022-10-31T12:18:57.520Z,138.38
2022-10-31T12:22:05.798Z,140.00
2022-10-31T12:25:14.895Z,141.65
2022-10-31T12:28:22.144Z,141.23
2022-10-31T12:31:00.083Z,146.32
2022-10-31T12:34:06.198Z,151.82
2022-10-31T12:36:47.298Z,146.00
2022-10-31T12:39:27.902Z,155.07
2022-10-31T12:42:22.039Z,154.35
2022-10-31T12:45:11.755Z,154.52
2022-10-31T12:48:12.588Z,162.90
2022-10-31T12:51:05.033Z,164.82
2022-10-31T12:53:45.040Z,166.43
2022-10-31T12:56:25.909Z,164.65
2022-10-31T12:59:05.199Z,166.13
2022-10-31T13:01:34.890Z,161.88
2022-10-31T13:04:18.796Z,174.18
2022-10-31T13:07:02.575Z,173.27
2022-10-31T13:09:41.262Z,179.52
2022-10-31T13:12:14.244Z,180.75
2022-10-31T13:14:51.523Z,188.15
2022-10-31T13:17:26.839Z,177.68
2022-10-31T13:20:07.833Z,189.95
2022-10-31T13:22:39.038Z,185.70
2022-10-31T13:25:32.745Z,190.63
2022-10-31T13:28:07.606Z,193.57
2022-10-31T13:30:43.033Z,186.18
2022-10-31T13:33:25.611Z,200.50
2022-10-31T13:35:58.066Z,195.15
2022-10-31T13:39:08.795Z,199.82
2022-10-31T13:42:02.260Z,203.63
2022-10-31T13:44:38.189Z,208.55
2022-10-31T13:47:30.702Z,216.38
2022-10-31T13:50:26.027Z,217.85
2022-10-31T13:53:16.847Z,217.77
2022-10-31T13:55:55.257Z,224.35
2022-10-31T13:58:31.521Z,215.80
2022-10-31T14:01:24.882Z,212.30
2022-10-31T14:04:22.272Z,209.07
2022-10-31T14:07:18.846Z,193.13
2022-10-31T14:10:01.225Z,186.68
2022-10-31T14:12:45.517Z,179.07
2022-10-31T14:15:16.298Z,179.65
2022-10-31T14:18:01.522Z,175.27
2022-10-31T14:20:40.071Z,173.15
2022-10-31T14:23:36.545Z,167.63
2022-10-31T14:26:28.341Z,165.60
2022-10-31T14:29:00.106Z,166.88
2022-10-31T14:31:40.201Z,164.57
2022-10-31T14:34:31.088Z,166.60
2022-10-31T14:37:18.811Z,161.00
2022-10-31T14:40:23.501Z,162.25
2022-10-31T14:43:16.546Z,155.25
2022-10-31T14:46:02.798Z,154.90
2022-10-31T14:49:01.254Z,150.48
2022-10-31T14:51:43.565Z,155.25
2022-10-31T14:54:28.092Z,145.88
2022-10-31T14:57:03.338Z,150.73
2022-10-31T14:59:37.677Z,144.27
2022-10-31T15:02:25.949Z,143.07
2022-10-31T15:04:57.741Z,139.20
2022-10-31T15:07:30.568Z,142.23
2022-10-31T15:10:08.912Z,141.23
2022-10-31T15:12:40.611Z,144.63
2022-10-31T15:15:20.938Z,149.25
2022-10-31T15:18:02.150Z,142.85
2022-10-31T15:20:47.217Z,143.27
2022-10-31T15:23:33.718Z,139.40
2022-10-31T15:26:05.400Z,142.60
2022-10-31T15:28:35.202Z,145.48
2022-10-31T15:31:05.298Z,148.27
2022-10-31T15:33:48.199Z,143.90
2022-10-31T15:36:29.056Z,145.20
2022-10-31T15:38:59.889Z,145.93
2022-10-31T15:41:37.649Z,145.57
2022-10-31T15:44:21.872Z,142.48
2022-10-31T15:47:06.726Z,150.55
2022-10-31T15:49:43.400Z,150.40
2022-10-31T15:52:31.414Z,150.35
2022-10-31T15:55:18.241Z,149.70
2022-10-31T15:57:53.364Z,147.80
2022-10-31T16:00:32.731Z,147.52
2022-10-31T16:03:09.360Z,149.55
2022-10-31T16:05:48.875Z,146.80
2022-10-31T16:08:33.134Z,147.65
2022-10-31T16:11:16.607Z,151.75
2022-10-31T16:14:25.344Z,148.32
2022-10-31T16:16:59.770Z,146.20
2022-10-31T16:19:36.521Z,153.80
2022-10-31T16:22:16.406Z,148.25
2022-10-31T16:24:50.642Z,149.30
2022-10-31T16:27:27.816Z,153.50
2022-10-31T16:29:59.346Z,150.35
2022-10-31T16:32:56.153Z,151.23
2022-10-31T16:35:40.201Z,151.60
2022-10-31T16:38:11.675Z,150.43
2022-10-31T16:40:41.893Z,149.88
2022-10-31T16:43:14.660Z,153.63
2022-10-31T16:50:55.512Z,144.85
2022-10-31T16:53:25.544Z,154.38
2022-10-31T16:56:03.899Z,157.52
2022-10-31T16:58:38.180Z,154.32
2022-10-31T17:01:09.313Z,157.70
2022-10-31T17:03:39.007Z,164.63
2022-10-31T17:06:08.051Z,162.65
2022-10-31T17:08:37.386Z,169.50
2022-10-31T17:11:07.186Z,167.38
2022-10-31T17:13:36.901Z,168.70
2022-10-31T17:16:07.694Z,159.77
2022-10-31T17:18:36.826Z,163.70
2022-10-31T17:21:10.371Z,163.25
2022-10-31T17:23:39.615Z,159.95
2022-10-31T17:26:11.452Z,153.90
2022-10-31T17:28:41.651Z,153.98
2022-10-31T17:31:24.776Z,157.40
2022-10-31T17:34:02.272Z,153.02
2022-10-31T17:36:34.120Z,153.77
2022-10-31T17:39:05.431Z,151.52
2022-10-31T17:41:34.530Z,157.63
2022-10-31T17:44:04.110Z,160.60
2022-10-31T17:46:33.686Z,159.70
2022-10-31T17:49:02.917Z,162.55
2022-10-31T17:51:32.639Z,165.88
2022-10-31T17:54:01.750Z,166.48
2022-10-31T17:56:31.254Z,165.75
2022-10-31T17:59:00.306Z,174.00
2022-10-31T18:01:29.365Z,174.48
2022-10-31T18:03:59.242Z,173.63
2022-10-31T18:06:28.196Z,186.88
2022-10-31T18:08:59.382Z,186.93
2022-10-31T18:11:28.554Z,182.73
2022-10-31T18:13:58.817Z,187.15
2022-10-31T18:16:28.660Z,187.82
2022-10-31T18:19:03.002Z,189.35
2022-10-31T18:21:33.936Z,182.52
2022-10-31T18:24:03.959Z,185.45
2022-10-31T18:26:34.124Z,182.02
2022-10-31T18:29:03.213Z,177.43
2022-10-31T18:31:33.360Z,174.48
2022-10-31T18:34:03.185Z,176.45
2022-10-31T18:36:32.440Z,181.15
2022-10-31T18:39:02.462Z,176.32
2022-10-31T18:41:31.696Z,178.20
2022-10-31T18:44:03.787Z,184.05
2022-10-31T18:46:32.997Z,185.32
2022-10-31T18:49:03.627Z,190.02
2022-10-31T18:51:33.012Z,195.80
2022-10-31T18:54:02.934Z,190.98
2022-10-31T18:56:33.050Z,191.40
2022-10-31T18:59:05.262Z,186.07
2022-10-31T19:04:03.554Z,181.57
2022-10-31T19:06:33.308Z,187.48
2022-10-31T19:09:06.432Z,185.40
2022-10-31T19:11:37.097Z,183.18
2022-10-31T19:14:08.449Z,184.25
2022-10-31T19:16:37.886Z,190.33
2022-10-31T19:19:07.194Z,188.77
2022-10-31T19:21:36.427Z,192.60
2022-10-31T19:24:05.891Z,190.20
2022-10-31T19:26:36.093Z,193.70
2022-10-31T19:29:05.952Z,183.68
2022-10-31T19:31:35.920Z,183.35
2022-10-31T19:34:04.825Z,186.05
2022-10-31T19:36:35.794Z,193.65
2022-10-31T19:39:05.261Z,183.95
2022-10-31T19:41:37.585Z,185.68
2022-10-31T19:44:09.324Z,189.85
2022-10-31T19:46:52.683Z,179.95
2022-10-31T19:49:22.626Z,180.55
2022-10-31T19:51:52.326Z,176.93
2022-10-31T19:54:21.395Z,174.00
2022-10-31T19:56:50.390Z,178.50
2022-10-31T19:59:19.503Z,173.02
2022-10-31T20:01:48.680Z,178.40
2022-10-31T20:04:17.965Z,185.73
2022-10-31T20:06:46.780Z,183.52
2022-10-31T20:09:16.920Z,184.50
2022-10-31T20:11:47.881Z,185.13
2022-10-31T20:14:19.408Z,190.15
2022-10-31T20:16:48.770Z,192.57
2022-10-31T20:19:17.567Z,186.88
2022-10-31T20:21:47.149Z,188.13
2022-10-31T20:24:16.478Z,189.38
2022-10-31T20:26:45.931Z,189.60
2022-10-31T20:29:17.308Z,192.60
2022-10-31T20:31:48.055Z,190.60
2022-10-31T20:34:18.764Z,184.80
2022-10-31T20:36:49.194Z,183.60
2022-10-31T20:39:18.432Z,187.82
2022-10-31T20:41:47.435Z,183.85
2022-10-31T20:44:16.524Z,189.43
2022-10-31T20:46:46.310Z,184.13
2022-10-31T20:49:15.305Z,181.38
2022-10-31T20:51:44.562Z,184.75
2022-10-31T20:54:14.938Z,185.30
2022-10-31T20:56:47.785Z,182.70
2022-10-31T20:59:18.868Z,184.60
2022-10-31T21:01:48.651Z,189.40
2022-10-31T21:04:17.600Z,191.77
2022-10-31T21:06:49.470Z,200.13
2022-10-31T21:09:19.224Z,195.38
2022-10-31T21:11:48.330Z,201.70
2022-10-31T21:14:17.496Z,199.98
2022-10-31T21:16:46.730Z,195.20
2022-10-31T21:19:16.377Z,198.52
2022-10-31T21:21:45.357Z,193.55
2022-10-31T21:26:48.566Z,186.70
2022-10-31T21:29:18.764Z,172.27
2022-10-31T21:31:48.864Z,171.15
2022-10-31T21:34:18.851Z,176.43
2022-10-31T21:36:47.617Z,166.48
2022-10-31T21:39:16.952Z,172.95
2022-10-31T21:41:46.384Z,164.43
2022-10-31T21:44:15.777Z,166.65
2022-10-31T21:46:45.961Z,169.98
2022-10-31T21:49:16.216Z,167.07
2022-10-31T21:51:45.309Z,168.52
2022-10-31T21:54:31.467Z,169.20
2022-10-31T21:57:04.691Z,171.82
2022-10-31T21:59:34.838Z,167.88
2022-10-31T22:02:04.091Z,170.55
2022-10-31T22:04:35.178Z,175.10
2022-10-31T22:07:04.355Z,169.65
2022-10-31T22:09:33.596Z,170.93
2022-10-31T22:12:07.789Z,166.55
2022-10-31T22:14:37.210Z,169.20
2022-10-31T22:17:06.181Z,174.20
2022-10-31T22:19:36.191Z,166.40
2022-10-31T22:22:05.206Z,169.32
2022-10-31T22:24:34.271Z,176.82
2022-10-31T22:27:03.417Z,172.60
2022-10-31T22:29:32.910Z,174.05
2022-10-31T22:32:02.191Z,166.40
2022-10-31T22:34:31.193Z,173.10
2022-10-31T22:37:00.415Z,166.50
2022-10-31T22:39:29.714Z,163.95
2022-10-31T22:41:59.071Z,161.77
2022-10-31T22:44:28.238Z,161.65
2022-10-31T22:46:57.178Z,162.40
2022-10-31T22:49:26.867Z,156.45
2022-10-31T22:51:56.986Z,155.20
2022-10-31T22:54:26.490Z,158.85
2022-10-31T22:56:55.388Z,152.75
2022-10-31T22:59:24.444Z,153.25
2022-10-31T23:01:55.511Z,149.13
2022-10-31T23:04:25.035Z,150.38
2022-10-31T23:06:55.000Z,149.45
2022-10-31T23:09:24.387Z,146.60
2022-10-31T23:11:53.300Z,148.73
2022-10-31T23:14:22.885Z,149.93
2022-10-31T23:16:56.584Z,147.02
2022-10-31T23:19:31.720Z,143.65
2022-10-31T23:22:05.134Z,140.80
2022-10-31T23:24:39.579Z,137.93
2022-10-31T23:27:13.705Z,137.43
2022-10-31T23:29:55.243Z,136.48
2022-10-31T23:32:28.625Z,134.68
2022-10-31T23:35:05.189Z,127.90
2022-10-31T23:37:36.574Z,127.07
2022-10-31T23:40:07.651Z,124.47
2022-10-31T23:42:37.023Z,124.82
2022-10-31T23:45:06.432Z,124.15
2022-10-31T23:47:38.332Z,119.18
2022-10-31T23:50:10.409Z,118.38
2022-10-31T23:52:39.413Z,119.93
2022-10-31T23:55:09.080Z,119.32
2022-10-31T23:57:39.169Z,117.13
