createdAt,value
2018-11-27T00:00:31.915Z,5.90
2018-11-27T00:03:01.646Z,6.22
2018-11-27T00:05:30.817Z,5.20
2018-11-27T00:07:59.130Z,6.00
2018-11-27T00:10:28.551Z,5.60
2018-11-27T00:12:56.830Z,5.50
2018-11-27T00:15:32.218Z,6.00
2018-11-27T00:18:00.526Z,5.92
2018-11-27T00:20:29.437Z,4.72
2018-11-27T00:22:58.584Z,4.90
2018-11-27T00:25:28.394Z,5.60
2018-11-27T00:27:56.962Z,6.08
2018-11-27T00:30:32.023Z,5.42
2018-11-27T00:33:01.270Z,5.25
2018-11-27T00:35:30.302Z,5.17
2018-11-27T00:37:59.054Z,5.22
2018-11-27T00:40:28.779Z,4.45
2018-11-27T00:42:58.031Z,4.90
2018-11-27T00:45:32.092Z,4.42
2018-11-27T00:48:01.111Z,5.17
2018-11-27T00:50:29.555Z,5.78
2018-11-27T00:52:58.638Z,5.90
2018-11-27T00:55:27.235Z,5.58
2018-11-27T00:57:57.120Z,5.05
2018-11-27T01:00:30.740Z,5.00
2018-11-27T01:03:00.284Z,5.45
2018-11-27T01:05:30.255Z,4.90
2018-11-27T01:07:58.662Z,5.17
2018-11-27T01:10:26.711Z,4.85
2018-11-27T01:12:55.519Z,4.72
2018-11-27T01:15:29.511Z,5.37
2018-11-27T01:17:57.923Z,5.70
2018-11-27T01:20:27.696Z,4.92
2018-11-27T01:22:56.312Z,5.00
2018-11-27T01:25:25.377Z,6.05
2018-11-27T01:27:53.756Z,5.25
2018-11-27T01:30:22.462Z,5.70
2018-11-27T01:32:50.838Z,5.58
2018-11-27T01:35:20.215Z,6.00
2018-11-27T01:37:49.419Z,5.58
2018-11-27T01:40:19.381Z,5.75
2018-11-27T01:42:53.317Z,5.40
2018-11-27T01:45:23.076Z,4.50
2018-11-27T01:47:51.260Z,4.87
2018-11-27T01:50:20.310Z,5.97
2018-11-27T01:52:48.767Z,5.00
2018-11-27T01:55:18.796Z,5.12
2018-11-27T01:57:47.448Z,4.05
2018-11-27T02:03:00.755Z,4.87
2018-11-27T02:05:28.792Z,4.20
2018-11-27T02:07:57.437Z,4.97
2018-11-27T02:10:27.454Z,6.53
2018-11-27T02:13:00.933Z,5.85
2018-11-27T02:15:32.505Z,6.20
2018-11-27T02:18:00.650Z,6.00
2018-11-27T02:20:28.829Z,6.30
2018-11-27T02:22:58.062Z,5.45
2018-11-27T02:25:28.482Z,5.60
2018-11-27T02:27:56.598Z,6.12
2018-11-27T02:30:27.419Z,6.97
2018-11-27T02:32:55.586Z,6.97
2018-11-27T02:35:24.374Z,7.00
2018-11-27T02:37:54.131Z,6.65
2018-11-27T02:40:23.130Z,6.45
2018-11-27T02:42:51.684Z,7.87
2018-11-27T02:45:21.350Z,7.12
2018-11-27T02:47:52.009Z,7.50
2018-11-27T02:50:20.983Z,7.72
2018-11-27T02:52:49.729Z,7.62
2018-11-27T02:55:18.887Z,7.87
2018-11-27T02:57:47.863Z,8.00
2018-11-27T03:00:17.436Z,7.45
2018-11-27T03:02:45.758Z,7.33
2018-11-27T03:05:22.459Z,9.00
2018-11-27T03:07:51.006Z,8.38
2018-11-27T03:10:20.023Z,6.92
2018-11-27T03:12:48.865Z,7.78
2018-11-27T03:15:17.394Z,8.63
2018-11-27T03:17:45.845Z,7.35
2018-11-27T03:20:14.853Z,7.80
2018-11-27T03:22:43.666Z,7.55
2018-11-27T03:25:12.540Z,7.45
2018-11-27T03:27:41.068Z,7.10
2018-11-27T03:30:14.046Z,7.85
2018-11-27T03:32:42.749Z,7.42
2018-11-27T03:35:12.063Z,7.85
2018-11-27T03:37:40.343Z,8.25
2018-11-27T03:40:17.795Z,8.33
2018-11-27T03:42:46.098Z,7.22
2018-11-27T03:45:14.763Z,8.98
2018-11-27T03:47:43.451Z,7.58
2018-11-27T03:50:15.904Z,8.08
2018-11-27T03:52:44.513Z,8.08
2018-11-27T03:55:13.399Z,7.62
2018-11-27T03:57:42.238Z,7.33
2018-11-27T04:00:16.007Z,7.72
2018-11-27T04:02:45.104Z,8.15
2018-11-27T04:05:13.266Z,6.72
2018-11-27T04:07:42.114Z,6.92
2018-11-27T04:10:13.758Z,7.65
2018-11-27T04:12:43.527Z,7.62
2018-11-27T04:15:12.791Z,8.60
2018-11-27T04:17:42.776Z,7.80
2018-11-27T04:20:11.323Z,7.40
2018-11-27T04:22:39.983Z,8.85
2018-11-27T04:25:11.127Z,8.00
2018-11-27T04:27:40.118Z,8.10
2018-11-27T04:30:15.035Z,7.75
2018-11-27T04:32:47.713Z,7.92
2018-11-27T04:35:16.737Z,8.10
2018-11-27T04:37:46.030Z,9.20
2018-11-27T04:40:16.375Z,7.95
2018-11-27T04:42:45.071Z,9.88
2018-11-27T04:45:17.081Z,8.58
2018-11-27T04:47:45.073Z,9.35
2018-11-27T04:50:14.158Z,9.68
2018-11-27T04:52:42.633Z,10.60
2018-11-27T04:55:17.008Z,9.98
2018-11-27T04:57:46.191Z,9.28
2018-11-27T05:00:16.865Z,8.95
2018-11-27T05:02:45.986Z,8.75
2018-11-27T05:05:14.658Z,10.03
2018-11-27T05:07:43.534Z,9.05
2018-11-27T05:10:14.314Z,10.93
2018-11-27T05:12:42.855Z,9.63
