createdAt,value
2018-07-07T00:01:44.119Z,7.63
2018-07-07T00:04:11.288Z,7.30
2018-07-07T00:06:38.498Z,7.40
2018-07-07T00:09:05.720Z,7.90
2018-07-07T00:11:32.860Z,7.30
2018-07-07T00:14:00.000Z,6.90
2018-07-07T00:16:28.271Z,7.07
2018-07-07T00:18:55.434Z,6.90
2018-07-07T00:21:22.584Z,6.67
2018-07-07T00:23:49.742Z,7.43
2018-07-07T00:26:16.890Z,6.80
2018-07-07T00:28:44.054Z,7.40
2018-07-07T00:31:11.237Z,7.27
2018-07-07T00:33:38.392Z,7.20
2018-07-07T00:36:05.554Z,7.57
2018-07-07T00:38:32.688Z,7.10
2018-07-07T00:40:59.839Z,7.33
2018-07-07T00:43:26.980Z,7.03
2018-07-07T00:45:54.136Z,7.10
2018-07-07T00:48:21.291Z,7.47
2018-07-07T00:50:48.462Z,7.40
2018-07-07T00:53:15.616Z,7.10
2018-07-07T00:55:42.814Z,6.63
2018-07-07T00:58:09.963Z,7.13
2018-07-07T01:00:42.867Z,7.10
2018-07-07T01:03:10.040Z,6.87
2018-07-07T01:05:37.736Z,6.90
2018-07-07T01:08:04.889Z,7.13
2018-07-07T01:10:32.048Z,6.80
2018-07-07T01:12:59.224Z,7.50
2018-07-07T01:15:26.359Z,6.53
2018-07-07T01:17:53.508Z,7.20
2018-07-07T01:20:20.685Z,8.10
2018-07-07T01:22:47.957Z,6.80
2018-07-07T01:25:15.088Z,7.17
2018-07-07T01:27:42.294Z,7.00
2018-07-07T01:30:09.441Z,7.00
2018-07-07T01:32:36.583Z,7.17
2018-07-07T01:35:03.805Z,7.67
2018-07-07T01:37:30.959Z,7.10
2018-07-07T01:39:58.123Z,7.10
2018-07-07T01:42:25.319Z,7.00
2018-07-07T01:44:52.479Z,6.90
2018-07-07T01:47:19.631Z,6.83
2018-07-07T01:49:46.799Z,7.10
2018-07-07T01:52:13.944Z,6.83
2018-07-07T01:54:41.097Z,7.37
2018-07-07T01:57:08.252Z,7.10
2018-07-07T01:59:35.423Z,7.43
2018-07-07T02:02:02.582Z,7.33
2018-07-07T02:04:29.736Z,7.20
2018-07-07T02:06:56.871Z,7.80
2018-07-07T02:09:24.019Z,7.93
2018-07-07T02:11:51.537Z,7.60
2018-07-07T02:14:18.687Z,7.50
2018-07-07T02:16:45.820Z,7.53
2018-07-07T02:19:12.960Z,7.40
2018-07-07T02:21:40.120Z,8.00
2018-07-07T02:24:07.276Z,7.50
2018-07-07T02:26:34.510Z,7.80
2018-07-07T02:29:01.639Z,7.37
2018-07-07T02:31:28.777Z,7.60
2018-07-07T02:33:55.933Z,7.30
2018-07-07T02:36:23.161Z,7.47
2018-07-07T02:38:50.305Z,6.93
2018-07-07T02:41:17.464Z,6.90
2018-07-07T02:43:44.604Z,7.30
2018-07-07T02:46:11.784Z,7.60
2018-07-07T02:48:38.906Z,7.03
2018-07-07T02:51:06.156Z,7.40
2018-07-07T02:53:33.316Z,7.10
2018-07-07T02:56:00.568Z,6.97
2018-07-07T02:58:27.697Z,7.60
2018-07-07T03:00:54.855Z,7.33
2018-07-07T03:03:22.054Z,7.80
2018-07-07T03:05:49.232Z,6.70
2018-07-07T03:08:16.376Z,6.87
2018-07-07T03:10:43.531Z,7.07
2018-07-07T03:13:10.668Z,7.20
2018-07-07T03:15:37.917Z,7.40
2018-07-07T03:18:05.060Z,7.20
2018-07-07T03:20:32.220Z,6.93
2018-07-07T03:22:59.872Z,6.80
2018-07-07T03:25:27.041Z,6.70
2018-07-07T03:27:54.211Z,6.67
2018-07-07T03:30:21.376Z,6.87
2018-07-07T03:32:48.860Z,6.90
2018-07-07T03:35:16.017Z,6.80
2018-07-07T03:37:43.193Z,6.73
2018-07-07T03:40:10.324Z,6.83
2018-07-07T03:42:37.481Z,6.67
2018-07-07T03:45:04.628Z,6.97
2018-07-07T03:47:31.773Z,6.57
2018-07-07T03:49:58.914Z,6.50
2018-07-07T03:52:26.143Z,7.10
2018-07-07T03:54:53.300Z,6.37
2018-07-07T03:57:20.574Z,6.37
2018-07-07T03:59:47.707Z,6.30
2018-07-07T04:02:14.950Z,6.67
2018-07-07T04:04:42.028Z,6.87
2018-07-07T04:07:10.277Z,6.33
2018-07-07T04:09:37.597Z,6.30
2018-07-07T04:12:04.938Z,6.30
2018-07-07T04:14:32.092Z,6.03
2018-07-07T04:16:59.593Z,6.43
2018-07-07T04:19:26.739Z,6.77
2018-07-07T04:21:53.905Z,5.97
2018-07-07T04:24:21.051Z,6.70
2018-07-07T04:26:48.200Z,6.33
2018-07-07T04:29:15.353Z,6.00
2018-07-07T04:31:42.580Z,6.37
2018-07-07T04:34:09.713Z,6.20
2018-07-07T04:36:36.864Z,5.80
2018-07-07T04:39:04.677Z,6.20
2018-07-07T04:41:32.048Z,6.23
2018-07-07T04:43:59.187Z,5.97
2018-07-07T04:46:26.341Z,6.03
2018-07-07T04:48:53.492Z,6.93
2018-07-07T04:51:20.628Z,6.80
2018-07-07T04:53:47.792Z,7.30
2018-07-07T04:56:14.965Z,6.77
2018-07-07T04:58:42.091Z,7.43
2018-07-07T05:01:09.251Z,7.80
2018-07-07T05:03:36.388Z,7.50
2018-07-07T05:06:03.574Z,7.80
2018-07-07T05:08:30.732Z,7.60
2018-07-07T05:10:57.891Z,7.50
2018-07-07T05:13:25.076Z,7.90
2018-07-07T05:15:52.257Z,7.50
2018-07-07T05:18:19.403Z,7.57
2018-07-07T05:20:46.539Z,7.70
2018-07-07T05:23:13.731Z,7.73
2018-07-07T05:25:40.883Z,7.50
2018-07-07T05:28:08.035Z,7.70
2018-07-07T05:30:35.181Z,7.90
2018-07-07T05:33:02.364Z,7.83
2018-07-07T05:35:29.631Z,7.43
2018-07-07T05:37:56.845Z,7.30
2018-07-07T05:40:24.021Z,7.77
2018-07-07T05:42:51.212Z,7.50
2018-07-07T05:45:18.343Z,7.90
2018-07-07T05:47:45.495Z,7.97
2018-07-07T05:50:12.639Z,7.80
2018-07-07T05:52:39.865Z,7.77
2018-07-07T05:55:07.056Z,8.00
2018-07-07T05:57:34.193Z,7.67
2018-07-07T06:00:01.364Z,7.80
2018-07-07T06:02:28.521Z,7.80
2018-07-07T06:04:55.692Z,7.40
2018-07-07T06:07:22.825Z,8.50
2018-07-07T06:09:49.978Z,7.80
2018-07-07T06:12:17.105Z,7.60
2018-07-07T06:14:44.288Z,7.20
2018-07-07T06:17:11.503Z,7.10
2018-07-07T06:19:38.656Z,7.30
2018-07-07T06:22:05.791Z,6.67
2018-07-07T06:24:32.922Z,6.70
2018-07-07T06:27:00.068Z,6.57
2018-07-07T06:29:27.215Z,7.07
2018-07-07T06:31:54.480Z,7.20
2018-07-07T06:34:21.632Z,7.20
2018-07-07T06:36:48.806Z,6.13
2018-07-07T06:39:15.936Z,5.90
2018-07-07T06:41:43.092Z,6.40
2018-07-07T06:44:10.524Z,6.13
2018-07-07T06:46:37.687Z,6.00
2018-07-07T06:49:04.892Z,5.70
2018-07-07T06:51:32.285Z,6.00
2018-07-07T06:53:59.535Z,6.07
2018-07-07T06:56:26.579Z,5.70
2018-07-07T06:58:53.792Z,6.43
2018-07-07T07:01:20.923Z,6.13
2018-07-07T07:03:48.108Z,5.43
2018-07-07T07:06:15.264Z,5.43
2018-07-07T07:08:42.469Z,5.20
2018-07-07T07:11:09.612Z,4.60
2018-07-07T07:13:36.767Z,5.50
2018-07-07T07:16:03.917Z,5.13
2018-07-07T07:18:31.063Z,5.20
2018-07-07T07:20:58.206Z,5.17
2018-07-07T07:23:25.348Z,5.47
2018-07-07T07:25:52.814Z,4.70
2018-07-07T07:28:19.924Z,3.90
2018-07-07T07:30:47.057Z,4.60
2018-07-07T07:33:14.296Z,4.80
2018-07-07T07:35:41.434Z,4.80
2018-07-07T07:38:08.616Z,3.50
2018-07-07T07:40:35.759Z,3.70
2018-07-07T07:43:02.912Z,4.00
2018-07-07T07:45:30.050Z,4.10
2018-07-07T07:47:57.192Z,4.17
2018-07-07T07:50:24.336Z,4.10
2018-07-07T07:52:51.512Z,3.90
2018-07-07T07:55:18.732Z,3.50
2018-07-07T07:57:45.879Z,3.90
2018-07-07T08:00:13.172Z,3.20
2018-07-07T08:02:40.311Z,3.33
2018-07-07T08:05:07.448Z,3.90
2018-07-07T08:07:34.616Z,3.80
2018-07-07T08:10:01.832Z,3.67
2018-07-07T08:12:28.980Z,3.57
2018-07-07T08:14:56.230Z,3.30
2018-07-07T08:17:23.412Z,3.70
2018-07-07T08:22:34.969Z,3.00
2018-07-07T08:25:02.081Z,3.17
2018-07-07T08:27:29.164Z,3.47
2018-07-07T08:29:56.273Z,3.10
2018-07-07T08:32:23.368Z,3.30
2018-07-07T08:34:50.569Z,3.23
2018-07-07T08:37:17.665Z,3.17
2018-07-07T08:39:44.773Z,3.23
2018-07-07T08:42:11.952Z,2.60
2018-07-07T08:44:38.983Z,3.20
2018-07-07T08:47:06.102Z,3.10
2018-07-07T08:49:33.220Z,2.83
2018-07-07T08:52:00.316Z,2.87
2018-07-07T08:54:27.515Z,3.60
2018-07-07T08:56:54.633Z,3.33
2018-07-07T08:59:21.724Z,3.17
2018-07-07T09:01:48.827Z,3.20
2018-07-07T09:04:15.933Z,3.53
2018-07-07T09:06:43.067Z,3.30
2018-07-07T09:09:10.208Z,3.77
2018-07-07T09:11:37.284Z,3.23
2018-07-07T09:14:04.392Z,3.57
2018-07-07T09:16:31.501Z,3.30
2018-07-07T09:18:58.988Z,3.10
2018-07-07T09:21:26.096Z,3.30
2018-07-07T09:23:53.192Z,3.17
2018-07-07T09:26:20.303Z,3.27
2018-07-07T09:28:47.453Z,3.13
2018-07-07T09:31:14.656Z,2.80
2018-07-07T09:33:41.754Z,3.73
2018-07-07T09:36:08.825Z,3.20
2018-07-07T09:38:35.966Z,3.03
2018-07-07T09:41:03.066Z,2.80
2018-07-07T09:43:30.165Z,2.72
2018-07-07T09:45:57.261Z,2.73
2018-07-07T09:48:24.464Z,3.30
2018-07-07T09:50:51.569Z,3.30
2018-07-07T09:53:18.693Z,3.20
2018-07-07T09:55:45.808Z,3.00
2018-07-07T09:58:13.197Z,2.90
2018-07-07T10:00:40.341Z,2.83
2018-07-07T10:03:07.523Z,2.80
2018-07-07T10:05:34.645Z,2.90
2018-07-07T10:08:01.780Z,2.70
2018-07-07T10:10:28.878Z,2.80
2018-07-07T10:12:56.097Z,2.70
2018-07-07T10:15:23.217Z,3.23
2018-07-07T10:17:50.345Z,2.80
2018-07-07T10:20:17.520Z,2.50
2018-07-07T10:22:44.640Z,2.70
2018-07-07T10:25:11.788Z,2.80
2018-07-07T10:27:38.985Z,2.80
2018-07-07T10:30:06.101Z,2.80
2018-07-07T10:32:33.259Z,2.90
2018-07-07T10:35:00.389Z,2.90
2018-07-07T10:37:27.653Z,2.60
2018-07-07T10:39:54.905Z,2.83
2018-07-07T10:42:22.056Z,2.83
2018-07-07T10:44:49.193Z,2.60
2018-07-07T10:47:16.298Z,2.70
2018-07-07T10:49:43.382Z,3.40
2018-07-07T10:52:10.574Z,2.80
2018-07-07T10:54:39.284Z,2.77
2018-07-07T10:57:06.371Z,2.63
2018-07-07T10:59:33.493Z,2.60
2018-07-07T11:02:00.861Z,2.80
2018-07-07T11:04:28.021Z,2.50
2018-07-07T11:06:55.122Z,2.70
2018-07-07T11:09:22.279Z,2.40
2018-07-07T11:11:52.180Z,2.40
2018-07-07T11:14:19.433Z,2.43
2018-07-07T11:16:46.566Z,2.33
2018-07-07T11:19:13.761Z,2.10
2018-07-07T11:21:40.925Z,2.50
2018-07-07T11:24:08.069Z,2.37
2018-07-07T11:26:36.937Z,2.43
2018-07-07T11:29:04.281Z,2.50
2018-07-07T11:31:31.394Z,2.13
2018-07-07T11:33:58.552Z,2.93
2018-07-07T11:36:25.734Z,2.57
2018-07-07T11:38:52.800Z,2.23
2018-07-07T11:41:21.422Z,2.40
2018-07-07T11:43:52.553Z,2.13
2018-07-07T11:46:19.636Z,2.00
2018-07-07T11:48:46.771Z,2.13
2018-07-07T11:51:13.914Z,1.90
2018-07-07T11:53:41.117Z,1.97
2018-07-07T11:56:08.253Z,2.00
2018-07-07T11:58:35.356Z,2.07
2018-07-07T12:01:02.570Z,2.10
2018-07-07T12:03:29.657Z,2.37
2018-07-07T12:05:57.903Z,2.00
2018-07-07T12:08:25.292Z,1.83
2018-07-07T12:10:52.338Z,1.77
2018-07-07T12:13:19.477Z,2.00
2018-07-07T12:15:46.765Z,2.00
2018-07-07T12:18:14.069Z,2.10
2018-07-07T12:20:41.159Z,1.77
2018-07-07T12:23:08.285Z,1.80
2018-07-07T12:25:35.451Z,2.03
2018-07-07T12:28:02.532Z,2.03
2018-07-07T12:30:29.662Z,1.60
2018-07-07T12:32:56.885Z,1.73
2018-07-07T12:35:23.989Z,2.00
2018-07-07T12:37:51.085Z,2.20
2018-07-07T12:40:18.197Z,2.10
2018-07-07T12:42:45.290Z,1.90
2018-07-07T12:45:12.489Z,1.83
2018-07-07T12:47:39.556Z,2.20
2018-07-07T12:50:06.713Z,2.10
2018-07-07T12:52:33.789Z,2.00
2018-07-07T12:55:00.913Z,2.00
2018-07-07T12:57:28.048Z,2.20
2018-07-07T12:59:55.151Z,2.33
2018-07-07T13:02:22.241Z,2.10
2018-07-07T13:04:49.336Z,2.40
2018-07-07T13:07:16.434Z,2.40
2018-07-07T13:09:43.538Z,2.40
2018-07-07T13:12:10.649Z,2.50
2018-07-07T13:14:37.750Z,2.23
2018-07-07T13:17:04.878Z,2.10
2018-07-07T13:19:31.990Z,2.47
2018-07-07T13:21:59.214Z,2.10
2018-07-07T13:24:26.297Z,2.10
2018-07-07T13:26:53.440Z,2.00
2018-07-07T13:29:20.628Z,1.97
2018-07-07T13:31:47.745Z,2.03
2018-07-07T13:34:14.841Z,2.00
2018-07-07T13:36:41.968Z,2.20
2018-07-07T13:39:09.250Z,2.40
2018-07-07T13:41:36.491Z,2.20
2018-07-07T13:44:03.727Z,2.20
2018-07-07T13:46:30.885Z,2.53
2018-07-07T13:48:58.040Z,2.10
2018-07-07T13:51:25.242Z,2.10
2018-07-07T13:53:52.426Z,2.30
2018-07-07T13:56:19.657Z,2.50
2018-07-07T13:58:46.794Z,2.40
2018-07-07T14:01:13.890Z,2.30
2018-07-07T14:03:41.053Z,2.47
2018-07-07T14:06:08.189Z,2.57
2018-07-07T14:08:35.343Z,2.27
2018-07-07T14:11:02.548Z,2.70
2018-07-07T14:13:29.684Z,2.17
2018-07-07T14:15:57.944Z,2.23
2018-07-07T14:18:25.054Z,2.23
2018-07-07T14:20:52.157Z,2.47
2018-07-07T14:23:19.343Z,2.40
2018-07-07T14:25:46.436Z,2.30
2018-07-07T14:28:13.724Z,2.40
2018-07-07T14:30:40.824Z,2.50
2018-07-07T14:33:07.929Z,2.60
2018-07-07T14:35:35.037Z,2.30
2018-07-07T14:38:02.375Z,2.23
2018-07-07T14:40:29.470Z,2.90
2018-07-07T14:42:57.386Z,2.37
2018-07-07T14:45:26.499Z,2.60
2018-07-07T14:47:54.719Z,2.30
2018-07-07T14:50:21.936Z,2.40
2018-07-07T14:52:49.205Z,2.73
2018-07-07T14:55:18.008Z,2.60
2018-07-07T14:57:45.497Z,2.57
2018-07-07T15:00:16.873Z,2.60
2018-07-07T15:02:44.513Z,2.47
2018-07-07T15:05:11.619Z,2.30
2018-07-07T15:07:38.747Z,2.20
2018-07-07T15:10:05.901Z,2.43
2018-07-07T15:12:32.957Z,2.40
2018-07-07T15:15:00.090Z,2.33
2018-07-07T15:17:27.244Z,2.20
2018-07-07T15:19:54.457Z,2.10
2018-07-07T15:22:21.593Z,2.30
2018-07-07T15:24:48.801Z,2.27
2018-07-07T15:27:15.916Z,2.33
2018-07-07T15:29:43.059Z,1.80
2018-07-07T15:32:10.176Z,2.20
2018-07-07T15:34:37.285Z,2.10
2018-07-07T15:37:04.492Z,1.90
2018-07-07T15:39:31.592Z,1.73
2018-07-07T15:41:58.741Z,2.07
2018-07-07T15:44:25.828Z,1.90
2018-07-07T15:46:52.981Z,2.33
2018-07-07T15:49:20.170Z,1.97
2018-07-07T15:51:49.795Z,1.90
2018-07-07T15:54:16.898Z,2.30
2018-07-07T15:56:44.121Z,3.30
2018-07-07T15:59:15.521Z,2.30
2018-07-07T16:01:49.247Z,2.80
2018-07-07T16:04:16.628Z,3.40
2018-07-07T16:06:43.853Z,2.53
2018-07-07T16:09:10.988Z,1.90
2018-07-07T16:11:38.089Z,2.20
2018-07-07T16:14:05.306Z,2.10
2018-07-07T16:16:32.563Z,2.53
2018-07-07T16:18:59.661Z,2.20
2018-07-07T16:21:26.792Z,1.80
2018-07-07T16:23:53.894Z,2.40
2018-07-07T16:26:21.032Z,2.20
2018-07-07T16:28:48.156Z,2.60
2018-07-07T16:31:15.239Z,2.20
2018-07-07T16:33:42.376Z,2.63
2018-07-07T16:36:09.540Z,3.47
2018-07-07T16:38:36.756Z,2.60
2018-07-07T16:41:03.940Z,2.37
2018-07-07T16:43:31.300Z,2.60
2018-07-07T16:45:58.512Z,2.50
2018-07-07T16:48:25.666Z,2.60
2018-07-07T16:50:52.837Z,2.30
2018-07-07T16:53:19.941Z,2.50
2018-07-07T16:55:47.412Z,2.50
2018-07-07T16:58:15.400Z,2.10
2018-07-07T17:00:42.547Z,2.03
2018-07-07T17:03:09.717Z,2.30
2018-07-07T17:05:36.840Z,2.17
2018-07-07T17:08:03.929Z,2.40
2018-07-07T17:10:31.147Z,2.10
2018-07-07T17:12:58.336Z,2.20
2018-07-07T17:15:25.453Z,2.40
2018-07-07T17:17:52.549Z,2.20
2018-07-07T17:20:21.172Z,2.17
2018-07-07T17:22:48.946Z,2.00
2018-07-07T17:25:16.332Z,2.33
2018-07-07T17:27:43.533Z,2.20
2018-07-07T17:30:10.695Z,1.93
2018-07-07T17:32:37.950Z,2.43
2018-07-07T17:35:05.152Z,2.50
2018-07-07T17:37:32.266Z,2.27
2018-07-07T17:39:59.561Z,2.30
2018-07-07T17:42:26.756Z,2.83
2018-07-07T17:44:53.816Z,2.70
2018-07-07T17:47:20.977Z,2.50
2018-07-07T17:49:48.082Z,2.30
2018-07-07T17:52:15.177Z,2.50
2018-07-07T17:54:42.289Z,2.27
2018-07-07T17:57:09.401Z,2.37
2018-07-07T17:59:36.855Z,2.10
2018-07-07T18:02:03.961Z,2.30
2018-07-07T18:04:31.117Z,2.30
2018-07-07T18:06:58.233Z,2.40
2018-07-07T18:09:25.321Z,2.20
2018-07-07T18:11:52.736Z,2.17
2018-07-07T18:14:19.832Z,2.20
2018-07-07T18:16:46.909Z,2.40
2018-07-07T18:19:14.031Z,1.90
2018-07-07T18:21:41.156Z,2.30
2018-07-07T18:24:08.249Z,1.90
2018-07-07T18:26:35.344Z,2.33
2018-07-07T18:29:02.465Z,2.10
2018-07-07T18:31:29.674Z,2.40
2018-07-07T18:33:56.783Z,2.20
2018-07-07T18:36:23.893Z,2.10
2018-07-07T18:38:50.998Z,1.90
2018-07-07T18:41:18.080Z,2.07
2018-07-07T18:43:45.214Z,2.00
2018-07-07T18:46:12.296Z,1.90
2018-07-07T18:48:39.891Z,2.00
2018-07-07T18:51:07.011Z,2.10
2018-07-07T18:53:34.449Z,2.00
2018-07-07T18:56:01.535Z,2.00
2018-07-07T18:58:29.158Z,1.77
2018-07-07T19:00:56.257Z,1.80
2018-07-07T19:03:23.627Z,2.00
2018-07-07T19:05:50.908Z,1.80
2018-07-07T19:08:18.193Z,1.80
2018-07-07T19:10:45.322Z,1.80
2018-07-07T19:13:12.474Z,2.10
2018-07-07T19:15:42.425Z,2.00
2018-07-07T19:18:09.734Z,1.70
2018-07-07T19:20:42.325Z,1.77
2018-07-07T19:24:14.478Z,1.70
2018-07-07T19:26:46.986Z,1.90
2018-07-07T19:29:14.322Z,1.70
2018-07-07T19:31:46.955Z,1.80
2018-07-07T19:34:19.650Z,2.37
2018-07-07T19:36:52.157Z,2.37
2018-07-07T19:39:19.322Z,2.00
2018-07-07T19:41:46.533Z,2.10
2018-07-07T19:44:13.749Z,2.20
2018-07-07T19:46:40.854Z,1.90
2018-07-07T19:49:07.974Z,1.83
2018-07-07T19:51:35.128Z,1.77
2018-07-07T19:54:02.269Z,1.77
2018-07-07T19:56:29.472Z,1.70
2018-07-07T19:58:56.639Z,1.90
2018-07-07T20:01:23.878Z,1.80
2018-07-07T20:03:51.037Z,1.90
2018-07-07T20:06:18.146Z,1.80
2018-07-07T20:08:45.256Z,1.90
2018-07-07T20:11:12.613Z,1.70
2018-07-07T20:13:39.756Z,1.50
2018-07-07T20:16:07.849Z,1.50
2018-07-07T20:18:39.474Z,1.80
2018-07-07T20:21:17.904Z,1.77
2018-07-07T20:23:45.107Z,1.83
2018-07-07T20:26:12.341Z,1.90
2018-07-07T20:28:45.037Z,2.07
2018-07-07T20:31:12.143Z,1.67
2018-07-07T20:33:39.327Z,1.70
2018-07-07T20:36:07.340Z,2.00
2018-07-07T20:38:34.446Z,1.67
2018-07-07T20:41:01.562Z,1.50
2018-07-07T20:43:28.710Z,2.10
2018-07-07T20:45:55.837Z,1.70
2018-07-07T20:48:22.983Z,1.97
2018-07-07T20:50:50.062Z,2.13
2018-07-07T20:53:17.248Z,1.90
2018-07-07T20:55:44.377Z,1.90
2018-07-07T20:58:11.488Z,1.60
2018-07-07T21:00:38.736Z,1.70
2018-07-07T21:03:05.827Z,1.67
2018-07-07T21:05:32.930Z,1.90
2018-07-07T21:08:00.045Z,2.17
2018-07-07T21:10:27.226Z,2.07
2018-07-07T21:12:54.365Z,2.13
2018-07-07T21:15:21.489Z,2.00
2018-07-07T21:17:48.603Z,1.97
2018-07-07T21:20:15.700Z,1.70
2018-07-07T21:22:42.872Z,2.17
2018-07-07T21:25:10.221Z,2.03
2018-07-07T21:27:37.341Z,2.20
2018-07-07T21:30:04.626Z,1.80
2018-07-07T21:32:31.806Z,1.90
2018-07-07T21:34:58.986Z,2.10
2018-07-07T21:37:26.941Z,2.27
2018-07-07T21:39:54.044Z,2.43
2018-07-07T21:42:21.177Z,2.20
2018-07-07T21:44:48.288Z,2.20
2018-07-07T21:47:15.407Z,2.13
2018-07-07T21:49:42.560Z,2.10
2018-07-07T21:52:09.649Z,2.30
2018-07-07T21:54:36.760Z,2.20
2018-07-07T21:57:03.871Z,2.37
2018-07-07T21:59:31.044Z,2.50
2018-07-07T22:02:03.536Z,2.20
2018-07-07T22:04:36.018Z,2.30
2018-07-07T22:07:11.216Z,2.37
2018-07-07T22:09:38.548Z,2.27
2018-07-07T22:12:05.898Z,2.67
2018-07-07T22:14:33.067Z,2.47
2018-07-07T22:17:00.180Z,2.60
2018-07-07T22:19:27.290Z,2.70
2018-07-07T22:22:01.801Z,2.53
2018-07-07T22:24:28.897Z,2.70
2018-07-07T22:26:58.750Z,2.83
2018-07-07T22:29:25.870Z,2.80
2018-07-07T22:31:53.168Z,2.87
2018-07-07T22:34:20.249Z,2.67
2018-07-07T22:36:47.485Z,2.60
2018-07-07T22:39:14.585Z,2.60
2018-07-07T22:41:53.042Z,2.90
2018-07-07T22:44:20.142Z,2.80
2018-07-07T22:46:47.244Z,2.60
2018-07-07T22:49:14.704Z,2.67
2018-07-07T22:51:41.845Z,2.43
2018-07-07T22:54:08.957Z,2.60
2018-07-07T22:56:36.061Z,2.60
2018-07-07T22:59:03.161Z,2.30
2018-07-07T23:01:30.261Z,2.40
2018-07-07T23:03:57.476Z,2.40
2018-07-07T23:06:24.608Z,2.40
2018-07-07T23:08:51.722Z,2.17
2018-07-07T23:11:18.839Z,2.50
2018-07-07T23:13:45.953Z,2.70
2018-07-07T23:16:13.342Z,2.40
2018-07-07T23:18:40.445Z,2.67
2018-07-07T23:21:07.563Z,2.33
2018-07-07T23:23:34.642Z,2.57
2018-07-07T23:26:01.761Z,2.90
2018-07-07T23:28:28.846Z,2.90
2018-07-07T23:30:55.955Z,3.00
2018-07-07T23:33:23.064Z,2.60
2018-07-07T23:35:50.165Z,2.40
2018-07-07T23:38:17.337Z,2.60
2018-07-07T23:40:44.429Z,2.20
2018-07-07T23:43:11.523Z,2.70
2018-07-07T23:45:38.642Z,2.43
2018-07-07T23:48:05.742Z,2.70
2018-07-07T23:50:33.081Z,2.60
2018-07-07T23:53:00.177Z,3.07
2018-07-07T23:55:27.289Z,2.37
2018-07-07T23:57:54.408Z,2.50
