createdAt,value
2017-08-27T00:02:07.793Z,9.98
2017-08-27T00:04:35.957Z,8.60
2017-08-27T00:07:04.154Z,10.65
2017-08-27T00:09:32.317Z,9.93
2017-08-27T00:12:00.495Z,8.50
2017-08-27T00:14:28.676Z,11.45
2017-08-27T00:16:56.837Z,9.98
2017-08-27T00:19:24.990Z,9.68
2017-08-27T00:21:53.166Z,10.13
2017-08-27T00:24:21.316Z,9.75
2017-08-27T00:26:49.496Z,13.05
2017-08-27T00:29:17.673Z,9.85
2017-08-27T00:31:46.602Z,10.82
2017-08-27T00:34:14.755Z,11.57
2017-08-27T00:36:42.977Z,13.52
2017-08-27T00:39:11.145Z,11.45
2017-08-27T00:41:39.317Z,12.18
2017-08-27T00:44:07.520Z,13.00
2017-08-27T00:46:35.676Z,13.20
2017-08-27T00:49:03.830Z,13.02
2017-08-27T00:51:32.021Z,17.58
2017-08-27T00:54:00.176Z,14.73
2017-08-27T00:56:28.344Z,16.27
2017-08-27T00:58:56.546Z,23.25
2017-08-27T01:01:24.693Z,18.85
2017-08-27T01:03:52.860Z,19.08
2017-08-27T01:06:21.067Z,22.35
2017-08-27T01:08:49.213Z,24.48
2017-08-27T01:11:17.390Z,23.30
2017-08-27T01:13:45.575Z,24.08
2017-08-27T01:16:13.733Z,25.55
2017-08-27T01:18:41.908Z,25.80
2017-08-27T01:21:10.088Z,24.08
2017-08-27T01:23:38.276Z,25.80
2017-08-27T01:26:06.452Z,26.80
2017-08-27T01:28:34.645Z,26.30
2017-08-27T01:31:02.818Z,27.20
2017-08-27T01:33:30.989Z,28.15
2017-08-27T01:35:59.497Z,27.67
2017-08-27T01:38:27.950Z,28.30
2017-08-27T01:40:56.103Z,26.75
2017-08-27T01:43:24.314Z,27.55
2017-08-27T01:45:52.489Z,27.92
2017-08-27T01:48:20.644Z,28.85
2017-08-27T01:50:48.823Z,29.10
2017-08-27T01:53:22.804Z,31.10
2017-08-27T01:55:51.020Z,29.12
2017-08-27T01:58:19.194Z,28.40
2017-08-27T02:00:47.368Z,28.55
2017-08-27T02:03:15.568Z,27.42
2017-08-27T02:05:43.742Z,28.30
2017-08-27T02:08:12.632Z,30.15
2017-08-27T02:10:40.838Z,29.67
2017-08-27T02:13:09.015Z,27.75
2017-08-27T02:15:37.214Z,27.37
2017-08-27T02:18:05.401Z,30.52
2017-08-27T02:20:33.569Z,26.30
2017-08-27T02:23:01.723Z,27.73
2017-08-27T02:25:29.902Z,27.27
2017-08-27T02:27:58.060Z,25.17
2017-08-27T02:30:26.232Z,25.73
2017-08-27T02:32:54.413Z,25.48
2017-08-27T02:35:22.566Z,23.77
2017-08-27T02:37:50.715Z,24.85
2017-08-27T02:40:18.910Z,24.10
2017-08-27T02:42:47.072Z,24.37
2017-08-27T02:45:15.241Z,22.23
2017-08-27T02:47:43.443Z,24.60
2017-08-27T02:50:11.605Z,22.02
2017-08-27T02:52:39.828Z,23.70
2017-08-27T02:55:08.041Z,25.62
2017-08-27T02:57:36.193Z,24.98
2017-08-27T03:00:04.361Z,24.83
2017-08-27T03:02:32.558Z,28.65
2017-08-27T03:05:00.710Z,28.90
2017-08-27T03:07:28.864Z,28.67
2017-08-27T03:09:57.054Z,29.08
2017-08-27T03:12:25.199Z,29.48
2017-08-27T03:14:53.914Z,28.23
2017-08-27T03:17:22.115Z,33.30
2017-08-27T03:19:50.289Z,30.20
2017-08-27T03:22:18.443Z,33.10
2017-08-27T03:24:46.641Z,31.35
2017-08-27T03:27:14.794Z,29.55
2017-08-27T03:29:42.964Z,30.65
2017-08-27T03:32:11.139Z,33.60
2017-08-27T03:34:39.420Z,32.70
2017-08-27T03:37:07.564Z,32.88
2017-08-27T03:39:35.756Z,33.95
2017-08-27T03:42:03.902Z,35.03
2017-08-27T03:44:32.073Z,31.98
2017-08-27T03:47:00.272Z,34.85
2017-08-27T03:49:28.432Z,33.58
2017-08-27T03:51:56.593Z,37.00
2017-08-27T03:54:24.796Z,38.50
2017-08-27T03:56:52.970Z,34.38
2017-08-27T03:59:21.146Z,35.92
2017-08-27T04:01:49.341Z,37.00
2017-08-27T04:04:17.516Z,36.15
2017-08-27T04:06:45.678Z,36.25
2017-08-27T04:09:13.871Z,37.83
2017-08-27T04:11:42.050Z,37.47
2017-08-27T04:14:10.199Z,37.72
2017-08-27T04:16:38.403Z,37.53
2017-08-27T04:19:06.572Z,38.70
2017-08-27T04:21:34.737Z,38.38
2017-08-27T04:24:02.936Z,39.53
2017-08-27T04:26:31.083Z,40.55
2017-08-27T04:28:59.256Z,38.00
2017-08-27T04:31:27.426Z,40.60
2017-08-27T04:33:55.588Z,42.85
2017-08-27T04:36:23.756Z,45.12
2017-08-27T04:38:51.942Z,42.28
2017-08-27T04:41:20.091Z,43.50
2017-08-27T04:43:48.269Z,44.30
2017-08-27T04:46:16.446Z,42.75
2017-08-27T04:48:45.364Z,41.28
2017-08-27T04:51:13.513Z,39.95
2017-08-27T04:53:41.716Z,41.42
2017-08-27T04:56:09.869Z,44.10
2017-08-27T04:58:38.035Z,39.05
2017-08-27T05:01:06.256Z,39.05
2017-08-27T05:03:34.411Z,41.45
2017-08-27T05:06:02.561Z,38.72
2017-08-27T05:08:31.078Z,38.72
2017-08-27T05:10:59.225Z,39.90
2017-08-27T05:13:27.376Z,37.83
2017-08-27T05:15:55.559Z,42.65
2017-08-27T05:18:23.718Z,48.10
2017-08-27T05:20:51.874Z,40.53
2017-08-27T05:23:20.054Z,38.40
2017-08-27T05:25:48.202Z,37.85
2017-08-27T05:28:16.371Z,38.92
2017-08-27T05:30:44.573Z,38.33
2017-08-27T05:33:12.726Z,37.95
2017-08-27T05:35:40.907Z,38.17
2017-08-27T05:38:09.095Z,36.08
2017-08-27T05:40:37.247Z,36.53
2017-08-27T05:43:05.404Z,36.00
2017-08-27T05:45:33.598Z,35.13
2017-08-27T05:48:01.758Z,34.58
2017-08-27T05:50:29.910Z,32.63
2017-08-27T05:52:58.095Z,33.03
2017-08-27T05:55:26.246Z,33.80
2017-08-27T05:57:54.408Z,27.65
2017-08-27T06:00:22.842Z,24.75
2017-08-27T06:02:51.022Z,23.60
2017-08-27T06:05:19.178Z,24.20
2017-08-27T06:07:47.380Z,23.40
2017-08-27T06:10:15.537Z,21.20
2017-08-27T06:12:43.695Z,20.70
2017-08-27T06:15:11.893Z,22.20
2017-08-27T06:17:40.063Z,20.17
2017-08-27T06:20:08.215Z,17.95
2017-08-27T06:22:36.413Z,17.92
2017-08-27T06:25:04.567Z,16.30
2017-08-27T06:27:32.770Z,16.17
2017-08-27T06:30:00.954Z,15.35
2017-08-27T06:32:29.435Z,16.75
2017-08-27T06:34:57.613Z,12.95
2017-08-27T06:37:25.792Z,13.95
2017-08-27T06:39:53.969Z,17.42
2017-08-27T06:42:22.139Z,9.85
2017-08-27T06:44:50.331Z,9.35
2017-08-27T06:47:18.502Z,12.25
2017-08-27T06:49:46.679Z,10.60
2017-08-27T06:52:14.880Z,12.10
2017-08-27T06:54:43.814Z,6.62
2017-08-27T06:57:11.961Z,6.28
2017-08-27T06:59:40.138Z,7.55
2017-08-27T07:02:08.309Z,7.97
2017-08-27T07:04:36.461Z,5.07
2017-08-27T07:07:04.635Z,5.60
2017-08-27T07:09:32.780Z,4.82
2017-08-27T07:12:00.939Z,6.03
2017-08-27T07:14:29.132Z,8.77
2017-08-27T07:16:57.304Z,3.95
2017-08-27T07:19:25.457Z,7.93
2017-08-27T07:21:53.637Z,3.35
2017-08-27T07:24:21.782Z,7.22
2017-08-27T07:26:49.922Z,3.28
2017-08-27T07:29:18.095Z,2.80
2017-08-27T07:31:46.270Z,4.50
2017-08-27T07:34:14.440Z,4.43
2017-08-27T07:36:42.609Z,2.90
2017-08-27T07:39:10.776Z,3.80
2017-08-27T07:41:38.948Z,3.50
2017-08-27T07:44:07.119Z,8.27
2017-08-27T07:46:35.286Z,4.18
2017-08-27T07:49:03.440Z,3.83
2017-08-27T07:51:31.621Z,3.78
2017-08-27T07:53:59.792Z,4.68
2017-08-27T07:56:27.943Z,2.50
2017-08-27T07:58:56.126Z,2.70
2017-08-27T08:01:24.272Z,7.35
2017-08-27T08:03:52.447Z,3.67
2017-08-27T08:06:20.622Z,2.45
2017-08-27T08:08:48.788Z,2.80
2017-08-27T08:11:16.939Z,2.67
2017-08-27T08:13:45.132Z,2.23
2017-08-27T08:16:13.304Z,2.37
2017-08-27T08:18:41.498Z,2.47
2017-08-27T08:21:10.452Z,4.70
2017-08-27T08:23:38.617Z,2.27
2017-08-27T08:26:06.798Z,4.70
2017-08-27T08:28:34.972Z,1.73
2017-08-27T08:31:03.128Z,2.50
2017-08-27T08:33:31.278Z,3.00
2017-08-27T08:35:59.478Z,3.33
2017-08-27T08:38:27.640Z,2.83
2017-08-27T08:40:55.818Z,2.57
2017-08-27T08:43:24.010Z,3.30
2017-08-27T08:45:52.188Z,3.20
2017-08-27T08:48:20.354Z,3.57
2017-08-27T08:50:48.528Z,2.20
2017-08-27T08:53:16.678Z,2.20
2017-08-27T08:55:44.856Z,2.47
2017-08-27T08:58:13.023Z,1.87
2017-08-27T09:00:41.185Z,3.77
2017-08-27T09:03:09.360Z,4.17
2017-08-27T09:05:37.553Z,3.73
2017-08-27T09:08:05.699Z,4.03
2017-08-27T09:10:33.877Z,2.57
2017-08-27T09:13:02.071Z,2.93
2017-08-27T09:15:30.253Z,3.17
2017-08-27T09:17:58.413Z,3.60
2017-08-27T09:20:26.616Z,3.45
2017-08-27T09:22:54.816Z,4.37
2017-08-27T09:25:22.978Z,5.10
2017-08-27T09:27:51.158Z,3.97
2017-08-27T09:30:19.325Z,3.13
2017-08-27T09:32:47.474Z,2.50
2017-08-27T09:35:15.670Z,2.07
2017-08-27T09:37:43.814Z,3.20
2017-08-27T09:40:11.977Z,2.60
2017-08-27T09:42:40.937Z,2.40
2017-08-27T09:45:09.111Z,3.30
2017-08-27T09:47:37.268Z,3.47
2017-08-27T09:50:05.444Z,2.90
2017-08-27T09:52:33.593Z,3.23
2017-08-27T09:55:01.744Z,3.00
2017-08-27T09:57:29.944Z,4.50
2017-08-27T09:59:58.115Z,1.97
2017-08-27T10:02:26.260Z,4.63
2017-08-27T10:04:54.432Z,2.30
2017-08-27T10:07:22.585Z,4.67
2017-08-27T10:09:50.733Z,3.90
2017-08-27T10:12:19.662Z,1.70
2017-08-27T10:14:47.838Z,3.73
2017-08-27T10:17:15.986Z,3.20
2017-08-27T10:19:44.172Z,2.03
2017-08-27T10:22:12.337Z,2.80
2017-08-27T10:24:40.747Z,2.30
2017-08-27T10:27:08.931Z,3.23
2017-08-27T10:29:37.843Z,3.47
2017-08-27T10:32:05.992Z,2.50
2017-08-27T10:34:34.928Z,2.33
2017-08-27T10:37:03.093Z,3.73
2017-08-27T10:39:32.020Z,3.00
2017-08-27T10:42:00.212Z,2.13
2017-08-27T10:44:28.447Z,3.00
2017-08-27T10:46:57.503Z,2.35
2017-08-27T10:49:25.678Z,2.97
2017-08-27T10:51:53.838Z,2.87
2017-08-27T10:54:21.982Z,2.23
2017-08-27T10:56:50.182Z,2.37
2017-08-27T10:59:18.330Z,2.30
2017-08-27T11:01:46.490Z,2.17
2017-08-27T11:04:14.677Z,3.60
2017-08-27T11:06:42.831Z,2.20
2017-08-27T11:09:10.994Z,3.73
2017-08-27T11:11:39.198Z,2.97
2017-08-27T11:14:07.369Z,2.90
2017-08-27T11:16:35.537Z,3.20
2017-08-27T11:19:03.711Z,1.70
2017-08-27T11:21:31.873Z,2.53
2017-08-27T11:24:00.030Z,1.87
2017-08-27T11:26:28.206Z,2.00
2017-08-27T11:28:57.246Z,5.70
2017-08-27T11:31:25.414Z,2.60
2017-08-27T11:33:53.602Z,2.53
2017-08-27T11:36:21.750Z,2.20
2017-08-27T11:38:49.917Z,1.87
2017-08-27T11:41:18.107Z,2.70
2017-08-27T11:43:46.274Z,4.50
2017-08-27T11:48:55.620Z,2.50
2017-08-27T11:53:51.645Z,2.00
2017-08-27T11:56:19.832Z,2.17
2017-08-27T11:58:47.984Z,3.50
2017-08-27T12:01:16.149Z,2.87
2017-08-27T12:03:45.113Z,4.43
2017-08-27T12:06:13.281Z,1.73
2017-08-27T12:08:41.445Z,2.20
2017-08-27T12:11:09.635Z,2.10
2017-08-27T12:13:37.799Z,2.17
2017-08-27T12:16:05.950Z,2.10
2017-08-27T12:18:34.123Z,2.50
2017-08-27T12:21:02.285Z,2.23
2017-08-27T12:23:30.444Z,3.20
2017-08-27T12:25:58.632Z,2.83
2017-08-27T12:28:26.792Z,2.40
2017-08-27T12:30:54.944Z,2.63
2017-08-27T12:33:23.125Z,2.23
2017-08-27T12:35:51.298Z,4.03
2017-08-27T12:38:19.464Z,3.90
2017-08-27T12:40:47.661Z,2.47
2017-08-27T12:43:15.831Z,5.20
2017-08-27T12:45:44.001Z,2.20
2017-08-27T12:48:12.201Z,2.13
2017-08-27T12:50:40.357Z,2.50
2017-08-27T12:53:08.522Z,3.63
2017-08-27T12:55:36.719Z,2.40
2017-08-27T12:58:04.862Z,2.00
2017-08-27T13:00:33.013Z,2.60
2017-08-27T13:03:01.192Z,1.90
2017-08-27T13:05:29.361Z,3.90
2017-08-27T13:07:57.541Z,2.20
2017-08-27T13:10:25.738Z,1.73
2017-08-27T13:12:53.911Z,1.50
2017-08-27T13:15:22.063Z,1.90
2017-08-27T13:17:50.245Z,1.97
2017-08-27T13:20:18.394Z,2.57
2017-08-27T13:22:46.534Z,2.30
2017-08-27T13:25:14.711Z,3.00
2017-08-27T13:27:42.863Z,1.97
2017-08-27T13:30:11.784Z,1.97
2017-08-27T13:32:39.968Z,3.40
2017-08-27T13:35:08.141Z,2.43
2017-08-27T13:37:36.296Z,7.33
2017-08-27T13:40:04.494Z,1.93
2017-08-27T13:42:32.648Z,2.53
2017-08-27T13:45:00.792Z,2.57
2017-08-27T13:47:28.993Z,2.00
2017-08-27T13:49:57.165Z,2.80
2017-08-27T13:52:25.336Z,2.70
2017-08-27T13:54:53.534Z,1.90
2017-08-27T13:57:21.702Z,2.40
2017-08-27T13:59:49.861Z,3.40
2017-08-27T14:02:18.039Z,2.10
2017-08-27T14:04:46.213Z,3.05
2017-08-27T14:07:14.385Z,2.12
2017-08-27T14:09:42.596Z,2.58
2017-08-27T14:12:10.754Z,2.92
2017-08-27T14:14:38.923Z,4.75
2017-08-27T14:17:07.106Z,2.22
2017-08-27T14:19:35.269Z,5.65
2017-08-27T14:22:03.449Z,7.45
2017-08-27T14:24:32.356Z,2.03
2017-08-27T14:27:00.553Z,2.12
2017-08-27T14:29:28.705Z,2.35
2017-08-27T14:31:56.894Z,2.20
2017-08-27T14:34:25.050Z,2.42
2017-08-27T14:36:53.221Z,1.60
2017-08-27T14:39:21.415Z,2.40
2017-08-27T14:41:49.583Z,1.90
2017-08-27T14:44:17.749Z,2.75
2017-08-27T14:46:45.947Z,3.08
2017-08-27T14:49:14.958Z,2.85
2017-08-27T14:51:43.120Z,2.25
2017-08-27T14:54:11.306Z,6.85
2017-08-27T14:56:39.477Z,2.30
2017-08-27T14:59:07.634Z,2.45
2017-08-27T15:01:35.814Z,8.45
2017-08-27T15:04:03.988Z,3.92
2017-08-27T15:06:32.156Z,2.72
2017-08-27T15:09:00.345Z,2.10
2017-08-27T15:11:28.493Z,2.12
2017-08-27T15:13:56.658Z,3.78
2017-08-27T15:16:25.625Z,4.75
2017-08-27T15:18:53.785Z,7.78
2017-08-27T15:21:21.940Z,2.85
2017-08-27T15:23:50.148Z,2.70
2017-08-27T15:26:18.322Z,3.15
2017-08-27T15:28:46.477Z,3.78
2017-08-27T15:31:14.712Z,2.17
2017-08-27T15:33:42.882Z,3.97
2017-08-27T15:36:11.046Z,2.37
2017-08-27T15:38:39.222Z,3.47
2017-08-27T15:41:07.366Z,2.03
2017-08-27T15:43:35.546Z,3.80
2017-08-27T15:46:04.504Z,3.25
2017-08-27T15:48:32.660Z,2.50
2017-08-27T15:51:00.829Z,1.98
2017-08-27T15:53:29.023Z,3.12
2017-08-27T15:55:57.193Z,3.33
2017-08-27T15:58:25.343Z,1.80
2017-08-27T16:00:53.538Z,3.58
2017-08-27T16:03:21.683Z,2.75
2017-08-27T16:05:49.842Z,4.90
2017-08-27T16:08:18.040Z,2.00
2017-08-27T16:10:46.183Z,2.50
2017-08-27T16:13:14.330Z,2.65
2017-08-27T16:15:42.502Z,5.25
2017-08-27T16:18:10.668Z,3.30
2017-08-27T16:20:38.814Z,2.60
2017-08-27T16:23:06.983Z,4.45
2017-08-27T16:25:36.076Z,4.25
2017-08-27T16:28:04.236Z,2.75
2017-08-27T16:30:32.417Z,2.20
2017-08-27T16:33:00.589Z,2.78
2017-08-27T16:35:28.766Z,2.97
2017-08-27T16:37:56.964Z,2.40
2017-08-27T16:40:25.120Z,5.35
2017-08-27T16:42:53.273Z,6.93
2017-08-27T16:45:22.239Z,2.53
2017-08-27T16:47:50.405Z,2.90
2017-08-27T16:50:18.555Z,2.50
2017-08-27T16:52:46.831Z,2.58
2017-08-27T16:55:14.992Z,2.30
2017-08-27T16:57:44.076Z,2.87
2017-08-27T17:00:12.249Z,2.97
2017-08-27T17:02:40.419Z,2.40
2017-08-27T17:05:08.586Z,2.50
2017-08-27T17:07:37.547Z,3.28
2017-08-27T17:10:05.697Z,4.00
2017-08-27T17:12:33.841Z,3.50
2017-08-27T17:15:02.036Z,2.50
2017-08-27T17:17:30.183Z,5.53
2017-08-27T17:19:58.354Z,5.07
2017-08-27T17:22:26.611Z,3.58
2017-08-27T17:24:54.778Z,3.80
2017-08-27T17:27:22.967Z,2.80
2017-08-27T17:29:51.144Z,2.55
2017-08-27T17:32:19.324Z,2.92
2017-08-27T17:34:47.479Z,3.15
2017-08-27T17:37:15.657Z,2.33
2017-08-27T17:39:43.832Z,2.55
2017-08-27T17:42:11.979Z,2.92
2017-08-27T17:44:40.179Z,3.80
2017-08-27T17:47:08.332Z,2.75
2017-08-27T17:49:36.497Z,3.05
2017-08-27T17:52:05.461Z,5.40
2017-08-27T17:54:33.626Z,3.30
2017-08-27T17:57:01.770Z,4.45
2017-08-27T17:59:29.951Z,6.00
2017-08-27T18:01:58.106Z,3.65
2017-08-27T18:04:26.277Z,3.60
2017-08-27T18:06:54.487Z,3.20
2017-08-27T18:09:22.685Z,3.25
2017-08-27T18:11:50.860Z,3.75
2017-08-27T18:14:19.072Z,3.58
2017-08-27T18:16:47.252Z,2.78
2017-08-27T18:19:15.420Z,7.68
2017-08-27T18:21:43.599Z,3.35
2017-08-27T18:24:11.776Z,2.70
2017-08-27T18:26:39.925Z,2.75
2017-08-27T18:29:08.102Z,6.75
2017-08-27T18:31:36.270Z,2.83
2017-08-27T18:34:04.434Z,5.00
2017-08-27T18:36:32.633Z,3.62
2017-08-27T18:39:00.817Z,4.65
2017-08-27T18:41:28.973Z,3.25
2017-08-27T18:43:57.146Z,3.90
2017-08-27T18:46:26.080Z,6.25
2017-08-27T18:48:54.243Z,3.85
2017-08-27T18:51:22.423Z,3.10
2017-08-27T18:53:50.629Z,3.47
2017-08-27T18:56:18.793Z,5.47
2017-08-27T18:58:47.086Z,4.68
2017-08-27T19:01:15.252Z,3.45
2017-08-27T19:03:49.091Z,4.37
2017-08-27T19:06:17.238Z,5.35
2017-08-27T19:08:46.336Z,3.80
2017-08-27T19:11:14.713Z,4.00
2017-08-27T19:13:42.882Z,3.85
2017-08-27T19:16:12.116Z,4.12
2017-08-27T19:18:40.310Z,8.10
2017-08-27T19:21:08.460Z,5.25
2017-08-27T19:23:36.602Z,3.12
2017-08-27T19:26:04.778Z,3.50
2017-08-27T19:28:32.927Z,3.90
2017-08-27T19:31:01.070Z,5.53
2017-08-27T19:33:29.246Z,3.95
2017-08-27T19:35:57.424Z,4.68
2017-08-27T19:38:25.594Z,3.50
2017-08-27T19:40:53.786Z,4.07
2017-08-27T19:43:21.950Z,3.65
2017-08-27T19:45:50.118Z,5.47
2017-08-27T19:48:18.295Z,4.07
2017-08-27T19:50:46.461Z,4.05
2017-08-27T19:53:15.372Z,3.72
2017-08-27T19:55:43.556Z,3.90
2017-08-27T19:58:11.724Z,4.03
2017-08-27T20:00:39.866Z,4.10
2017-08-27T20:03:08.043Z,6.20
2017-08-27T20:05:37.268Z,5.20
2017-08-27T20:08:05.422Z,5.10
2017-08-27T20:10:33.597Z,5.78
2017-08-27T20:13:01.764Z,5.18
2017-08-27T20:15:29.923Z,4.72
2017-08-27T20:17:58.124Z,7.45
2017-08-27T20:20:26.274Z,6.00
2017-08-27T20:22:54.450Z,9.30
2017-08-27T20:25:22.631Z,4.97
2017-08-27T20:27:50.798Z,4.30
2017-08-27T20:30:18.962Z,6.37
2017-08-27T20:32:47.163Z,5.57
2017-08-27T20:35:16.104Z,4.60
2017-08-27T20:37:44.273Z,5.07
2017-08-27T20:40:12.466Z,7.40
2017-08-27T20:42:40.619Z,4.90
2017-08-27T20:45:08.784Z,8.18
2017-08-27T20:47:37.034Z,6.57
2017-08-27T20:50:05.192Z,7.28
2017-08-27T20:52:33.345Z,10.27
2017-08-27T20:55:01.522Z,5.18
2017-08-27T20:57:29.686Z,4.90
2017-08-27T20:59:57.834Z,6.15
2017-08-27T21:02:26.025Z,7.72
2017-08-27T21:04:54.179Z,10.95
2017-08-27T21:07:22.345Z,5.75
2017-08-27T21:09:50.544Z,6.97
2017-08-27T21:12:18.690Z,5.03
2017-08-27T21:14:46.838Z,5.70
2017-08-27T21:17:15.018Z,7.32
2017-08-27T21:19:43.177Z,8.63
2017-08-27T21:22:11.327Z,6.93
2017-08-27T21:24:39.499Z,4.40
2017-08-27T21:27:07.643Z,5.47
2017-08-27T21:29:35.791Z,5.03
2017-08-27T21:32:04.760Z,13.02
2017-08-27T21:34:32.903Z,8.90
2017-08-27T21:37:01.045Z,6.12
2017-08-27T21:39:29.224Z,6.75
2017-08-27T21:41:57.366Z,6.32
2017-08-27T21:44:25.515Z,6.57
2017-08-27T21:46:53.706Z,7.90
2017-08-27T21:49:21.852Z,7.95
2017-08-27T21:51:50.012Z,7.37
2017-08-27T21:54:18.190Z,7.80
2017-08-27T21:56:46.334Z,6.93
2017-08-27T21:59:15.249Z,8.60
2017-08-27T22:01:43.448Z,10.10
2017-08-27T22:04:11.625Z,9.13
2017-08-27T22:06:39.796Z,10.10
2017-08-27T22:09:07.989Z,10.50
2017-08-27T22:11:36.129Z,8.70
2017-08-27T22:14:04.294Z,8.15
2017-08-27T22:16:32.491Z,8.45
2017-08-27T22:19:00.640Z,8.40
2017-08-27T22:21:28.782Z,7.43
2017-08-27T22:23:56.974Z,6.95
2017-08-27T22:26:25.126Z,6.80
2017-08-27T22:28:53.270Z,8.02
2017-08-27T22:31:21.462Z,10.30
2017-08-27T22:33:49.629Z,9.55
2017-08-27T22:36:17.774Z,9.55
2017-08-27T22:38:45.942Z,9.80
2017-08-27T22:41:14.087Z,9.38
2017-08-27T22:43:43.018Z,8.70
2017-08-27T22:46:12.390Z,8.75
2017-08-27T22:48:41.303Z,9.05
2017-08-27T22:51:09.451Z,6.50
2017-08-27T22:53:37.684Z,5.65
2017-08-27T22:56:05.831Z,7.47
2017-08-27T22:58:34.002Z,8.20
2017-08-27T23:01:02.187Z,8.85
2017-08-27T23:03:30.353Z,10.77
2017-08-27T23:05:58.494Z,9.15
2017-08-27T23:08:27.443Z,10.85
2017-08-27T23:10:55.616Z,12.40
2017-08-27T23:13:23.790Z,11.57
2017-08-27T23:15:51.985Z,10.70
2017-08-27T23:18:20.158Z,10.77
2017-08-27T23:20:48.308Z,8.95
2017-08-27T23:23:16.524Z,7.18
2017-08-27T23:25:44.669Z,10.68
2017-08-27T23:28:12.833Z,8.40
2017-08-27T23:30:41.009Z,7.87
2017-08-27T23:33:09.180Z,9.50
2017-08-27T23:35:37.329Z,8.80
2017-08-27T23:38:05.521Z,8.40
2017-08-27T23:40:33.667Z,8.85
2017-08-27T23:43:02.597Z,7.50
2017-08-27T23:45:30.779Z,7.95
2017-08-27T23:47:58.939Z,8.00
2017-08-27T23:50:27.082Z,8.23
2017-08-27T23:52:55.255Z,9.98
2017-08-27T23:55:23.403Z,7.07
2017-08-27T23:57:51.549Z,7.07
