createdAt,value
2022-08-19T00:01:56.955Z,59.76
2022-08-19T00:04:28.450Z,60.03
2022-08-19T00:06:56.061Z,59.54
2022-08-19T00:09:25.009Z,59.66
2022-08-19T00:11:54.275Z,59.89
2022-08-19T00:14:21.866Z,59.93
2022-08-19T00:16:50.046Z,60.80
2022-08-19T00:19:17.579Z,60.66
2022-08-19T00:21:45.058Z,60.81
2022-08-19T00:24:14.384Z,61.27
2022-08-19T00:26:42.906Z,62.05
2022-08-19T00:29:13.880Z,61.09
2022-08-19T00:31:43.300Z,60.34
2022-08-19T00:34:14.827Z,59.82
2022-08-19T00:36:43.865Z,59.72
2022-08-19T00:39:11.143Z,59.95
2022-08-19T00:41:38.894Z,59.53
2022-08-19T00:44:18.125Z,59.83
2022-08-19T00:46:55.197Z,59.80
2022-08-19T00:49:46.902Z,60.94
2022-08-19T00:52:17.754Z,60.72
2022-08-19T00:54:52.618Z,61.22
2022-08-19T00:57:24.407Z,61.25
2022-08-19T01:00:02.247Z,61.41
2022-08-19T01:02:32.166Z,61.29
2022-08-19T01:05:02.854Z,61.40
2022-08-19T01:07:37.726Z,61.12
2022-08-19T01:10:10.279Z,61.38
2022-08-19T01:12:38.368Z,61.75
2022-08-19T01:15:09.242Z,62.26
2022-08-19T01:17:41.305Z,62.08
2022-08-19T01:20:16.201Z,61.82
2022-08-19T01:22:47.977Z,62.49
2022-08-19T01:25:17.238Z,62.01
2022-08-19T01:27:49.962Z,62.45
2022-08-19T01:30:25.455Z,62.47
2022-08-19T01:32:54.833Z,62.29
2022-08-19T01:35:24.662Z,62.58
2022-08-19T01:38:00.929Z,62.74
2022-08-19T01:40:31.899Z,63.33
2022-08-19T01:42:59.577Z,63.06
2022-08-19T01:45:29.998Z,64.26
2022-08-19T01:48:01.427Z,64.03
2022-08-19T01:50:34.963Z,64.85
2022-08-19T01:53:06.522Z,65.08
2022-08-19T01:55:42.202Z,65.35
2022-08-19T01:58:16.108Z,65.92
2022-08-19T02:00:44.902Z,65.62
2022-08-19T02:03:12.538Z,66.20
2022-08-19T02:05:41.405Z,66.53
2022-08-19T02:08:09.529Z,67.06
2022-08-19T02:10:42.257Z,67.25
2022-08-19T02:13:10.535Z,67.07
2022-08-19T02:15:38.422Z,67.45
2022-08-19T02:18:06.483Z,66.81
2022-08-19T02:20:34.355Z,66.86
2022-08-19T02:23:02.410Z,66.83
2022-08-19T02:25:29.408Z,66.92
2022-08-19T02:27:57.375Z,66.81
2022-08-19T02:30:25.643Z,66.75
2022-08-19T02:32:54.186Z,66.97
2022-08-19T02:35:23.101Z,67.25
2022-08-19T02:38:09.195Z,66.97
2022-08-19T02:40:37.902Z,67.19
2022-08-19T02:43:08.420Z,67.46
2022-08-19T02:45:41.311Z,67.54
2022-08-19T02:48:14.851Z,67.30
2022-08-19T02:50:58.250Z,67.59
2022-08-19T02:53:28.703Z,67.68
2022-08-19T02:55:56.852Z,68.05
2022-08-19T02:58:25.396Z,68.05
2022-08-19T03:00:55.509Z,67.91
2022-08-19T03:03:22.973Z,68.24
2022-08-19T03:05:56.090Z,67.97
2022-08-19T03:08:25.423Z,68.63
2022-08-19T03:10:54.452Z,68.41
2022-08-19T03:13:24.397Z,68.58
2022-08-19T03:15:51.356Z,68.55
2022-08-19T03:18:19.500Z,68.42
2022-08-19T03:20:52.961Z,68.86
2022-08-19T03:23:21.064Z,69.30
2022-08-19T03:25:58.217Z,69.42
2022-08-19T03:28:32.399Z,69.55
2022-08-19T03:31:41.687Z,69.84
2022-08-19T03:33:56.791Z,70.64
2022-08-19T03:36:26.798Z,70.51
2022-08-19T03:39:00.803Z,70.30
2022-08-19T03:41:44.682Z,70.74
2022-08-19T03:44:17.730Z,70.46
2022-08-19T03:46:53.721Z,70.47
2022-08-19T03:49:27.128Z,70.25
2022-08-19T03:51:58.806Z,70.41
2022-08-19T03:54:26.933Z,70.38
2022-08-19T03:56:56.126Z,70.26
2022-08-19T03:59:30.913Z,70.42
2022-08-19T04:01:59.944Z,69.98
2022-08-19T04:04:29.274Z,69.87
2022-08-19T04:06:58.644Z,69.85
2022-08-19T04:09:25.719Z,70.03
2022-08-19T04:11:55.219Z,70.30
2022-08-19T04:14:25.895Z,70.09
2022-08-19T04:16:54.303Z,70.24
2022-08-19T04:19:21.706Z,71.17
2022-08-19T04:21:52.843Z,71.41
2022-08-19T04:24:21.650Z,70.85
2022-08-19T04:26:48.942Z,70.57
2022-08-19T04:29:26.854Z,70.53
2022-08-19T04:31:56.766Z,69.98
2022-08-19T04:34:26.971Z,69.89
2022-08-19T04:36:58.323Z,69.88
2022-08-19T04:39:50.575Z,69.78
2022-08-19T04:42:37.571Z,70.00
2022-08-19T04:45:12.329Z,69.91
2022-08-19T04:47:47.119Z,69.63
2022-08-19T04:50:20.316Z,69.37
2022-08-19T04:52:47.348Z,69.15
2022-08-19T04:55:15.429Z,68.79
2022-08-19T04:57:42.794Z,68.59
2022-08-19T05:00:11.208Z,68.06
2022-08-19T05:02:39.001Z,67.82
2022-08-19T05:05:08.274Z,67.67
2022-08-19T05:07:35.656Z,67.58
2022-08-19T05:10:06.090Z,67.22
2022-08-19T05:12:33.950Z,67.23
2022-08-19T05:15:01.850Z,66.91
2022-08-19T05:17:32.401Z,66.68
2022-08-19T05:20:24.218Z,66.47
2022-08-19T05:22:51.666Z,66.26
2022-08-19T05:25:21.398Z,65.79
2022-08-19T05:27:49.441Z,65.24
2022-08-19T05:30:18.824Z,64.97
2022-08-19T05:33:01.357Z,64.58
2022-08-19T05:35:30.149Z,64.60
2022-08-19T05:38:02.263Z,64.43
2022-08-19T05:40:29.704Z,64.12
2022-08-19T05:42:57.307Z,64.08
2022-08-19T05:45:24.272Z,64.04
2022-08-19T05:47:51.636Z,63.58
2022-08-19T05:50:18.879Z,63.49
2022-08-19T05:52:50.712Z,63.47
2022-08-19T05:55:18.273Z,62.99
2022-08-19T05:57:45.834Z,62.68
2022-08-19T06:00:14.518Z,62.15
2022-08-19T06:02:42.009Z,62.09
2022-08-19T06:05:10.953Z,61.76
2022-08-19T06:07:39.314Z,61.88
2022-08-19T06:10:09.153Z,61.21
2022-08-19T06:12:39.725Z,61.64
2022-08-19T06:15:14.582Z,60.96
2022-08-19T06:17:43.246Z,60.94
2022-08-19T06:20:14.290Z,60.77
2022-08-19T06:22:44.299Z,60.38
2022-08-19T06:25:12.743Z,60.01
2022-08-19T06:28:11.633Z,60.19
2022-08-19T06:30:28.508Z,59.75
2022-08-19T06:32:55.490Z,59.58
2022-08-19T06:35:22.817Z,60.02
2022-08-19T06:37:50.068Z,59.77
2022-08-19T06:40:17.387Z,59.78
2022-08-19T06:42:54.321Z,59.42
2022-08-19T06:45:34.801Z,58.55
2022-08-19T06:48:04.133Z,57.73
2022-08-19T06:50:31.356Z,57.34
2022-08-19T06:52:58.679Z,57.07
2022-08-19T06:55:33.614Z,57.16
2022-08-19T06:58:04.638Z,56.86
2022-08-19T07:00:32.553Z,56.78
2022-08-19T07:03:04.552Z,56.66
2022-08-19T07:05:41.119Z,56.62
2022-08-19T07:08:14.056Z,55.70
2022-08-19T07:10:45.628Z,54.66
2022-08-19T07:13:13.056Z,54.07
2022-08-19T07:15:40.539Z,53.31
2022-08-19T07:18:08.085Z,53.44
2022-08-19T07:20:41.983Z,52.82
2022-08-19T07:23:12.044Z,51.62
2022-08-19T07:25:44.538Z,51.65
2022-08-19T07:28:23.071Z,51.40
2022-08-19T07:30:52.812Z,50.88
2022-08-19T07:33:20.696Z,49.99
2022-08-19T07:35:48.099Z,50.10
2022-08-19T07:38:16.390Z,49.62
2022-08-19T07:40:47.488Z,48.58
2022-08-19T07:43:17.776Z,48.57
2022-08-19T07:45:46.387Z,46.90
2022-08-19T07:48:14.425Z,47.38
2022-08-19T07:50:41.960Z,47.02
2022-08-19T07:53:08.900Z,47.11
2022-08-19T07:55:41.264Z,47.16
2022-08-19T07:58:13.491Z,46.66
2022-08-19T08:00:42.092Z,46.36
2022-08-19T08:03:10.241Z,46.45
2022-08-19T08:05:56.296Z,46.09
2022-08-19T08:08:44.382Z,45.58
2022-08-19T08:11:15.986Z,45.37
2022-08-19T08:13:44.572Z,44.70
2022-08-19T08:16:14.397Z,44.34
2022-08-19T08:18:50.471Z,44.21
2022-08-19T08:21:17.943Z,43.42
2022-08-19T08:23:45.370Z,43.52
2022-08-19T08:26:15.939Z,43.03
2022-08-19T08:28:49.463Z,42.97
2022-08-19T08:31:17.522Z,42.59
2022-08-19T08:33:44.661Z,42.04
2022-08-19T08:36:14.746Z,42.44
2022-08-19T08:38:44.392Z,42.20
2022-08-19T08:41:14.493Z,41.64
2022-08-19T08:43:45.190Z,40.82
2022-08-19T08:46:41.153Z,40.37
2022-08-19T08:49:34.777Z,40.68
2022-08-19T08:52:08.004Z,40.62
2022-08-19T08:54:48.940Z,39.98
2022-08-19T08:57:43.539Z,39.08
2022-08-19T09:00:21.017Z,39.34
2022-08-19T09:02:51.006Z,39.27
2022-08-19T09:05:25.764Z,38.55
2022-08-19T09:08:01.725Z,38.36
2022-08-19T09:10:45.425Z,38.55
2022-08-19T09:13:28.574Z,38.14
2022-08-19T09:16:12.545Z,37.83
2022-08-19T09:18:54.480Z,37.43
2022-08-19T09:21:30.565Z,37.57
2022-08-19T09:24:00.997Z,37.55
2022-08-19T09:26:47.243Z,37.15
2022-08-19T09:29:22.561Z,37.02
2022-08-19T09:31:51.247Z,36.31
2022-08-19T09:34:22.141Z,36.01
2022-08-19T09:36:54.822Z,36.12
2022-08-19T09:39:23.257Z,36.13
2022-08-19T09:41:51.157Z,35.80
2022-08-19T09:44:21.932Z,35.51
2022-08-19T09:46:49.499Z,35.78
2022-08-19T09:49:19.087Z,35.73
2022-08-19T09:51:51.365Z,35.50
2022-08-19T09:54:23.667Z,35.31
2022-08-19T09:56:55.087Z,34.90
2022-08-19T09:59:22.600Z,34.70
2022-08-19T10:01:50.620Z,34.50
2022-08-19T10:04:20.477Z,34.47
2022-08-19T10:06:51.826Z,34.45
2022-08-19T10:09:26.099Z,34.39
2022-08-19T10:12:02.861Z,34.24
2022-08-19T10:14:30.276Z,33.94
2022-08-19T10:16:59.274Z,33.91
2022-08-19T10:19:26.979Z,33.64
2022-08-19T10:21:55.674Z,33.34
2022-08-19T10:24:29.071Z,33.41
2022-08-19T10:26:58.923Z,32.87
2022-08-19T10:29:32.654Z,32.92
2022-08-19T10:32:09.527Z,33.01
2022-08-19T10:34:48.076Z,32.89
2022-08-19T10:37:23.542Z,32.61
2022-08-19T10:39:51.852Z,32.54
2022-08-19T10:42:21.835Z,32.58
2022-08-19T10:44:49.406Z,32.05
2022-08-19T10:47:25.927Z,32.33
2022-08-19T10:50:14.559Z,32.15
2022-08-19T10:52:49.145Z,32.41
2022-08-19T10:55:43.503Z,31.47
2022-08-19T10:58:15.844Z,31.32
2022-08-19T11:00:44.842Z,31.33
2022-08-19T11:03:12.169Z,31.40
2022-08-19T11:05:40.690Z,30.80
2022-08-19T11:08:22.673Z,31.34
2022-08-19T11:10:54.737Z,31.46
2022-08-19T11:13:24.608Z,31.65
2022-08-19T11:16:16.216Z,28.50
2022-08-19T11:18:48.013Z,30.77
2022-08-19T11:21:25.981Z,29.93
2022-08-19T11:23:56.649Z,29.92
2022-08-19T11:26:24.361Z,29.92
2022-08-19T11:28:55.225Z,29.58
2022-08-19T11:31:30.588Z,27.97
2022-08-19T11:34:00.839Z,28.60
2022-08-19T11:36:28.581Z,28.69
2022-08-19T11:38:57.199Z,28.10
2022-08-19T11:41:25.506Z,27.34
2022-08-19T11:43:56.182Z,25.38
2022-08-19T11:46:26.177Z,24.75
2022-08-19T11:48:53.740Z,25.09
2022-08-19T11:51:25.546Z,24.16
2022-08-19T11:53:54.369Z,24.26
2022-08-19T11:56:22.490Z,23.51
2022-08-19T11:58:50.291Z,23.53
2022-08-19T12:01:21.435Z,23.45
2022-08-19T12:03:50.969Z,23.04
2022-08-19T12:06:27.327Z,22.82
2022-08-19T12:08:55.116Z,23.12
2022-08-19T12:11:22.604Z,23.17
2022-08-19T12:13:50.110Z,22.38
2022-08-19T12:16:22.632Z,21.80
2022-08-19T12:18:52.890Z,22.12
2022-08-19T12:21:23.745Z,22.47
2022-08-19T12:23:55.634Z,22.11
2022-08-19T12:26:25.167Z,22.00
2022-08-19T12:28:52.644Z,21.75
2022-08-19T12:31:20.829Z,21.38
2022-08-19T12:33:49.410Z,22.05
2022-08-19T12:36:18.532Z,21.85
2022-08-19T12:38:46.270Z,21.66
2022-08-19T12:41:20.595Z,21.00
2022-08-19T12:43:49.297Z,21.06
2022-08-19T12:46:17.564Z,20.55
2022-08-19T12:48:46.999Z,20.90
2022-08-19T12:51:20.664Z,21.01
2022-08-19T12:53:49.792Z,21.18
2022-08-19T12:56:20.046Z,21.02
2022-08-19T12:58:51.048Z,21.25
2022-08-19T13:01:23.235Z,21.26
2022-08-19T13:03:54.194Z,21.59
2022-08-19T13:06:22.482Z,21.21
2022-08-19T13:08:49.570Z,20.90
2022-08-19T13:11:19.932Z,20.62
2022-08-19T13:13:50.760Z,20.63
2022-08-19T13:16:19.356Z,19.84
2022-08-19T13:18:57.699Z,20.18
2022-08-19T13:21:28.843Z,19.71
2022-08-19T13:23:56.793Z,19.63
2022-08-19T13:26:24.841Z,19.19
2022-08-19T13:29:10.677Z,19.33
2022-08-19T13:32:00.257Z,18.63
2022-08-19T13:34:34.943Z,18.63
2022-08-19T13:37:06.847Z,18.33
2022-08-19T13:39:35.224Z,18.63
2022-08-19T13:42:03.051Z,18.69
2022-08-19T13:44:31.139Z,19.15
2022-08-19T13:47:07.338Z,18.86
2022-08-19T13:49:38.081Z,18.85
2022-08-19T13:52:06.788Z,19.44
2022-08-19T13:54:34.336Z,18.89
2022-08-19T13:57:01.811Z,18.61
2022-08-19T13:59:29.040Z,17.80
2022-08-19T14:02:00.544Z,18.10
2022-08-19T14:04:30.623Z,19.15
2022-08-19T14:06:57.618Z,19.10
2022-08-19T14:09:25.195Z,20.07
2022-08-19T14:11:52.909Z,20.19
2022-08-19T14:14:20.119Z,20.08
2022-08-19T14:16:47.166Z,19.71
2022-08-19T14:19:14.774Z,18.54
2022-08-19T14:21:42.267Z,17.95
2022-08-19T14:24:09.968Z,17.83
2022-08-19T14:26:37.299Z,17.29
2022-08-19T14:29:06.250Z,16.85
2022-08-19T14:31:33.215Z,18.11
2022-08-19T14:34:01.173Z,18.28
2022-08-19T14:36:28.133Z,17.83
2022-08-19T14:38:55.842Z,17.44
2022-08-19T14:41:24.495Z,17.91
2022-08-19T14:43:53.309Z,17.53
2022-08-19T14:46:22.773Z,17.31
2022-08-19T14:48:52.574Z,16.81
2022-08-19T14:51:21.214Z,16.59
2022-08-19T14:53:52.869Z,17.42
2022-08-19T14:56:25.290Z,17.59
2022-08-19T14:58:53.624Z,18.07
2022-08-19T15:01:23.203Z,17.75
2022-08-19T15:03:50.669Z,17.92
2022-08-19T15:06:17.848Z,17.25
2022-08-19T15:08:45.983Z,17.33
2022-08-19T15:11:21.287Z,18.09
2022-08-19T15:13:49.205Z,18.13
2022-08-19T15:16:18.394Z,18.30
2022-08-19T15:18:47.628Z,18.66
2022-08-19T15:21:26.500Z,19.09
2022-08-19T15:23:57.742Z,18.30
2022-08-19T15:26:26.819Z,18.45
2022-08-19T15:28:54.306Z,18.35
2022-08-19T15:31:28.736Z,18.38
2022-08-19T15:33:58.814Z,18.38
2022-08-19T15:36:27.419Z,18.40
2022-08-19T15:38:58.630Z,18.40
2022-08-19T15:41:30.815Z,18.40
2022-08-19T15:44:04.767Z,18.43
2022-08-19T15:46:34.093Z,19.04
2022-08-19T15:49:01.689Z,18.94
2022-08-19T15:51:32.629Z,19.76
2022-08-19T15:54:00.435Z,20.19
2022-08-19T15:56:58.282Z,19.53
2022-08-19T15:59:47.095Z,20.03
2022-08-19T16:02:35.205Z,20.25
2022-08-19T16:05:26.552Z,20.61
2022-08-19T16:07:55.178Z,20.33
2022-08-19T16:10:27.420Z,20.62
2022-08-19T16:12:58.046Z,20.67
2022-08-19T16:15:30.639Z,20.35
2022-08-19T16:17:58.875Z,21.21
2022-08-19T16:20:27.991Z,21.88
2022-08-19T16:22:58.299Z,22.29
2022-08-19T16:25:29.066Z,22.62
2022-08-19T16:28:07.778Z,23.06
2022-08-19T16:30:41.336Z,22.80
2022-08-19T16:33:10.071Z,22.47
2022-08-19T16:35:37.887Z,22.58
2022-08-19T16:38:07.201Z,22.01
2022-08-19T16:40:34.960Z,22.35
2022-08-19T16:43:03.052Z,22.13
2022-08-19T16:45:30.784Z,22.47
2022-08-19T16:47:58.341Z,22.45
2022-08-19T16:50:45.823Z,22.73
2022-08-19T16:53:13.364Z,23.07
2022-08-19T16:55:41.280Z,23.42
2022-08-19T16:58:08.549Z,23.81
2022-08-19T17:00:39.104Z,24.07
2022-08-19T17:03:14.670Z,26.44
2022-08-19T17:06:03.848Z,28.39
2022-08-19T17:08:32.682Z,30.04
2022-08-19T17:11:17.005Z,30.59
2022-08-19T17:13:47.594Z,32.02
2022-08-19T17:16:16.602Z,33.80
2022-08-19T17:18:44.233Z,34.05
2022-08-19T17:21:13.485Z,34.25
2022-08-19T17:23:42.942Z,34.62
2022-08-19T17:26:18.065Z,36.01
2022-08-19T17:28:49.926Z,35.55
2022-08-19T17:31:21.668Z,36.27
2022-08-19T17:33:50.022Z,36.37
2022-08-19T17:36:19.486Z,36.29
2022-08-19T17:38:47.404Z,36.47
2022-08-19T17:41:14.419Z,37.80
2022-08-19T17:43:43.948Z,38.39
2022-08-19T17:46:17.727Z,38.17
2022-08-19T17:48:52.199Z,38.97
2022-08-19T17:51:42.184Z,38.62
2022-08-19T17:54:14.099Z,38.77
2022-08-19T17:56:42.734Z,38.97
2022-08-19T17:59:13.972Z,39.00
2022-08-19T18:01:53.441Z,39.44
2022-08-19T18:04:26.147Z,39.32
2022-08-19T18:06:55.721Z,38.41
2022-08-19T18:09:27.269Z,37.41
2022-08-19T18:11:57.878Z,37.55
2022-08-19T18:14:33.643Z,37.14
2022-08-19T18:17:06.521Z,37.84
2022-08-19T18:19:42.092Z,37.44
2022-08-19T18:22:30.988Z,36.76
2022-08-19T18:24:58.851Z,36.50
2022-08-19T18:27:27.881Z,36.94
2022-08-19T18:30:00.043Z,36.25
2022-08-19T18:32:33.735Z,36.42
2022-08-19T18:35:10.905Z,36.79
2022-08-19T18:37:42.086Z,36.75
2022-08-19T18:40:32.458Z,37.28
2022-08-19T18:43:22.951Z,37.85
2022-08-19T18:46:10.406Z,38.15
2022-08-19T18:48:57.477Z,37.96
2022-08-19T18:51:28.577Z,38.30
2022-08-19T18:53:59.033Z,38.43
2022-08-19T18:56:29.697Z,38.39
2022-08-19T18:58:56.958Z,38.68
2022-08-19T19:01:37.238Z,39.20
2022-08-19T19:04:10.702Z,39.15
2022-08-19T19:06:41.502Z,39.33
2022-08-19T19:09:13.032Z,39.39
2022-08-19T19:11:46.885Z,39.67
2022-08-19T19:14:45.797Z,40.45
2022-08-19T19:17:14.378Z,40.29
2022-08-19T19:19:42.993Z,39.95
2022-08-19T19:22:12.999Z,40.60
2022-08-19T19:24:46.976Z,41.47
2022-08-19T19:27:18.503Z,42.24
2022-08-19T19:29:51.133Z,42.92
2022-08-19T19:32:36.899Z,42.95
2022-08-19T19:35:07.740Z,43.19
2022-08-19T19:37:34.960Z,42.23
2022-08-19T19:40:02.779Z,42.06
2022-08-19T19:42:29.759Z,41.79
2022-08-19T19:44:59.292Z,41.30
2022-08-19T19:47:28.565Z,42.01
2022-08-19T19:50:15.092Z,42.69
2022-08-19T19:52:46.827Z,42.90
2022-08-19T19:55:15.720Z,43.03
2022-08-19T19:57:42.674Z,43.83
2022-08-19T20:00:12.943Z,44.16
2022-08-19T20:02:39.902Z,44.48
2022-08-19T20:05:07.796Z,44.66
2022-08-19T20:07:54.357Z,44.97
2022-08-19T20:10:21.743Z,44.93
2022-08-19T20:12:48.746Z,45.45
2022-08-19T20:15:16.156Z,45.46
2022-08-19T20:17:43.169Z,45.95
2022-08-19T20:20:14.054Z,46.05
2022-08-19T20:22:44.243Z,46.24
2022-08-19T20:25:12.968Z,46.89
2022-08-19T20:27:41.770Z,46.80
2022-08-19T20:30:19.413Z,47.06
2022-08-19T20:32:49.581Z,43.90
2022-08-19T20:35:19.923Z,43.40
2022-08-19T20:37:47.686Z,43.77
2022-08-19T20:40:21.585Z,44.23
2022-08-19T20:42:50.800Z,45.12
2022-08-19T20:45:33.149Z,46.22
2022-08-19T20:48:02.986Z,46.75
2022-08-19T20:50:31.992Z,47.66
2022-08-19T20:52:59.350Z,48.18
2022-08-19T20:55:27.438Z,48.85
2022-08-19T20:57:55.621Z,48.78
2022-08-19T21:00:23.048Z,49.45
2022-08-19T21:02:50.271Z,49.62
2022-08-19T21:05:17.237Z,49.65
2022-08-19T21:07:44.925Z,49.67
2022-08-19T21:10:12.206Z,49.56
2022-08-19T21:12:40.675Z,49.80
2022-08-19T21:15:09.085Z,49.85
2022-08-19T21:17:36.664Z,50.13
2022-08-19T21:20:07.116Z,49.47
2022-08-19T21:22:34.788Z,49.65
2022-08-19T21:25:03.173Z,50.08
2022-08-19T21:27:30.607Z,50.86
2022-08-19T21:29:57.908Z,51.28
2022-08-19T21:32:26.950Z,51.77
2022-08-19T21:34:54.010Z,52.19
2022-08-19T21:37:25.585Z,52.45
2022-08-19T21:39:56.438Z,52.13
2022-08-19T21:42:24.659Z,52.17
2022-08-19T21:44:52.095Z,52.66
2022-08-19T21:47:19.296Z,52.51
2022-08-19T21:49:46.962Z,52.74
2022-08-19T21:52:14.000Z,53.72
2022-08-19T21:54:41.215Z,54.06
2022-08-19T21:57:10.769Z,53.90
2022-08-19T21:59:43.758Z,54.00
2022-08-19T22:02:21.562Z,54.88
2022-08-19T22:04:53.028Z,54.54
2022-08-19T22:07:22.139Z,54.24
2022-08-19T22:09:50.889Z,54.78
2022-08-19T22:12:28.761Z,55.00
2022-08-19T22:14:57.943Z,55.45
2022-08-19T22:17:27.533Z,55.78
2022-08-19T22:19:56.527Z,55.21
2022-08-19T22:22:28.799Z,55.10
2022-08-19T22:25:04.074Z,55.37
2022-08-19T22:27:31.524Z,55.17
2022-08-19T22:29:58.518Z,54.88
2022-08-19T22:32:28.551Z,55.49
2022-08-19T22:34:59.083Z,55.09
2022-08-19T22:37:29.831Z,55.42
2022-08-19T22:39:57.159Z,55.21
2022-08-19T22:42:30.780Z,55.29
2022-08-19T22:45:00.573Z,55.59
2022-08-19T22:47:29.448Z,55.96
2022-08-19T22:49:59.805Z,56.29
2022-08-19T22:52:27.147Z,56.61
2022-08-19T22:54:59.249Z,56.66
2022-08-19T22:57:27.521Z,57.05
2022-08-19T22:59:55.465Z,57.01
2022-08-19T23:02:38.488Z,57.35
2022-08-19T23:05:10.966Z,57.62
2022-08-19T23:07:39.187Z,57.04
2022-08-19T23:10:10.650Z,56.88
2022-08-19T23:12:41.412Z,57.20
2022-08-19T23:15:20.339Z,57.06
2022-08-19T23:17:47.626Z,56.82
2022-08-19T23:20:16.375Z,56.91
2022-08-19T23:22:48.231Z,56.79
2022-08-19T23:25:22.306Z,57.79
2022-08-19T23:28:09.410Z,57.64
2022-08-19T23:30:39.046Z,58.35
2022-08-19T23:33:15.328Z,58.12
2022-08-19T23:35:44.614Z,58.04
2022-08-19T23:38:11.620Z,58.33
2022-08-19T23:40:39.886Z,58.88
2022-08-19T23:43:08.122Z,59.15
2022-08-19T23:45:39.593Z,59.21
2022-08-19T23:48:08.212Z,59.68
2022-08-19T23:50:36.624Z,59.32
2022-08-19T23:53:04.234Z,59.09
2022-08-19T23:55:36.033Z,58.80
2022-08-19T23:58:04.340Z,59.20
