createdAt,value
2023-01-30T00:01:39.724Z,81.08
2023-01-30T00:04:30.239Z,80.94
2023-01-30T00:07:21.173Z,80.89
2023-01-30T00:10:12.991Z,81.03
2023-01-30T00:13:03.537Z,81.25
2023-01-30T00:15:54.011Z,81.27
2023-01-30T00:18:44.892Z,81.42
2023-01-30T00:21:35.414Z,81.49
2023-01-30T00:24:26.173Z,81.63
2023-01-30T00:27:16.987Z,81.72
2023-01-30T00:30:08.263Z,81.78
2023-01-30T00:32:59.206Z,81.82
2023-01-30T00:35:50.408Z,81.69
2023-01-30T00:38:40.856Z,81.59
2023-01-30T00:41:51.436Z,81.25
2023-01-30T00:44:59.493Z,81.08
2023-01-30T00:47:52.318Z,80.87
2023-01-30T00:50:45.677Z,80.72
2023-01-30T00:53:36.037Z,80.59
2023-01-30T00:56:26.551Z,80.40
2023-01-30T00:59:17.069Z,80.25
2023-01-30T01:02:08.933Z,80.18
2023-01-30T01:04:59.402Z,80.24
2023-01-30T01:07:50.601Z,80.17
2023-01-30T01:10:40.849Z,80.20
2023-01-30T01:13:31.117Z,80.17
2023-01-30T01:16:21.721Z,80.07
2023-01-30T01:19:11.830Z,79.97
2023-01-30T01:22:03.992Z,79.73
2023-01-30T01:24:54.654Z,79.58
2023-01-30T01:27:45.130Z,79.61
2023-01-30T01:30:35.478Z,79.40
2023-01-30T01:33:29.437Z,79.09
2023-01-30T01:36:49.676Z,79.04
2023-01-30T01:39:46.976Z,78.86
2023-01-30T01:42:38.558Z,78.85
2023-01-30T01:45:31.303Z,78.83
2023-01-30T01:48:23.854Z,78.88
2023-01-30T01:51:17.646Z,78.80
2023-01-30T01:54:10.766Z,78.75
2023-01-30T01:57:03.030Z,78.57
2023-01-30T01:59:58.116Z,78.64
2023-01-30T02:02:51.006Z,78.55
2023-01-30T02:05:44.088Z,78.49
2023-01-30T02:08:36.657Z,78.49
2023-01-30T02:11:31.018Z,78.56
2023-01-30T02:14:22.133Z,78.57
2023-01-30T02:17:14.710Z,78.54
2023-01-30T02:20:11.181Z,78.40
2023-01-30T02:23:24.108Z,78.40
2023-01-30T02:26:37.795Z,78.30
2023-01-30T02:29:45.701Z,78.31
2023-01-30T02:32:42.768Z,78.38
2023-01-30T02:35:39.895Z,78.35
2023-01-30T02:38:39.945Z,78.19
2023-01-30T02:41:36.722Z,78.01
2023-01-30T02:44:31.131Z,77.84
2023-01-30T02:47:25.956Z,77.81
2023-01-30T02:50:20.712Z,77.65
2023-01-30T02:53:11.487Z,77.55
2023-01-30T02:56:02.549Z,77.49
2023-01-30T02:58:57.070Z,77.49
2023-01-30T03:01:56.784Z,77.35
2023-01-30T03:04:54.253Z,77.43
2023-01-30T03:07:50.749Z,77.27
2023-01-30T03:10:45.288Z,77.26
2023-01-30T03:13:42.410Z,77.14
2023-01-30T03:16:34.528Z,76.99
2023-01-30T03:19:24.766Z,76.96
2023-01-30T03:22:15.250Z,76.72
2023-01-30T03:25:06.027Z,76.62
2023-01-30T03:27:57.366Z,76.66
2023-01-30T03:30:48.482Z,76.56
2023-01-30T03:33:39.685Z,76.34
2023-01-30T03:36:30.457Z,76.51
2023-01-30T03:39:21.886Z,76.47
2023-01-30T03:42:12.550Z,76.33
2023-01-30T03:45:03.272Z,76.31
2023-01-30T03:47:53.732Z,76.39
2023-01-30T03:50:44.238Z,76.23
2023-01-30T03:53:34.850Z,76.21
2023-01-30T03:56:25.868Z,76.22
2023-01-30T03:59:17.304Z,76.23
2023-01-30T04:02:13.910Z,75.99
2023-01-30T04:05:05.549Z,76.09
2023-01-30T04:07:58.958Z,76.26
2023-01-30T04:10:49.713Z,76.33
2023-01-30T04:13:40.872Z,76.22
2023-01-30T04:16:31.651Z,76.14
2023-01-30T04:19:53.535Z,76.05
2023-01-30T04:22:44.310Z,76.16
2023-01-30T04:25:34.929Z,76.27
2023-01-30T04:28:30.771Z,76.39
2023-01-30T04:31:21.274Z,76.43
2023-01-30T04:34:40.582Z,76.49
2023-01-30T04:37:31.006Z,76.70
2023-01-30T04:40:21.712Z,76.88
2023-01-30T04:43:13.013Z,77.00
2023-01-30T04:46:03.513Z,77.24
2023-01-30T04:48:54.242Z,77.42
2023-01-30T04:51:44.497Z,77.53
2023-01-30T04:54:35.063Z,77.67
2023-01-30T04:57:25.665Z,77.71
2023-01-30T05:00:16.533Z,77.83
2023-01-30T05:03:13.383Z,77.91
2023-01-30T05:06:03.951Z,78.03
2023-01-30T05:08:55.647Z,78.06
2023-01-30T05:11:46.131Z,78.05
2023-01-30T05:14:37.205Z,78.03
2023-01-30T05:17:27.780Z,78.00
2023-01-30T05:20:18.371Z,78.00
2023-01-30T05:23:08.942Z,77.99
2023-01-30T05:25:59.999Z,77.95
2023-01-30T05:28:54.198Z,77.88
2023-01-30T05:31:44.569Z,77.86
2023-01-30T05:34:35.635Z,77.74
2023-01-30T05:37:26.212Z,77.78
2023-01-30T05:40:16.854Z,77.70
2023-01-30T05:43:07.399Z,77.80
2023-01-30T05:45:58.652Z,77.77
2023-01-30T05:48:49.197Z,77.81
2023-01-30T05:51:39.676Z,77.95
2023-01-30T05:54:29.968Z,78.15
2023-01-30T05:57:20.315Z,78.30
2023-01-30T06:00:11.855Z,78.43
2023-01-30T06:03:05.405Z,78.49
2023-01-30T06:05:55.898Z,78.64
2023-01-30T06:08:46.742Z,78.80
2023-01-30T06:11:37.205Z,78.95
2023-01-30T06:14:27.497Z,79.16
2023-01-30T06:17:18.042Z,79.30
2023-01-30T06:20:09.414Z,79.28
2023-01-30T06:22:59.980Z,79.35
2023-01-30T06:25:50.960Z,79.34
2023-01-30T06:28:41.503Z,79.37
2023-01-30T06:31:32.779Z,79.25
2023-01-30T06:34:23.259Z,79.21
2023-01-30T06:37:14.601Z,79.26
2023-01-30T06:40:05.588Z,79.44
2023-01-30T06:42:56.327Z,79.50
2023-01-30T06:45:46.522Z,79.58
2023-01-30T06:48:37.050Z,79.77
2023-01-30T06:51:28.245Z,79.89
2023-01-30T06:54:18.696Z,80.06
2023-01-30T06:57:09.301Z,80.14
2023-01-30T06:59:59.907Z,80.32
2023-01-30T07:02:50.698Z,80.43
2023-01-30T07:05:41.984Z,80.63
2023-01-30T07:08:32.061Z,80.70
2023-01-30T07:11:22.669Z,80.78
2023-01-30T07:14:13.229Z,80.94
2023-01-30T07:17:03.804Z,81.13
2023-01-30T07:19:54.689Z,81.27
2023-01-30T07:22:50.083Z,81.43
2023-01-30T07:25:40.638Z,81.58
2023-01-30T07:28:31.727Z,81.71
2023-01-30T07:31:23.003Z,81.79
2023-01-30T07:34:13.596Z,81.84
2023-01-30T07:37:04.656Z,81.91
2023-01-30T07:39:55.055Z,82.05
2023-01-30T07:42:46.075Z,82.04
2023-01-30T07:45:39.340Z,82.15
2023-01-30T07:48:29.724Z,82.15
2023-01-30T07:51:20.204Z,82.14
2023-01-30T07:54:10.581Z,82.28
2023-01-30T07:57:01.101Z,82.30
2023-01-30T07:59:51.554Z,82.50
2023-01-30T08:02:41.969Z,82.55
2023-01-30T08:05:32.516Z,82.48
2023-01-30T08:08:23.142Z,82.37
2023-01-30T08:11:14.224Z,82.28
2023-01-30T08:14:04.810Z,82.17
2023-01-30T08:16:55.326Z,82.08
2023-01-30T08:19:45.897Z,81.97
2023-01-30T08:22:36.732Z,81.90
2023-01-30T08:25:27.644Z,81.85
2023-01-30T08:28:17.861Z,81.80
2023-01-30T08:31:12.076Z,81.58
2023-01-30T08:34:02.748Z,81.47
2023-01-30T08:36:53.474Z,81.37
2023-01-30T08:39:48.317Z,81.26
2023-01-30T08:42:39.386Z,81.16
2023-01-30T08:45:30.258Z,81.09
2023-01-30T08:48:20.636Z,81.06
2023-01-30T08:51:11.547Z,80.93
2023-01-30T08:54:02.088Z,80.70
2023-01-30T08:56:52.675Z,80.76
2023-01-30T08:59:43.131Z,80.64
2023-01-30T09:02:33.687Z,80.53
2023-01-30T09:05:25.460Z,80.37
2023-01-30T09:08:16.641Z,80.21
2023-01-30T09:11:07.625Z,80.13
2023-01-30T09:13:59.750Z,80.14
2023-01-30T09:16:56.413Z,80.15
2023-01-30T09:19:48.271Z,80.03
2023-01-30T09:22:38.867Z,80.07
2023-01-30T09:25:29.931Z,80.07
2023-01-30T09:28:23.414Z,80.07
2023-01-30T09:31:14.065Z,80.14
2023-01-30T09:34:05.187Z,80.18
2023-01-30T09:36:55.707Z,80.14
2023-01-30T09:39:47.359Z,80.06
2023-01-30T09:42:51.173Z,80.03
2023-01-30T09:45:51.012Z,80.07
2023-01-30T09:48:46.451Z,80.05
2023-01-30T09:55:29.470Z,79.82
2023-01-30T09:58:20.599Z,79.60
2023-01-30T10:01:19.528Z,79.31
2023-01-30T10:04:14.968Z,79.09
2023-01-30T10:07:10.590Z,79.03
2023-01-30T10:10:04.770Z,79.03
2023-01-30T10:13:03.833Z,79.01
2023-01-30T10:16:01.423Z,79.00
2023-01-30T10:19:16.073Z,78.90
2023-01-30T10:22:16.090Z,78.86
2023-01-30T10:25:14.141Z,78.66
2023-01-30T10:28:08.149Z,78.45
2023-01-30T10:31:02.826Z,78.19
2023-01-30T10:33:58.060Z,77.96
2023-01-30T10:36:53.049Z,77.77
2023-01-30T10:39:55.898Z,77.55
2023-01-30T10:42:52.232Z,77.23
2023-01-30T10:45:48.046Z,76.95
2023-01-30T10:48:49.791Z,76.58
2023-01-30T10:51:45.694Z,76.40
2023-01-30T10:54:39.019Z,76.04
2023-01-30T10:57:34.289Z,75.80
2023-01-30T11:00:31.401Z,75.63
2023-01-30T11:03:27.730Z,75.15
2023-01-30T11:06:20.057Z,74.93
2023-01-30T11:09:11.449Z,74.92
2023-01-30T11:12:02.008Z,74.58
2023-01-30T11:14:54.126Z,74.32
2023-01-30T11:17:45.392Z,74.19
2023-01-30T11:20:40.794Z,74.09
2023-01-30T11:23:35.071Z,73.87
2023-01-30T11:26:45.137Z,73.54
2023-01-30T11:29:39.588Z,73.52
2023-01-30T11:32:30.474Z,73.21
2023-01-30T11:35:31.147Z,72.92
2023-01-30T11:38:24.383Z,72.76
2023-01-30T11:41:21.739Z,72.46
2023-01-30T11:44:12.691Z,72.31
2023-01-30T11:47:04.831Z,72.07
2023-01-30T11:50:16.905Z,71.76
2023-01-30T11:53:16.035Z,72.06
2023-01-30T11:56:14.153Z,72.29
2023-01-30T11:59:06.932Z,72.32
2023-01-30T12:02:05.320Z,72.00
2023-01-30T12:04:57.428Z,71.46
2023-01-30T12:07:47.966Z,70.86
2023-01-30T12:10:41.731Z,70.23
2023-01-30T12:13:34.404Z,70.24
2023-01-30T12:16:28.394Z,70.16
2023-01-30T12:19:26.254Z,70.22
2023-01-30T12:22:24.141Z,70.63
2023-01-30T12:25:19.023Z,68.20
2023-01-30T12:28:14.940Z,64.00
2023-01-30T12:31:08.414Z,58.96
2023-01-30T12:33:59.376Z,56.15
2023-01-30T12:36:56.780Z,55.49
2023-01-30T12:39:54.753Z,56.34
2023-01-30T12:42:57.888Z,56.78
2023-01-30T12:45:51.110Z,57.89
2023-01-30T12:49:07.928Z,55.93
2023-01-30T12:52:13.425Z,53.11
2023-01-30T12:55:08.615Z,51.46
2023-01-30T12:58:02.120Z,49.76
2023-01-30T13:00:59.710Z,51.05
2023-01-30T13:03:54.939Z,52.67
2023-01-30T13:06:59.368Z,53.83
2023-01-30T13:10:18.635Z,54.88
2023-01-30T13:13:20.826Z,55.99
2023-01-30T13:16:15.043Z,57.03
2023-01-30T13:19:07.922Z,57.09
2023-01-30T13:22:06.168Z,57.52
2023-01-30T13:25:01.860Z,58.38
2023-01-30T13:27:55.117Z,58.98
2023-01-30T13:30:47.286Z,59.46
2023-01-30T13:33:39.548Z,60.57
2023-01-30T13:36:34.814Z,61.31
2023-01-30T13:39:31.861Z,61.95
2023-01-30T13:42:28.479Z,62.17
2023-01-30T13:45:21.584Z,61.94
2023-01-30T13:48:18.299Z,61.33
2023-01-30T13:51:18.300Z,61.55
2023-01-30T13:54:13.990Z,62.12
2023-01-30T13:57:08.572Z,62.65
2023-01-30T14:00:11.029Z,62.86
2023-01-30T14:03:22.851Z,62.91
2023-01-30T14:06:26.750Z,62.62
2023-01-30T14:09:21.894Z,62.73
2023-01-30T14:12:19.022Z,62.37
2023-01-30T14:15:24.207Z,62.02
2023-01-30T14:18:22.323Z,62.04
2023-01-30T14:21:17.476Z,62.14
2023-01-30T14:24:08.649Z,62.27
2023-01-30T14:27:03.289Z,62.22
2023-01-30T14:29:54.651Z,62.19
2023-01-30T14:32:55.672Z,62.25
2023-01-30T14:35:47.503Z,62.88
2023-01-30T14:38:38.558Z,63.37
2023-01-30T14:41:29.786Z,63.47
2023-01-30T14:44:33.189Z,63.75
2023-01-30T14:47:33.725Z,64.15
2023-01-30T14:50:29.859Z,64.49
2023-01-30T14:53:20.285Z,64.72
2023-01-30T14:56:10.683Z,64.73
2023-01-30T14:59:02.933Z,64.97
2023-01-30T15:02:06.006Z,64.88
2023-01-30T15:05:06.521Z,64.63
2023-01-30T15:07:59.689Z,64.83
2023-01-30T15:10:57.184Z,64.87
2023-01-30T15:13:52.377Z,65.28
2023-01-30T15:16:49.825Z,65.52
2023-01-30T15:20:00.288Z,65.85
2023-01-30T15:23:07.579Z,65.88
2023-01-30T15:26:10.690Z,65.96
2023-01-30T15:29:07.234Z,66.08
2023-01-30T15:31:58.628Z,66.24
2023-01-30T15:34:53.473Z,66.42
2023-01-30T15:37:49.056Z,66.91
2023-01-30T15:40:42.032Z,66.87
2023-01-30T15:43:54.278Z,67.17
2023-01-30T15:46:48.231Z,67.41
2023-01-30T15:49:55.073Z,67.62
2023-01-30T15:52:48.521Z,67.81
2023-01-30T15:55:39.524Z,67.97
2023-01-30T15:58:30.727Z,68.29
2023-01-30T16:01:21.923Z,68.44
2023-01-30T16:04:26.273Z,68.65
2023-01-30T16:07:17.057Z,68.71
2023-01-30T16:10:14.167Z,68.95
2023-01-30T16:13:07.732Z,69.09
2023-01-30T16:15:59.571Z,69.31
2023-01-30T16:18:52.805Z,69.36
2023-01-30T16:21:47.069Z,69.43
2023-01-30T16:24:41.263Z,69.49
2023-01-30T16:27:34.035Z,69.48
2023-01-30T16:30:27.267Z,69.58
2023-01-30T16:33:18.558Z,69.76
2023-01-30T16:36:33.029Z,69.91
2023-01-30T16:39:31.485Z,70.09
2023-01-30T16:42:24.819Z,70.25
2023-01-30T16:45:43.375Z,70.47
2023-01-30T16:48:35.217Z,70.85
2023-01-30T16:51:25.796Z,71.01
2023-01-30T16:54:20.432Z,71.18
2023-01-30T16:57:22.713Z,71.45
2023-01-30T17:00:36.039Z,71.61
2023-01-30T17:03:29.894Z,71.88
2023-01-30T17:06:23.150Z,72.07
2023-01-30T17:09:28.155Z,72.25
2023-01-30T17:12:36.476Z,72.59
2023-01-30T17:15:32.625Z,72.93
2023-01-30T17:18:23.233Z,73.16
2023-01-30T17:21:17.472Z,73.33
2023-01-30T17:24:08.095Z,73.67
2023-01-30T17:27:01.975Z,73.73
2023-01-30T17:29:52.374Z,73.79
2023-01-30T17:32:42.767Z,73.94
2023-01-30T17:35:33.202Z,73.98
2023-01-30T17:38:23.670Z,74.03
2023-01-30T17:41:18.781Z,74.10
2023-01-30T17:44:09.442Z,74.22
2023-01-30T17:46:59.747Z,74.31
2023-01-30T17:49:49.920Z,74.29
2023-01-30T17:52:40.407Z,74.47
2023-01-30T17:55:31.006Z,74.53
2023-01-30T17:58:21.514Z,74.69
2023-01-30T18:01:16.486Z,74.75
2023-01-30T18:04:07.124Z,74.86
2023-01-30T18:07:02.388Z,74.86
2023-01-30T18:09:52.814Z,74.93
2023-01-30T18:12:45.506Z,75.00
2023-01-30T18:15:35.940Z,75.10
2023-01-30T18:18:26.289Z,75.05
2023-01-30T18:21:16.647Z,75.11
2023-01-30T18:24:07.487Z,75.13
2023-01-30T18:27:00.192Z,75.07
2023-01-30T18:29:52.249Z,75.02
2023-01-30T18:32:51.975Z,75.24
2023-01-30T18:35:42.800Z,75.29
2023-01-30T18:38:33.482Z,75.33
2023-01-30T18:41:25.119Z,75.39
2023-01-30T18:44:15.669Z,75.59
2023-01-30T18:47:08.828Z,75.62
2023-01-30T18:49:59.265Z,75.68
2023-01-30T18:52:50.825Z,75.77
2023-01-30T18:55:49.672Z,75.89
2023-01-30T18:58:41.614Z,75.98
2023-01-30T19:01:34.756Z,75.99
2023-01-30T19:04:25.359Z,76.02
2023-01-30T19:07:15.677Z,75.91
2023-01-30T19:10:06.603Z,75.81
2023-01-30T19:13:14.474Z,75.69
2023-01-30T19:16:05.684Z,75.66
2023-01-30T19:18:56.645Z,75.80
2023-01-30T19:21:47.835Z,75.83
2023-01-30T19:24:38.720Z,75.86
2023-01-30T19:27:29.130Z,76.13
2023-01-30T19:30:20.367Z,76.32
2023-01-30T19:33:10.955Z,76.34
2023-01-30T19:36:10.008Z,76.50
2023-01-30T19:39:01.898Z,76.44
2023-01-30T19:41:54.301Z,76.45
2023-01-30T19:44:44.813Z,76.68
2023-01-30T19:47:35.211Z,76.86
2023-01-30T19:50:25.679Z,76.82
2023-01-30T19:53:16.169Z,76.78
2023-01-30T19:56:07.224Z,76.85
2023-01-30T19:58:58.671Z,77.00
2023-01-30T20:01:49.465Z,76.97
2023-01-30T20:04:40.834Z,77.03
2023-01-30T20:07:33.923Z,76.93
2023-01-30T20:10:24.328Z,77.11
2023-01-30T20:13:14.796Z,77.23
2023-01-30T20:16:06.774Z,77.27
2023-01-30T20:18:58.818Z,77.33
2023-01-30T20:21:49.094Z,77.38
2023-01-30T20:24:40.126Z,77.31
2023-01-30T20:27:31.221Z,77.34
2023-01-30T20:30:21.954Z,77.22
2023-01-30T20:33:12.513Z,77.26
2023-01-30T20:36:03.383Z,77.43
2023-01-30T20:38:54.343Z,77.39
2023-01-30T20:41:44.417Z,77.34
2023-01-30T20:44:35.776Z,77.54
2023-01-30T20:47:27.891Z,77.51
2023-01-30T20:50:18.929Z,77.58
2023-01-30T20:53:09.544Z,77.57
2023-01-30T20:56:00.241Z,77.57
2023-01-30T20:58:51.103Z,77.55
2023-01-30T21:01:44.402Z,77.67
2023-01-30T21:04:34.906Z,77.64
2023-01-30T21:07:25.465Z,77.57
2023-01-30T21:10:16.006Z,77.69
2023-01-30T21:13:06.422Z,77.75
2023-01-30T21:16:02.692Z,77.80
2023-01-30T21:18:54.220Z,77.80
2023-01-30T21:21:53.908Z,77.96
2023-01-30T21:24:44.280Z,78.26
2023-01-30T21:27:35.190Z,78.43
2023-01-30T21:30:26.974Z,79.20
2023-01-30T21:33:21.321Z,79.49
2023-01-30T21:36:12.265Z,79.44
2023-01-30T21:39:20.112Z,79.37
2023-01-30T21:42:28.261Z,79.15
2023-01-30T21:45:21.129Z,78.85
2023-01-30T21:48:13.717Z,78.62
2023-01-30T21:51:11.464Z,78.46
2023-01-30T21:54:03.487Z,78.41
2023-01-30T21:56:54.140Z,78.39
2023-01-30T21:59:44.605Z,78.56
2023-01-30T22:02:34.796Z,78.92
2023-01-30T22:05:25.026Z,79.01
2023-01-30T22:08:15.493Z,79.16
2023-01-30T22:11:06.775Z,79.14
2023-01-30T22:13:57.877Z,79.20
2023-01-30T22:16:48.355Z,79.23
2023-01-30T22:19:39.706Z,79.34
2023-01-30T22:22:31.860Z,79.40
2023-01-30T22:25:41.556Z,79.45
2023-01-30T22:28:32.791Z,79.44
2023-01-30T22:31:38.606Z,79.52
2023-01-30T22:34:29.395Z,79.43
2023-01-30T22:37:20.415Z,79.33
2023-01-30T22:40:12.634Z,79.20
2023-01-30T22:43:08.073Z,79.28
2023-01-30T22:46:03.289Z,79.28
2023-01-30T22:48:56.438Z,79.28
2023-01-30T22:51:47.684Z,79.50
2023-01-30T22:54:40.536Z,79.67
2023-01-30T22:57:31.299Z,79.79
2023-01-30T23:00:25.929Z,79.74
2023-01-30T23:03:16.225Z,79.95
2023-01-30T23:06:07.870Z,79.93
2023-01-30T23:08:59.312Z,80.12
2023-01-30T23:12:11.575Z,80.38
2023-01-30T23:15:06.449Z,80.55
2023-01-30T23:18:14.865Z,80.54
2023-01-30T23:21:11.699Z,80.58
2023-01-30T23:24:03.295Z,80.84
2023-01-30T23:26:53.990Z,81.23
2023-01-30T23:29:44.340Z,81.15
2023-01-30T23:32:35.557Z,81.09
2023-01-30T23:35:26.331Z,81.10
2023-01-30T23:38:16.664Z,81.19
2023-01-30T23:41:08.871Z,81.21
2023-01-30T23:43:59.898Z,81.35
2023-01-30T23:46:51.489Z,81.75
2023-01-30T23:49:42.034Z,81.86
2023-01-30T23:52:32.619Z,82.30
2023-01-30T23:55:26.169Z,82.55
2023-01-30T23:58:16.691Z,82.72
