createdAt,value
2022-11-07T00:00:19.960Z,85.83
2022-11-07T00:02:46.234Z,85.30
2022-11-07T00:05:12.455Z,84.84
2022-11-07T00:07:38.654Z,84.54
2022-11-07T00:10:04.836Z,84.45
2022-11-07T00:12:31.257Z,83.79
2022-11-07T00:14:57.460Z,84.28
2022-11-07T00:17:23.638Z,84.32
2022-11-07T00:19:49.835Z,84.80
2022-11-07T00:22:16.062Z,85.13
2022-11-07T00:24:42.598Z,84.58
2022-11-07T00:27:08.822Z,84.83
2022-11-07T00:29:35.268Z,84.68
2022-11-07T00:32:01.446Z,84.27
2022-11-07T00:34:27.804Z,84.69
2022-11-07T00:36:54.047Z,83.89
2022-11-07T00:39:20.225Z,83.47
2022-11-07T00:41:46.423Z,83.56
2022-11-07T00:44:12.684Z,84.11
2022-11-07T00:46:42.139Z,85.86
2022-11-07T00:49:08.323Z,85.42
2022-11-07T00:51:34.570Z,86.54
2022-11-07T00:54:00.829Z,86.65
2022-11-07T00:56:27.138Z,86.74
2022-11-07T00:58:53.401Z,87.68
2022-11-07T01:01:22.948Z,87.52
2022-11-07T01:04:07.819Z,87.48
2022-11-07T01:06:34.258Z,87.76
2022-11-07T01:09:00.600Z,87.46
2022-11-07T01:11:26.832Z,87.66
2022-11-07T01:13:53.032Z,88.29
2022-11-07T01:16:19.304Z,88.34
2022-11-07T01:18:45.569Z,88.95
2022-11-07T01:21:16.253Z,88.57
2022-11-07T01:23:42.813Z,88.65
2022-11-07T01:28:58.889Z,88.07
2022-11-07T01:31:25.076Z,88.34
2022-11-07T01:33:51.355Z,88.51
2022-11-07T01:36:17.545Z,88.27
2022-11-07T01:38:43.767Z,88.66
2022-11-07T01:41:22.239Z,88.38
2022-11-07T01:43:48.773Z,88.66
2022-11-07T01:46:15.024Z,88.50
2022-11-07T01:48:41.221Z,88.89
2022-11-07T01:51:07.586Z,88.67
2022-11-07T01:53:34.758Z,88.10
2022-11-07T01:56:00.989Z,88.55
2022-11-07T01:58:27.223Z,88.58
2022-11-07T02:00:53.443Z,89.29
2022-11-07T02:03:19.620Z,89.21
2022-11-07T02:05:45.876Z,88.93
2022-11-07T02:08:12.133Z,88.58
2022-11-07T02:10:38.376Z,88.89
2022-11-07T02:13:04.579Z,89.68
2022-11-07T02:15:30.776Z,89.27
2022-11-07T02:17:56.979Z,89.55
2022-11-07T02:20:23.171Z,90.09
2022-11-07T02:22:49.383Z,89.92
2022-11-07T02:25:15.565Z,89.90
2022-11-07T02:27:41.809Z,89.76
2022-11-07T02:30:07.994Z,89.70
2022-11-07T02:32:34.221Z,89.73
2022-11-07T02:35:00.411Z,89.55
2022-11-07T02:37:26.622Z,89.81
2022-11-07T02:39:52.879Z,89.99
2022-11-07T02:42:19.063Z,89.65
2022-11-07T02:44:45.255Z,90.85
2022-11-07T02:47:11.432Z,89.90
2022-11-07T02:49:37.714Z,89.79
2022-11-07T02:52:03.898Z,90.14
2022-11-07T02:54:30.079Z,90.77
2022-11-07T02:56:56.261Z,90.69
2022-11-07T02:59:26.830Z,90.14
2022-11-07T03:01:53.659Z,91.13
2022-11-07T03:04:20.082Z,90.86
2022-11-07T03:06:46.420Z,90.95
2022-11-07T03:09:12.593Z,91.30
2022-11-07T03:11:39.381Z,91.03
2022-11-07T03:14:05.579Z,90.77
2022-11-07T03:16:32.038Z,90.87
2022-11-07T03:18:58.280Z,91.38
2022-11-07T03:21:24.460Z,90.91
2022-11-07T03:23:50.649Z,90.80
2022-11-07T03:26:19.251Z,91.37
2022-11-07T03:28:45.438Z,94.54
2022-11-07T03:31:11.705Z,93.26
2022-11-07T03:33:37.902Z,91.90
2022-11-07T03:36:04.118Z,91.36
2022-11-07T03:38:30.304Z,91.11
2022-11-07T03:40:56.498Z,90.84
2022-11-07T03:43:22.685Z,91.15
2022-11-07T03:45:48.875Z,90.53
2022-11-07T03:48:15.080Z,90.53
2022-11-07T03:50:41.291Z,90.79
2022-11-07T03:53:07.486Z,91.01
2022-11-07T03:55:33.698Z,90.24
2022-11-07T03:57:59.878Z,91.64
2022-11-07T04:00:26.115Z,90.83
2022-11-07T04:02:52.460Z,89.89
2022-11-07T04:05:18.754Z,92.27
2022-11-07T04:07:44.982Z,93.44
2022-11-07T04:10:11.193Z,91.84
2022-11-07T04:12:56.069Z,92.41
2022-11-07T04:15:40.779Z,90.90
2022-11-07T04:18:06.963Z,90.39
2022-11-07T04:20:33.183Z,91.40
2022-11-07T04:22:59.361Z,90.39
2022-11-07T04:25:48.867Z,92.63
2022-11-07T04:28:17.684Z,91.09
2022-11-07T04:30:43.910Z,89.26
2022-11-07T04:33:10.102Z,89.22
2022-11-07T04:35:36.335Z,89.89
2022-11-07T04:38:02.547Z,89.81
2022-11-07T04:40:28.765Z,88.95
2022-11-07T04:42:54.951Z,88.43
2022-11-07T04:45:21.126Z,89.31
2022-11-07T04:47:47.324Z,88.90
2022-11-07T04:50:13.524Z,89.46
2022-11-07T04:52:39.725Z,88.53
2022-11-07T04:55:05.949Z,88.69
2022-11-07T04:57:32.132Z,88.26
2022-11-07T05:00:02.051Z,89.20
2022-11-07T05:02:28.384Z,89.71
2022-11-07T05:04:54.699Z,89.84
2022-11-07T05:07:20.897Z,89.42
2022-11-07T05:09:47.092Z,89.66
2022-11-07T05:12:13.331Z,89.37
2022-11-07T05:14:39.521Z,88.93
2022-11-07T05:17:09.086Z,88.78
2022-11-07T05:19:35.273Z,89.93
2022-11-07T05:22:20.586Z,89.56
2022-11-07T05:24:46.768Z,89.08
2022-11-07T05:27:13.258Z,89.26
2022-11-07T05:29:39.440Z,89.87
2022-11-07T05:32:05.629Z,89.79
2022-11-07T05:34:31.867Z,89.30
2022-11-07T05:36:58.061Z,89.30
2022-11-07T05:42:14.973Z,90.64
2022-11-07T05:44:45.178Z,90.88
2022-11-07T05:47:11.421Z,90.42
2022-11-07T05:49:37.632Z,89.47
2022-11-07T05:52:03.810Z,89.83
2022-11-07T05:54:30.368Z,89.73
2022-11-07T05:56:57.382Z,90.30
2022-11-07T05:59:23.821Z,90.54
2022-11-07T06:01:51.271Z,90.99
2022-11-07T06:04:21.078Z,90.92
2022-11-07T06:06:47.270Z,91.41
2022-11-07T06:12:03.979Z,92.43
2022-11-07T06:14:30.369Z,92.27
2022-11-07T06:16:56.567Z,93.52
2022-11-07T06:19:22.749Z,93.53
2022-11-07T06:21:48.942Z,92.87
2022-11-07T06:24:15.654Z,93.44
2022-11-07T06:26:43.312Z,92.68
2022-11-07T06:29:09.582Z,92.09
2022-11-07T06:31:36.187Z,92.44
2022-11-07T06:34:02.418Z,92.58
2022-11-07T06:36:28.607Z,93.92
2022-11-07T06:38:54.847Z,93.08
2022-11-07T06:41:21.050Z,93.81
2022-11-07T06:43:47.298Z,93.51
2022-11-07T06:46:13.484Z,92.82
2022-11-07T06:48:39.688Z,93.48
2022-11-07T06:51:05.933Z,92.48
2022-11-07T06:53:32.325Z,93.20
2022-11-07T06:55:58.511Z,92.74
2022-11-07T06:58:24.688Z,92.64
2022-11-07T07:00:51.012Z,92.69
2022-11-07T07:03:17.524Z,91.53
2022-11-07T07:05:44.052Z,91.69
2022-11-07T07:08:10.315Z,91.80
2022-11-07T07:10:36.510Z,91.29
2022-11-07T07:13:02.692Z,89.79
2022-11-07T07:15:28.884Z,89.68
2022-11-07T07:17:55.388Z,88.65
2022-11-07T07:20:21.567Z,88.51
2022-11-07T07:22:51.670Z,87.51
2022-11-07T07:25:19.528Z,87.77
2022-11-07T07:27:45.804Z,86.84
2022-11-07T07:30:12.267Z,87.00
2022-11-07T07:32:38.566Z,85.38
2022-11-07T07:35:04.821Z,85.46
2022-11-07T07:37:31.117Z,84.67
2022-11-07T07:39:57.370Z,84.10
2022-11-07T07:42:23.646Z,85.46
2022-11-07T07:44:49.903Z,85.42
2022-11-07T07:47:16.186Z,85.14
2022-11-07T07:49:42.725Z,84.89
2022-11-07T07:52:09.014Z,84.67
2022-11-07T07:54:35.274Z,84.45
2022-11-07T07:57:01.813Z,83.12
2022-11-07T07:59:28.074Z,83.79
2022-11-07T08:01:57.246Z,82.41
2022-11-07T08:04:23.821Z,81.45
2022-11-07T08:06:50.102Z,82.09
2022-11-07T08:09:16.363Z,80.43
2022-11-07T08:11:42.631Z,80.67
2022-11-07T08:14:08.899Z,82.06
2022-11-07T08:16:35.168Z,82.80
2022-11-07T08:19:01.423Z,81.33
2022-11-07T08:21:27.769Z,80.91
2022-11-07T08:23:54.776Z,82.51
2022-11-07T08:26:21.101Z,80.89
2022-11-07T08:28:47.358Z,81.44
2022-11-07T08:31:13.720Z,80.66
2022-11-07T08:33:40.092Z,80.54
2022-11-07T08:36:06.440Z,80.63
2022-11-07T08:38:32.773Z,82.12
2022-11-07T08:40:59.082Z,82.64
2022-11-07T08:43:25.366Z,80.67
2022-11-07T08:45:51.924Z,79.34
2022-11-07T08:48:18.196Z,80.29
2022-11-07T08:50:44.478Z,80.51
2022-11-07T08:53:10.735Z,80.83
2022-11-07T08:55:38.940Z,78.40
2022-11-07T08:58:05.243Z,77.99
2022-11-07T09:00:35.022Z,76.75
2022-11-07T09:03:38.900Z,78.35
2022-11-07T09:05:47.641Z,76.13
2022-11-07T09:08:13.902Z,75.56
2022-11-07T09:10:40.325Z,76.73
2022-11-07T09:13:06.573Z,75.51
2022-11-07T09:15:33.155Z,74.96
2022-11-07T09:17:59.647Z,76.41
2022-11-07T09:20:25.919Z,74.90
2022-11-07T09:22:52.371Z,75.44
2022-11-07T09:25:19.234Z,74.93
2022-11-07T09:27:47.190Z,74.14
2022-11-07T09:30:13.436Z,72.08
2022-11-07T09:32:45.105Z,70.78
2022-11-07T09:35:12.044Z,72.44
2022-11-07T09:37:38.805Z,70.57
2022-11-07T09:40:05.067Z,70.44
2022-11-07T09:42:31.339Z,71.98
2022-11-07T09:44:57.605Z,71.71
2022-11-07T09:47:23.860Z,71.89
2022-11-07T09:49:50.449Z,70.82
2022-11-07T09:52:16.740Z,71.33
2022-11-07T09:54:46.707Z,69.51
2022-11-07T09:57:14.373Z,69.01
2022-11-07T09:59:40.731Z,70.80
2022-11-07T10:02:07.015Z,67.41
2022-11-07T10:04:33.379Z,67.33
2022-11-07T10:06:59.694Z,68.59
2022-11-07T10:09:25.970Z,68.03
2022-11-07T10:11:52.232Z,67.46
2022-11-07T10:14:18.902Z,67.82
2022-11-07T10:16:47.921Z,67.12
2022-11-07T10:19:14.191Z,66.17
2022-11-07T10:21:40.469Z,65.37
2022-11-07T10:24:06.737Z,64.69
2022-11-07T10:26:33.050Z,64.48
2022-11-07T10:28:59.305Z,64.38
2022-11-07T10:31:25.602Z,65.52
2022-11-07T10:33:51.914Z,63.84
2022-11-07T10:36:18.210Z,63.71
2022-11-07T10:38:44.465Z,62.91
2022-11-07T10:41:10.716Z,61.66
2022-11-07T10:43:36.971Z,62.62
2022-11-07T10:46:03.250Z,61.72
2022-11-07T10:48:29.544Z,62.58
2022-11-07T10:50:55.953Z,61.74
2022-11-07T10:53:22.252Z,61.89
2022-11-07T10:55:48.528Z,62.37
2022-11-07T10:58:15.031Z,61.28
2022-11-07T11:00:41.502Z,60.76
2022-11-07T11:03:07.764Z,61.17
2022-11-07T11:05:34.048Z,61.93
2022-11-07T11:08:00.310Z,62.19
2022-11-07T11:10:27.271Z,62.38
2022-11-07T11:12:53.537Z,62.83
2022-11-07T11:15:19.793Z,62.51
2022-11-07T11:17:46.038Z,60.50
2022-11-07T11:20:12.314Z,61.52
2022-11-07T11:22:38.588Z,60.48
2022-11-07T11:25:05.192Z,59.88
2022-11-07T11:27:31.454Z,58.54
2022-11-07T11:29:57.738Z,58.46
2022-11-07T11:32:24.282Z,58.64
2022-11-07T11:34:50.717Z,57.87
2022-11-07T11:37:16.967Z,58.70
2022-11-07T11:39:43.251Z,59.04
2022-11-07T11:42:09.535Z,58.39
2022-11-07T11:44:35.855Z,59.02
2022-11-07T11:47:02.155Z,57.50
2022-11-07T11:49:28.407Z,57.35
2022-11-07T11:51:54.805Z,57.93
2022-11-07T11:54:21.059Z,58.23
2022-11-07T11:56:47.512Z,58.31
2022-11-07T11:59:13.767Z,59.32
2022-11-07T12:01:40.342Z,59.69
2022-11-07T12:04:08.126Z,59.87
2022-11-07T12:06:37.888Z,59.44
2022-11-07T12:09:04.143Z,59.87
2022-11-07T12:11:30.401Z,60.08
2022-11-07T12:13:56.658Z,59.35
2022-11-07T12:16:22.924Z,59.95
2022-11-07T12:18:49.174Z,58.54
2022-11-07T12:21:18.923Z,59.54
2022-11-07T12:23:45.185Z,61.00
2022-11-07T12:26:11.431Z,61.72
2022-11-07T12:28:37.696Z,62.51
2022-11-07T12:31:04.006Z,61.86
2022-11-07T12:33:30.271Z,62.29
2022-11-07T12:35:56.534Z,61.78
2022-11-07T12:38:22.792Z,59.82
2022-11-07T12:40:49.061Z,61.06
2022-11-07T12:43:15.598Z,61.35
2022-11-07T12:45:42.027Z,60.73
2022-11-07T12:48:13.095Z,61.97
2022-11-07T12:50:39.798Z,62.65
2022-11-07T12:53:06.074Z,61.67
2022-11-07T12:55:32.348Z,62.13
2022-11-07T12:58:02.046Z,62.29
2022-11-07T13:00:30.312Z,62.77
2022-11-07T13:02:56.889Z,61.15
2022-11-07T13:05:23.157Z,61.90
2022-11-07T13:07:49.440Z,61.24
2022-11-07T13:10:15.918Z,60.44
2022-11-07T13:12:42.178Z,61.68
2022-11-07T13:15:08.426Z,62.74
2022-11-07T13:17:34.668Z,62.26
2022-11-07T13:20:00.944Z,62.73
2022-11-07T13:22:27.213Z,62.62
2022-11-07T13:24:53.489Z,61.84
2022-11-07T13:27:19.780Z,63.69
2022-11-07T13:29:46.034Z,61.51
2022-11-07T13:32:12.324Z,62.87
2022-11-07T13:34:38.579Z,63.24
2022-11-07T13:37:04.895Z,61.96
2022-11-07T13:39:31.156Z,62.82
2022-11-07T13:41:57.430Z,60.83
2022-11-07T13:44:23.785Z,60.93
2022-11-07T13:46:50.118Z,61.54
2022-11-07T13:49:16.413Z,61.49
2022-11-07T13:51:45.027Z,60.89
2022-11-07T13:54:11.277Z,62.13
2022-11-07T13:56:37.529Z,62.00
2022-11-07T13:59:03.839Z,61.06
2022-11-07T14:01:30.186Z,60.96
2022-11-07T14:03:56.575Z,60.26
2022-11-07T14:06:22.958Z,60.39
2022-11-07T14:08:49.204Z,61.31
2022-11-07T14:11:15.486Z,62.44
2022-11-07T14:13:41.951Z,61.80
2022-11-07T14:16:08.225Z,61.08
2022-11-07T14:18:34.489Z,62.62
2022-11-07T14:21:01.587Z,61.65
2022-11-07T14:23:27.788Z,62.06
2022-11-07T14:25:54.315Z,62.19
2022-11-07T14:28:20.769Z,61.85
2022-11-07T14:30:47.120Z,62.47
2022-11-07T14:33:13.366Z,62.38
2022-11-07T14:35:39.661Z,62.89
2022-11-07T14:38:05.931Z,62.27
2022-11-07T14:40:32.182Z,62.72
2022-11-07T14:42:59.651Z,62.40
2022-11-07T14:45:56.627Z,63.93
2022-11-07T14:48:15.042Z,63.62
2022-11-07T14:50:42.546Z,63.22
2022-11-07T14:53:08.804Z,64.25
2022-11-07T14:55:35.063Z,63.38
2022-11-07T14:58:01.459Z,62.20
2022-11-07T15:00:27.771Z,62.82
2022-11-07T15:02:56.061Z,63.31
2022-11-07T15:05:22.457Z,63.85
2022-11-07T15:07:48.720Z,63.91
2022-11-07T15:10:15.884Z,63.34
2022-11-07T15:12:43.591Z,63.50
2022-11-07T15:15:12.622Z,63.82
2022-11-07T15:17:40.267Z,63.19
2022-11-07T15:20:06.882Z,62.08
2022-11-07T15:22:33.152Z,62.65
2022-11-07T15:24:59.458Z,63.92
2022-11-07T15:27:25.712Z,64.48
2022-11-07T15:29:52.285Z,63.85
2022-11-07T15:32:18.532Z,63.31
2022-11-07T15:35:03.632Z,67.02
2022-11-07T15:37:31.084Z,66.06
2022-11-07T15:39:57.540Z,64.57
2022-11-07T15:42:23.824Z,64.29
2022-11-07T15:44:50.121Z,64.00
2022-11-07T15:47:16.382Z,64.83
2022-11-07T15:49:42.631Z,66.01
2022-11-07T15:52:08.917Z,65.24
2022-11-07T15:54:35.190Z,66.39
2022-11-07T15:57:01.617Z,67.87
2022-11-07T15:59:27.894Z,67.29
2022-11-07T16:01:54.373Z,67.05
2022-11-07T16:04:20.731Z,66.29
2022-11-07T16:06:47.603Z,66.36
2022-11-07T16:09:13.847Z,66.12
2022-11-07T16:11:40.111Z,66.70
2022-11-07T16:14:36.417Z,66.27
2022-11-07T16:16:52.952Z,66.46
2022-11-07T16:19:19.254Z,66.60
2022-11-07T16:21:46.601Z,66.69
2022-11-07T16:24:13.012Z,67.23
2022-11-07T16:26:39.455Z,67.69
2022-11-07T16:29:05.985Z,67.86
2022-11-07T16:31:32.516Z,68.33
2022-11-07T16:33:58.807Z,69.45
2022-11-07T16:36:25.285Z,69.29
2022-11-07T16:38:51.674Z,68.97
2022-11-07T16:41:18.107Z,68.82
2022-11-07T16:44:08.484Z,69.60
2022-11-07T16:46:35.712Z,69.96
2022-11-07T16:49:01.985Z,70.26
2022-11-07T16:51:28.334Z,70.09
2022-11-07T16:53:54.648Z,70.59
2022-11-07T16:56:20.948Z,70.19
2022-11-07T16:58:47.267Z,70.64
2022-11-07T17:01:13.621Z,70.81
2022-11-07T17:03:40.017Z,70.61
2022-11-07T17:06:06.269Z,71.05
2022-11-07T17:08:32.809Z,71.10
2022-11-07T17:10:59.071Z,71.27
2022-11-07T17:13:25.409Z,72.09
2022-11-07T17:15:51.698Z,71.48
2022-11-07T17:18:18.348Z,71.71
2022-11-07T17:20:52.492Z,72.09
2022-11-07T17:23:25.277Z,71.78
2022-11-07T17:25:51.749Z,72.29
2022-11-07T17:28:18.333Z,72.91
2022-11-07T17:30:44.827Z,72.74
2022-11-07T17:33:11.073Z,72.38
2022-11-07T17:35:37.516Z,72.06
2022-11-07T17:38:03.835Z,72.46
2022-11-07T17:40:30.129Z,72.75
2022-11-07T17:42:56.613Z,73.10
2022-11-07T17:45:22.933Z,73.20
2022-11-07T17:47:49.820Z,73.67
2022-11-07T17:50:16.254Z,72.67
2022-11-07T17:52:42.502Z,72.39
2022-11-07T17:55:08.754Z,72.12
2022-11-07T17:57:35.006Z,71.56
2022-11-07T18:00:03.361Z,71.80
2022-11-07T18:02:29.683Z,72.27
2022-11-07T18:04:56.307Z,72.16
2022-11-07T18:07:22.559Z,72.38
2022-11-07T18:09:49.965Z,71.99
2022-11-07T18:12:16.225Z,71.98
2022-11-07T18:14:42.492Z,72.39
2022-11-07T18:17:08.751Z,71.96
2022-11-07T18:19:35.034Z,72.36
2022-11-07T18:22:03.091Z,73.52
2022-11-07T18:24:29.337Z,73.23
2022-11-07T18:26:55.594Z,73.83
2022-11-07T18:29:21.866Z,75.10
2022-11-07T18:31:49.695Z,74.65
2022-11-07T18:34:16.023Z,74.91
2022-11-07T18:36:42.304Z,74.60
2022-11-07T18:39:08.557Z,75.24
2022-11-07T18:41:34.816Z,75.15
2022-11-07T18:44:04.706Z,75.27
2022-11-07T18:46:31.405Z,74.69
2022-11-07T18:48:57.667Z,75.95
2022-11-07T18:51:23.972Z,76.00
2022-11-07T18:53:50.227Z,75.67
2022-11-07T18:56:16.475Z,76.09
2022-11-07T18:58:43.181Z,76.18
2022-11-07T19:01:10.566Z,76.01
2022-11-07T19:03:36.838Z,76.28
2022-11-07T19:06:03.100Z,77.67
2022-11-07T19:08:32.399Z,77.04
2022-11-07T19:10:58.784Z,77.77
2022-11-07T19:13:25.081Z,77.79
2022-11-07T19:15:51.403Z,77.37
2022-11-07T19:18:17.991Z,77.52
2022-11-07T19:20:44.485Z,77.71
2022-11-07T19:23:11.600Z,77.67
2022-11-07T19:25:37.782Z,77.74
2022-11-07T19:28:04.044Z,78.03
2022-11-07T19:30:31.626Z,77.95
2022-11-07T19:32:57.878Z,77.98
2022-11-07T19:35:24.179Z,78.25
2022-11-07T19:37:50.436Z,79.39
2022-11-07T19:40:16.697Z,79.03
2022-11-07T19:42:42.949Z,78.74
2022-11-07T19:45:09.225Z,80.87
2022-11-07T19:47:35.543Z,79.92
2022-11-07T19:50:01.871Z,80.73
2022-11-07T19:52:28.355Z,79.52
2022-11-07T19:54:54.660Z,79.64
2022-11-07T19:57:21.141Z,80.24
2022-11-07T19:59:47.419Z,80.23
2022-11-07T20:04:59.983Z,79.84
2022-11-07T20:07:26.303Z,80.35
2022-11-07T20:09:52.684Z,79.78
2022-11-07T20:12:18.959Z,79.93
2022-11-07T20:14:45.206Z,81.03
2022-11-07T20:17:11.463Z,80.00
2022-11-07T20:19:37.955Z,80.09
2022-11-07T20:22:04.217Z,79.89
2022-11-07T20:24:30.487Z,80.18
2022-11-07T20:26:56.901Z,80.97
2022-11-07T20:29:23.160Z,80.96
2022-11-07T20:31:49.401Z,81.38
2022-11-07T20:34:15.672Z,81.17
2022-11-07T20:36:41.958Z,81.05
2022-11-07T20:39:08.217Z,80.81
2022-11-07T20:41:34.552Z,81.81
2022-11-07T20:44:04.139Z,82.95
2022-11-07T20:46:30.638Z,82.18
2022-11-07T20:48:56.895Z,81.40
2022-11-07T20:51:23.240Z,81.00
2022-11-07T20:53:50.543Z,81.64
2022-11-07T20:56:17.761Z,81.57
2022-11-07T20:58:44.437Z,82.63
2022-11-07T21:01:10.841Z,82.39
2022-11-07T21:03:37.142Z,81.67
2022-11-07T21:06:03.535Z,81.50
2022-11-07T21:08:32.006Z,80.75
2022-11-07T21:11:02.351Z,81.83
2022-11-07T21:13:29.116Z,82.28
2022-11-07T21:15:55.377Z,82.77
2022-11-07T21:18:21.627Z,82.07
2022-11-07T21:20:48.170Z,82.13
2022-11-07T21:23:15.810Z,81.88
2022-11-07T21:25:42.932Z,82.71
2022-11-07T21:28:09.232Z,82.63
2022-11-07T21:30:35.729Z,83.94
2022-11-07T21:33:01.987Z,82.74
2022-11-07T21:35:33.344Z,82.11
2022-11-07T21:37:59.898Z,81.56
2022-11-07T21:40:26.422Z,81.38
2022-11-07T21:42:54.873Z,81.76
2022-11-07T21:45:21.146Z,81.70
2022-11-07T21:47:47.416Z,81.51
2022-11-07T21:50:38.470Z,81.64
2022-11-07T21:53:03.797Z,80.56
2022-11-07T21:55:30.045Z,80.58
2022-11-07T21:57:56.316Z,80.88
2022-11-07T22:00:22.582Z,81.06
2022-11-07T22:02:48.833Z,80.64
2022-11-07T22:05:15.323Z,80.42
2022-11-07T22:07:41.581Z,80.35
2022-11-07T22:10:07.833Z,81.66
2022-11-07T22:12:34.097Z,81.16
2022-11-07T22:15:00.394Z,80.77
2022-11-07T22:17:27.002Z,80.67
2022-11-07T22:19:53.317Z,81.39
2022-11-07T22:22:20.936Z,81.38
2022-11-07T22:24:47.200Z,81.12
2022-11-07T22:27:13.461Z,81.10
2022-11-07T22:29:39.715Z,82.00
2022-11-07T22:32:06.055Z,82.31
2022-11-07T22:34:32.362Z,82.12
2022-11-07T22:36:58.727Z,82.96
2022-11-07T22:39:25.002Z,83.16
2022-11-07T22:41:51.258Z,82.69
2022-11-07T22:44:17.584Z,83.23
2022-11-07T22:46:43.855Z,83.09
2022-11-07T22:49:10.115Z,83.29
2022-11-07T22:51:36.378Z,83.25
2022-11-07T22:54:02.665Z,84.02
2022-11-07T22:56:28.936Z,84.67
2022-11-07T22:58:55.200Z,84.33
2022-11-07T23:01:21.496Z,83.37
2022-11-07T23:03:48.353Z,83.74
2022-11-07T23:06:14.635Z,84.06
2022-11-07T23:08:40.894Z,84.03
2022-11-07T23:11:44.047Z,85.07
2022-11-07T23:13:53.473Z,83.44
2022-11-07T23:16:19.734Z,84.60
2022-11-07T23:18:45.977Z,83.92
2022-11-07T23:21:14.931Z,83.81
2022-11-07T23:23:41.182Z,83.52
2022-11-07T23:26:10.733Z,83.91
2022-11-07T23:28:37.000Z,84.27
2022-11-07T23:31:03.298Z,84.24
2022-11-07T23:33:29.597Z,83.92
2022-11-07T23:35:55.852Z,83.69
2022-11-07T23:38:22.115Z,84.21
2022-11-07T23:40:48.364Z,83.58
2022-11-07T23:43:14.631Z,84.27
2022-11-07T23:45:59.771Z,83.33
2022-11-07T23:48:44.805Z,84.18
2022-11-07T23:51:11.075Z,84.42
2022-11-07T23:53:55.791Z,83.76
2022-11-07T23:56:22.062Z,83.94
2022-11-07T23:59:07.078Z,83.96
