createdAt,value
2023-07-31T00:01:37.533Z,14.02
2023-07-31T00:04:04.550Z,9.95
2023-07-31T00:06:31.309Z,11.68
2023-07-31T00:08:58.072Z,8.90
2023-07-31T00:11:24.812Z,12.07
2023-07-31T00:13:51.552Z,9.55
2023-07-31T00:16:18.308Z,6.28
2023-07-31T00:18:45.068Z,7.15
2023-07-31T00:21:11.807Z,8.77
2023-07-31T00:23:38.535Z,6.55
2023-07-31T00:26:05.284Z,4.90
2023-07-31T00:28:32.075Z,8.85
2023-07-31T00:30:58.873Z,7.80
2023-07-31T00:33:26.047Z,4.30
2023-07-31T00:35:53.066Z,5.53
2023-07-31T00:38:19.847Z,4.75
2023-07-31T00:40:46.604Z,4.13
2023-07-31T00:43:13.351Z,7.10
2023-07-31T00:45:40.132Z,7.03
2023-07-31T00:48:09.629Z,4.28
2023-07-31T00:50:37.032Z,4.65
2023-07-31T00:53:03.775Z,4.15
2023-07-31T00:55:31.019Z,4.85
2023-07-31T00:57:57.901Z,5.10
2023-07-31T01:00:24.714Z,4.03
2023-07-31T01:02:51.969Z,4.20
2023-07-31T01:05:21.359Z,4.07
2023-07-31T01:07:53.451Z,5.32
2023-07-31T01:10:23.044Z,3.40
2023-07-31T01:12:50.958Z,3.70
2023-07-31T01:15:18.876Z,2.47
2023-07-31T01:17:45.926Z,2.88
2023-07-31T01:20:23.240Z,2.80
2023-07-31T01:23:14.693Z,2.83
2023-07-31T01:25:44.983Z,2.78
2023-07-31T01:28:15.562Z,2.20
2023-07-31T01:30:44.464Z,2.17
2023-07-31T01:33:11.774Z,4.30
2023-07-31T01:35:38.840Z,2.35
2023-07-31T01:38:06.228Z,2.40
2023-07-31T01:40:32.987Z,2.15
2023-07-31T01:42:59.800Z,2.65
2023-07-31T01:45:26.655Z,2.15
2023-07-31T01:47:53.464Z,3.95
2023-07-31T01:50:20.207Z,2.70
2023-07-31T01:52:46.914Z,3.47
2023-07-31T01:55:13.757Z,2.53
2023-07-31T01:57:40.801Z,2.60
2023-07-31T02:00:08.192Z,2.40
2023-07-31T02:02:34.969Z,3.10
2023-07-31T02:05:01.750Z,3.40
2023-07-31T02:07:28.468Z,3.10
2023-07-31T02:09:55.301Z,3.40
2023-07-31T02:12:22.130Z,4.55
2023-07-31T02:14:48.877Z,4.05
2023-07-31T02:17:15.667Z,3.85
2023-07-31T02:19:42.437Z,2.75
2023-07-31T02:22:09.361Z,3.13
2023-07-31T02:24:36.086Z,3.10
2023-07-31T02:27:02.839Z,3.10
2023-07-31T02:29:29.581Z,2.92
2023-07-31T02:31:57.113Z,4.32
2023-07-31T02:34:24.327Z,3.28
2023-07-31T02:36:51.155Z,3.05
2023-07-31T02:39:17.925Z,3.42
2023-07-31T02:41:44.667Z,3.75
2023-07-31T02:44:13.931Z,4.28
2023-07-31T02:49:07.884Z,3.25
2023-07-31T02:51:34.587Z,2.53
2023-07-31T02:54:01.323Z,2.45
2023-07-31T02:56:28.077Z,2.78
2023-07-31T02:58:54.866Z,2.50
2023-07-31T03:01:21.710Z,2.30
2023-07-31T03:03:48.482Z,3.75
2023-07-31T03:06:15.265Z,3.40
2023-07-31T03:08:42.057Z,2.83
2023-07-31T03:11:08.762Z,3.08
2023-07-31T03:13:35.456Z,5.88
2023-07-31T03:16:02.203Z,3.33
2023-07-31T03:18:28.991Z,2.22
2023-07-31T03:20:55.723Z,3.22
2023-07-31T03:23:23.334Z,3.80
2023-07-31T03:25:59.209Z,2.70
2023-07-31T03:28:25.970Z,2.80
2023-07-31T03:30:53.326Z,6.25
2023-07-31T03:33:20.283Z,2.55
2023-07-31T03:35:47.189Z,3.17
2023-07-31T03:38:14.207Z,2.92
2023-07-31T03:40:41.068Z,3.45
2023-07-31T03:43:07.879Z,3.55
2023-07-31T03:45:34.636Z,2.42
2023-07-31T03:48:01.381Z,3.40
2023-07-31T03:50:28.200Z,3.47
2023-07-31T03:52:55.018Z,2.42
2023-07-31T03:55:22.978Z,2.20
2023-07-31T03:57:49.807Z,4.13
2023-07-31T04:00:16.668Z,2.97
2023-07-31T04:02:43.511Z,3.45
2023-07-31T04:05:10.834Z,3.92
2023-07-31T04:07:37.979Z,2.75
2023-07-31T04:10:04.975Z,3.25
2023-07-31T04:12:31.694Z,2.92
2023-07-31T04:14:58.445Z,2.97
2023-07-31T04:17:25.186Z,2.38
2023-07-31T04:19:51.996Z,3.67
2023-07-31T04:22:19.446Z,3.22
2023-07-31T04:24:46.454Z,2.88
2023-07-31T04:27:13.272Z,2.65
2023-07-31T04:29:41.043Z,3.05
2023-07-31T04:32:08.422Z,2.00
2023-07-31T04:34:35.312Z,2.63
2023-07-31T04:37:02.115Z,2.97
2023-07-31T04:39:28.832Z,2.50
2023-07-31T04:41:55.569Z,3.65
2023-07-31T04:44:22.321Z,2.05
2023-07-31T04:46:49.086Z,4.35
2023-07-31T04:49:15.894Z,2.17
2023-07-31T04:51:42.632Z,3.78
2023-07-31T04:54:09.438Z,2.72
2023-07-31T04:56:36.151Z,2.70
2023-07-31T04:59:02.891Z,3.35
2023-07-31T05:01:29.637Z,2.20
2023-07-31T05:03:56.489Z,3.42
2023-07-31T05:06:23.297Z,3.20
2023-07-31T05:08:50.058Z,2.47
2023-07-31T05:11:16.861Z,2.25
2023-07-31T05:13:43.562Z,2.25
2023-07-31T05:16:10.352Z,2.58
2023-07-31T05:18:37.118Z,2.05
2023-07-31T05:21:03.919Z,2.88
2023-07-31T05:23:34.255Z,5.15
2023-07-31T05:26:07.489Z,2.45
2023-07-31T05:28:35.764Z,4.30
2023-07-31T05:31:03.372Z,3.60
2023-07-31T05:33:30.778Z,3.05
2023-07-31T05:35:57.756Z,2.40
2023-07-31T05:38:24.572Z,3.50
2023-07-31T05:40:51.341Z,4.03
2023-07-31T05:43:18.141Z,2.85
2023-07-31T05:45:44.933Z,3.33
2023-07-31T05:48:11.737Z,2.55
2023-07-31T05:50:40.270Z,4.93
2023-07-31T05:53:07.764Z,3.00
2023-07-31T05:55:34.579Z,3.75
2023-07-31T05:58:01.565Z,2.67
2023-07-31T06:00:29.002Z,4.32
2023-07-31T06:02:55.955Z,4.45
2023-07-31T06:05:23.012Z,3.15
2023-07-31T06:07:49.855Z,3.95
2023-07-31T06:10:16.853Z,4.50
2023-07-31T06:12:43.701Z,3.08
2023-07-31T06:15:10.888Z,3.65
2023-07-31T06:17:37.792Z,2.47
2023-07-31T06:20:07.823Z,2.97
2023-07-31T06:22:34.767Z,2.42
2023-07-31T06:25:01.537Z,2.78
2023-07-31T06:27:28.301Z,4.57
2023-07-31T06:29:55.095Z,2.47
2023-07-31T06:32:21.913Z,3.25
2023-07-31T06:34:48.773Z,5.07
2023-07-31T06:37:15.538Z,2.28
2023-07-31T06:39:42.445Z,2.83
2023-07-31T06:42:09.464Z,3.17
2023-07-31T06:44:36.256Z,3.10
2023-07-31T06:47:03.071Z,3.45
2023-07-31T06:49:29.869Z,9.25
2023-07-31T06:51:56.598Z,3.65
2023-07-31T06:54:23.327Z,3.00
2023-07-31T06:56:50.063Z,3.15
2023-07-31T06:59:16.809Z,2.47
2023-07-31T07:01:43.568Z,5.55
2023-07-31T07:04:10.333Z,3.55
2023-07-31T07:06:37.336Z,5.35
2023-07-31T07:09:04.512Z,1.90
2023-07-31T07:11:31.208Z,3.83
2023-07-31T07:13:57.961Z,2.78
2023-07-31T07:16:24.720Z,3.47
2023-07-31T07:19:03.681Z,3.60
2023-07-31T07:21:31.892Z,2.60
2023-07-31T07:23:59.403Z,3.70
2023-07-31T07:26:26.437Z,4.03
2023-07-31T07:28:53.454Z,4.45
2023-07-31T07:31:20.333Z,5.63
2023-07-31T07:33:47.095Z,2.58
2023-07-31T07:36:14.503Z,3.65
2023-07-31T07:38:42.157Z,3.58
2023-07-31T07:41:09.057Z,3.05
2023-07-31T07:43:35.827Z,3.30
2023-07-31T07:46:02.747Z,2.22
2023-07-31T07:48:29.562Z,3.33
2023-07-31T07:50:56.370Z,2.08
2023-07-31T07:53:23.120Z,3.95
2023-07-31T07:55:49.950Z,4.03
2023-07-31T07:58:16.749Z,4.15
2023-07-31T08:00:43.599Z,3.35
2023-07-31T08:03:11.018Z,3.83
2023-07-31T08:05:37.956Z,2.75
2023-07-31T08:08:04.897Z,3.13
2023-07-31T08:10:31.691Z,3.85
2023-07-31T08:12:58.395Z,2.88
2023-07-31T08:15:25.172Z,2.53
2023-07-31T08:17:51.959Z,2.70
2023-07-31T08:20:18.941Z,3.15
2023-07-31T08:22:45.683Z,4.65
2023-07-31T08:25:12.476Z,4.75
2023-07-31T08:27:39.209Z,4.75
2023-07-31T08:30:06.554Z,4.70
2023-07-31T08:32:33.317Z,1.88
2023-07-31T08:35:00.127Z,4.55
2023-07-31T08:37:26.936Z,3.25
2023-07-31T08:39:54.685Z,3.28
2023-07-31T08:42:21.548Z,3.90
2023-07-31T08:44:48.301Z,5.40
2023-07-31T08:47:15.118Z,3.97
2023-07-31T08:49:42.164Z,3.97
2023-07-31T08:52:09.491Z,4.28
2023-07-31T08:54:36.441Z,2.92
2023-07-31T08:57:05.754Z,3.83
2023-07-31T08:59:32.848Z,4.23
2023-07-31T09:02:02.779Z,2.42
2023-07-31T09:04:29.674Z,3.35
2023-07-31T09:06:58.500Z,3.72
2023-07-31T09:09:25.222Z,2.67
2023-07-31T09:11:52.738Z,3.58
2023-07-31T09:14:19.556Z,3.28
2023-07-31T09:16:56.742Z,5.22
2023-07-31T09:19:35.239Z,3.75
2023-07-31T09:22:02.761Z,3.47
2023-07-31T09:24:31.044Z,3.72
2023-07-31T09:26:59.531Z,3.47
2023-07-31T09:29:27.591Z,3.60
2023-07-31T09:31:55.796Z,4.95
2023-07-31T09:34:30.787Z,3.40
2023-07-31T09:36:59.699Z,4.20
2023-07-31T09:39:26.788Z,2.50
2023-07-31T09:41:57.046Z,2.40
2023-07-31T09:44:39.128Z,2.55
2023-07-31T09:47:06.167Z,3.45
2023-07-31T09:49:32.889Z,2.70
2023-07-31T09:51:59.911Z,4.50
2023-07-31T09:54:26.758Z,2.33
2023-07-31T09:56:53.494Z,2.90
2023-07-31T09:59:24.135Z,2.35
2023-07-31T10:01:51.307Z,3.53
2023-07-31T10:04:18.095Z,3.03
2023-07-31T10:06:44.858Z,2.60
2023-07-31T10:09:12.836Z,2.78
2023-07-31T10:11:42.690Z,2.08
2023-07-31T10:14:09.494Z,3.78
2023-07-31T10:16:36.569Z,2.08
2023-07-31T10:19:03.320Z,1.65
2023-07-31T10:21:30.135Z,2.08
2023-07-31T10:23:57.129Z,2.42
2023-07-31T10:26:23.860Z,2.47
2023-07-31T10:28:50.606Z,2.58
2023-07-31T10:31:17.906Z,3.00
2023-07-31T10:33:44.743Z,2.65
2023-07-31T10:36:16.756Z,2.72
2023-07-31T10:38:43.539Z,3.50
2023-07-31T10:41:11.094Z,3.30
2023-07-31T10:43:38.717Z,2.95
2023-07-31T10:46:14.782Z,3.40
2023-07-31T10:48:44.804Z,3.78
2023-07-31T10:51:13.292Z,3.17
2023-07-31T10:53:41.326Z,3.03
2023-07-31T10:56:16.263Z,4.97
2023-07-31T10:58:45.063Z,3.00
2023-07-31T11:01:11.872Z,2.80
2023-07-31T11:03:47.723Z,3.35
2023-07-31T11:06:17.951Z,3.17
2023-07-31T11:08:47.037Z,3.35
2023-07-31T11:11:17.894Z,2.63
2023-07-31T11:13:45.706Z,4.65
2023-07-31T11:16:13.687Z,3.65
2023-07-31T11:18:42.264Z,3.47
2023-07-31T11:21:12.759Z,2.80
2023-07-31T11:23:39.854Z,2.25
2023-07-31T11:26:07.393Z,3.88
2023-07-31T11:28:34.956Z,2.83
2023-07-31T11:31:02.414Z,3.55
2023-07-31T11:33:30.165Z,2.70
2023-07-31T11:35:56.953Z,4.13
2023-07-31T11:38:25.211Z,2.92
2023-07-31T11:40:52.445Z,5.13
2023-07-31T11:43:19.367Z,3.17
2023-07-31T11:45:50.981Z,5.07
2023-07-31T11:48:25.886Z,4.45
2023-07-31T11:50:52.794Z,3.53
2023-07-31T11:53:32.194Z,3.20
2023-07-31T11:55:59.670Z,4.53
2023-07-31T11:58:26.410Z,4.82
2023-07-31T12:00:53.751Z,4.35
2023-07-31T12:03:21.181Z,5.20
2023-07-31T12:05:48.901Z,5.85
2023-07-31T12:08:17.133Z,3.38
2023-07-31T12:10:44.017Z,4.95
2023-07-31T12:13:14.364Z,4.78
2023-07-31T12:15:43.437Z,3.35
2023-07-31T12:18:12.071Z,3.85
2023-07-31T12:20:46.574Z,3.33
