createdAt,value
2018-08-20T00:00:53.244Z,95318.31
2018-08-20T00:03:19.224Z,95316.34
2018-08-20T00:05:45.192Z,95319.30
2018-08-20T00:08:11.175Z,95314.73
2018-08-20T00:10:37.158Z,95318.31
2018-08-20T00:13:03.147Z,95321.67
2018-08-20T00:15:29.191Z,95315.14
2018-08-20T00:17:55.162Z,95313.75
2018-08-20T00:20:21.132Z,95318.52
2018-08-20T00:22:47.108Z,95310.78
2018-08-20T00:25:13.085Z,95314.36
2018-08-20T00:27:39.069Z,95311.59
2018-08-20T00:30:05.076Z,95309.80
2018-08-20T00:32:31.051Z,95310.20
2018-08-20T00:34:57.021Z,95311.19
2018-08-20T00:37:23.007Z,95308.02
2018-08-20T00:39:48.992Z,95300.67
2018-08-20T00:42:14.969Z,95300.09
2018-08-20T00:44:40.940Z,95302.06
2018-08-20T00:47:06.915Z,95304.43
2018-08-20T00:49:32.891Z,95297.91
2018-08-20T00:51:58.861Z,95298.89
2018-08-20T00:54:24.899Z,95296.52
2018-08-20T00:56:50.866Z,95298.89
2018-08-20T00:59:16.836Z,95304.84
2018-08-20T01:01:42.824Z,95295.71
2018-08-20T01:04:08.805Z,95297.50
2018-08-20T01:06:34.779Z,95301.66
2018-08-20T01:09:00.794Z,95302.06
2018-08-20T01:11:26.780Z,95304.43
2018-08-20T01:13:52.757Z,95300.85
2018-08-20T01:16:18.777Z,95303.45
2018-08-20T01:18:44.754Z,95298.89
2018-08-20T01:21:10.740Z,95301.25
2018-08-20T01:23:36.716Z,95299.47
2018-08-20T01:26:02.690Z,95301.87
2018-08-20T01:28:28.675Z,95304.03
2018-08-20T01:30:54.662Z,95295.92
2018-08-20T01:33:20.644Z,95306.80
2018-08-20T01:35:46.629Z,95304.23
2018-08-20T01:38:12.616Z,95302.23
2018-08-20T01:40:38.604Z,95301.87
2018-08-20T01:43:04.586Z,95300.66
2018-08-20T01:45:30.556Z,95301.06
2018-08-20T01:47:56.536Z,95300.08
2018-08-20T01:50:22.522Z,95298.69
2018-08-20T01:52:48.502Z,95296.90
2018-08-20T01:55:14.485Z,95296.09
2018-08-20T01:57:40.466Z,95302.45
2018-08-20T02:00:06.440Z,95293.32
2018-08-20T02:02:32.458Z,95300.25
2018-08-20T02:04:58.424Z,95300.25
2018-08-20T02:07:24.401Z,95302.05
2018-08-20T02:09:50.378Z,95293.72
2018-08-20T02:12:16.355Z,95299.27
2018-08-20T02:14:42.342Z,95305.22
2018-08-20T02:17:08.312Z,95304.41
2018-08-20T02:19:34.295Z,95298.47
2018-08-20T02:22:00.278Z,95291.94
2018-08-20T02:24:26.273Z,95293.32
2018-08-20T02:26:52.243Z,95291.94
2018-08-20T02:29:18.221Z,95295.69
2018-08-20T02:31:44.203Z,95295.28
2018-08-20T02:34:10.191Z,95304.41
2018-08-20T02:36:36.180Z,95300.05
2018-08-20T02:39:02.153Z,95301.23
2018-08-20T02:41:28.140Z,95303.61
2018-08-20T02:43:54.118Z,95300.05
2018-08-20T02:46:20.102Z,95295.89
2018-08-20T02:48:46.083Z,95304.22
2018-08-20T02:51:12.080Z,95303.23
2018-08-20T02:53:38.036Z,95303.41
2018-08-20T02:56:04.065Z,95301.62
2018-08-20T02:58:30.002Z,95308.38
2018-08-20T03:00:55.981Z,95313.69
2018-08-20T03:03:21.961Z,95308.95
2018-08-20T03:05:47.944Z,95307.56
2018-08-20T03:08:13.921Z,95309.94
2018-08-20T03:10:39.904Z,95312.70
2018-08-20T03:13:05.881Z,95313.52
2018-08-20T03:15:31.858Z,95315.08
2018-08-20T03:17:57.834Z,95315.88
2018-08-20T03:20:23.813Z,95313.11
2018-08-20T03:22:49.788Z,95310.52
2018-08-20T03:25:15.769Z,95306.97
2018-08-20T03:27:41.748Z,95307.38
2018-08-20T03:30:07.769Z,95310.14
2018-08-20T03:32:33.750Z,95309.94
2018-08-20T03:34:59.734Z,95309.74
2018-08-20T03:37:25.718Z,95311.53
2018-08-20T03:39:51.695Z,95315.69
2018-08-20T03:42:17.681Z,95316.67
2018-08-20T03:44:43.657Z,95316.06
2018-08-20T03:47:09.641Z,95312.52
2018-08-20T03:49:35.616Z,95311.53
2018-08-20T03:52:01.590Z,95310.72
2018-08-20T03:54:27.576Z,95312.11
2018-08-20T03:56:53.557Z,95310.31
2018-08-20T03:59:19.550Z,95307.55
2018-08-20T04:01:45.530Z,95313.49
2018-08-20T04:04:11.504Z,95318.06
2018-08-20T04:06:37.481Z,95318.06
2018-08-20T04:09:03.453Z,95319.04
2018-08-20T04:11:29.428Z,95315.06
2018-08-20T04:13:55.407Z,95314.48
2018-08-20T04:16:21.382Z,95318.63
2018-08-20T04:18:47.355Z,95318.23
2018-08-20T04:21:13.339Z,95315.06
2018-08-20T04:23:39.318Z,95313.27
2018-08-20T04:26:05.301Z,95317.25
2018-08-20T04:28:31.295Z,95310.31
2018-08-20T04:30:57.280Z,95313.09
2018-08-20T04:33:23.258Z,95311.88
2018-08-20T04:35:49.242Z,95313.27
2018-08-20T04:38:15.225Z,95314.66
2018-08-20T04:40:41.205Z,95314.25
2018-08-20T04:43:07.185Z,95314.25
2018-08-20T04:45:33.187Z,95316.44
2018-08-20T04:47:59.166Z,95315.84
2018-08-20T04:50:25.240Z,95317.02
2018-08-20T04:52:51.129Z,95314.45
2018-08-20T04:55:17.112Z,95308.33
2018-08-20T04:57:43.088Z,95314.66
2018-08-20T05:00:09.137Z,95318.41
2018-08-20T05:02:35.123Z,95320.81
2018-08-20T05:05:01.096Z,95319.02
2018-08-20T05:07:27.074Z,95317.42
2018-08-20T05:09:53.129Z,95318.41
2018-08-20T05:12:19.038Z,95317.62
2018-08-20T05:14:45.019Z,95319.02
2018-08-20T05:17:10.996Z,95310.30
2018-08-20T05:19:36.970Z,95318.03
2018-08-20T05:22:02.951Z,95317.62
2018-08-20T05:24:28.950Z,95323.18
2018-08-20T05:26:54.941Z,95319.02
2018-08-20T05:29:20.972Z,95324.73
2018-08-20T05:31:46.948Z,95330.52
2018-08-20T05:34:12.931Z,95327.73
2018-08-20T05:36:38.983Z,95326.93
2018-08-20T05:39:04.928Z,95329.70
2018-08-20T05:41:30.910Z,95336.23
2018-08-20T05:43:56.902Z,95335.83
2018-08-20T05:46:22.897Z,95334.84
2018-08-20T05:48:48.875Z,95334.44
2018-08-20T05:51:14.859Z,95333.05
2018-08-20T05:53:40.845Z,95334.44
2018-08-20T05:56:06.831Z,95332.07
2018-08-20T05:58:32.830Z,95334.84
2018-08-20T06:00:58.808Z,95333.05
2018-08-20T06:03:24.803Z,95338.02
2018-08-20T06:05:50.790Z,95338.59
2018-08-20T06:08:16.825Z,95344.14
2018-08-20T06:10:42.803Z,95343.16
2018-08-20T06:13:08.754Z,95342.36
2018-08-20T06:15:34.733Z,95347.90
2018-08-20T06:18:00.716Z,95345.53
2018-08-20T06:20:26.698Z,95345.13
2018-08-20T06:22:52.809Z,95349.89
2018-08-20T06:25:18.759Z,95352.67
2018-08-20T06:27:44.742Z,95355.81
2018-08-20T06:30:10.732Z,95353.84
2018-08-20T06:32:36.710Z,95353.84
2018-08-20T06:35:02.693Z,95355.81
2018-08-20T06:37:28.756Z,95352.67
2018-08-20T06:39:54.736Z,95349.89
2018-08-20T06:42:20.718Z,95344.72
2018-08-20T06:44:46.708Z,95348.11
2018-08-20T06:47:12.696Z,95347.50
2018-08-20T06:49:38.679Z,95351.66
2018-08-20T06:52:04.663Z,95351.28
2018-08-20T06:54:30.679Z,95352.05
2018-08-20T06:56:56.619Z,95353.65
2018-08-20T06:59:22.621Z,95353.44
2018-08-20T07:01:48.632Z,95353.44
2018-08-20T07:04:14.630Z,95346.72
2018-08-20T07:06:40.612Z,95350.27
2018-08-20T07:09:06.599Z,95352.27
2018-08-20T07:11:32.588Z,95355.03
2018-08-20T07:13:58.597Z,95351.66
2018-08-20T07:16:24.593Z,95346.31
2018-08-20T07:18:50.578Z,95344.35
2018-08-20T07:21:16.650Z,95342.97
2018-08-20T07:23:42.682Z,95349.89
2018-08-20T07:26:08.624Z,95342.56
2018-08-20T07:28:34.606Z,95340.56
2018-08-20T07:31:00.585Z,95345.13
2018-08-20T07:33:26.567Z,95344.35
2018-08-20T07:35:52.576Z,95345.33
2018-08-20T07:38:18.586Z,95342.97
2018-08-20T07:40:44.573Z,95341.95
2018-08-20T07:43:10.549Z,95339.39
2018-08-20T07:45:36.529Z,95345.53
2018-08-20T07:48:02.515Z,95346.72
2018-08-20T07:50:28.500Z,95346.11
2018-08-20T07:52:54.507Z,95344.35
2018-08-20T07:55:20.500Z,95340.19
2018-08-20T07:57:46.485Z,95343.95
2018-08-20T08:00:12.468Z,95341.95
2018-08-20T08:02:38.449Z,95336.03
2018-08-20T08:05:04.430Z,95342.36
2018-08-20T08:07:30.420Z,95334.44
2018-08-20T08:09:56.430Z,95329.88
2018-08-20T08:12:22.401Z,95330.86
2018-08-20T08:14:48.393Z,95333.05
2018-08-20T08:17:14.369Z,95333.45
2018-08-20T08:19:40.383Z,95334.44
2018-08-20T08:22:06.344Z,95330.86
2018-08-20T08:24:32.320Z,95332.07
2018-08-20T08:26:58.302Z,95335.25
2018-08-20T08:29:24.290Z,95328.49
2018-08-20T08:31:50.318Z,95329.88
2018-08-20T08:34:16.305Z,95333.05
2018-08-20T08:36:42.284Z,95330.28
2018-08-20T08:39:08.266Z,95325.14
2018-08-20T08:41:34.254Z,95324.73
2018-08-20T08:44:00.241Z,95325.14
2018-08-20T08:46:26.227Z,95327.73
2018-08-20T08:48:52.229Z,95324.56
2018-08-20T08:51:18.208Z,95320.00
2018-08-20T08:53:44.200Z,95318.03
2018-08-20T08:56:10.281Z,95315.27
2018-08-20T08:58:36.264Z,95317.62
2018-08-20T09:01:02.244Z,95313.07
2018-08-20T09:03:28.219Z,95310.70
2018-08-20T09:05:54.209Z,95309.11
2018-08-20T09:08:20.196Z,95302.17
2018-08-20T09:10:46.178Z,95297.62
2018-08-20T09:13:12.164Z,95306.34
2018-08-20T09:15:38.147Z,95302.17
2018-08-20T09:18:04.159Z,95300.21
2018-08-20T09:20:30.174Z,95280.23
2018-08-20T09:22:56.174Z,95283.00
2018-08-20T09:25:22.141Z,95280.80
2018-08-20T09:27:48.117Z,95283.98
2018-08-20T09:30:14.138Z,95276.06
2018-08-20T09:32:40.116Z,95276.88
2018-08-20T09:35:06.127Z,95272.11
2018-08-20T09:37:32.085Z,95269.95
2018-08-20T09:39:58.067Z,95267.17
2018-08-20T09:42:24.043Z,95270.72
2018-08-20T09:44:50.043Z,95266.77
2018-08-20T09:47:16.023Z,95268.16
2018-08-20T09:49:42.022Z,95263.99
2018-08-20T09:52:08.022Z,95262.41
2018-08-20T09:54:34.001Z,95257.84
2018-08-20T09:56:59.988Z,95257.66
2018-08-20T09:59:25.986Z,95256.86
2018-08-20T10:01:51.964Z,95260.23
2018-08-20T10:04:17.970Z,95258.85
2018-08-20T10:06:43.954Z,95257.84
2018-08-20T10:09:09.949Z,95244.78
2018-08-20T10:11:35.944Z,95241.41
2018-08-20T10:14:01.921Z,95244.37
2018-08-20T10:16:27.920Z,95244.99
2018-08-20T10:18:53.966Z,95250.53
2018-08-20T10:21:19.994Z,95252.30
2018-08-20T10:23:45.961Z,95247.77
2018-08-20T10:26:11.953Z,95249.52
2018-08-20T10:28:37.956Z,95246.38
2018-08-20T10:31:03.989Z,95245.98
2018-08-20T10:33:29.975Z,95246.38
2018-08-20T10:35:55.978Z,95249.73
2018-08-20T10:38:21.972Z,95244.19
2018-08-20T10:40:47.970Z,95256.66
2018-08-20T10:43:13.965Z,95254.88
2018-08-20T10:45:39.953Z,95258.63
2018-08-20T10:48:05.944Z,95258.63
2018-08-20T10:50:31.965Z,95258.63
2018-08-20T10:52:57.917Z,95256.84
2018-08-20T10:55:23.917Z,95249.91
2018-08-20T10:57:49.900Z,95253.26
2018-08-20T11:00:15.901Z,95253.08
2018-08-20T11:02:41.916Z,95242.98
2018-08-20T11:05:07.937Z,95252.28
2018-08-20T11:07:33.929Z,95249.50
2018-08-20T11:10:00.040Z,95250.89
2018-08-20T11:12:25.911Z,95251.87
2018-08-20T11:14:51.911Z,95254.47
2018-08-20T11:17:17.902Z,95261.80
2018-08-20T11:19:43.886Z,95254.64
2018-08-20T11:22:09.901Z,95267.52
2018-08-20T11:24:35.879Z,95263.36
2018-08-20T11:27:01.933Z,95263.98
2018-08-20T11:29:27.868Z,95265.36
2018-08-20T11:31:53.835Z,95272.66
2018-08-20T11:34:19.843Z,95273.67
2018-08-20T11:36:45.825Z,95278.42
2018-08-20T11:39:11.796Z,95292.28
2018-08-20T11:41:37.790Z,95299.78
2018-08-20T11:44:03.775Z,95310.70
2018-08-20T11:46:29.769Z,95305.33
2018-08-20T11:48:55.775Z,95306.72
2018-08-20T11:51:21.754Z,95310.88
2018-08-20T11:53:47.788Z,95308.11
2018-08-20T11:56:13.736Z,95310.07
2018-08-20T11:58:39.719Z,95307.91
2018-08-20T12:01:05.699Z,95305.91
2018-08-20T12:03:31.691Z,95306.52
2018-08-20T12:05:57.685Z,95303.14
2018-08-20T12:08:23.668Z,95297.40
2018-08-20T12:10:49.641Z,95294.62
2018-08-20T12:13:15.634Z,95286.31
2018-08-20T12:15:41.621Z,95285.33
2018-08-20T12:18:07.613Z,95280.19
2018-08-20T12:20:33.603Z,95277.99
2018-08-20T12:22:59.619Z,95275.80
2018-08-20T12:25:25.612Z,95275.63
2018-08-20T12:27:51.588Z,95265.33
2018-08-20T12:30:17.583Z,95263.33
2018-08-20T12:32:43.558Z,95259.78
2018-08-20T12:35:09.548Z,95263.94
2018-08-20T12:37:35.590Z,95257.59
2018-08-20T12:40:01.688Z,95261.74
2018-08-20T12:42:27.533Z,95251.06
2018-08-20T12:44:53.527Z,95260.77
2018-08-20T12:47:19.526Z,95251.64
2018-08-20T12:49:45.503Z,95250.25
2018-08-20T12:52:11.526Z,95243.13
2018-08-20T12:54:37.552Z,95240.55
2018-08-20T12:57:03.499Z,95236.97
2018-08-20T12:59:29.503Z,95239.74
2018-08-20T13:01:55.487Z,95233.80
2018-08-20T13:04:21.461Z,95234.81
2018-08-20T13:06:47.460Z,95234.81
2018-08-20T13:09:13.460Z,95226.09
2018-08-20T13:11:39.453Z,95230.66
2018-08-20T13:14:05.434Z,95221.94
2018-08-20T13:16:31.416Z,95223.90
2018-08-20T13:18:57.394Z,95224.70
2018-08-20T13:21:23.384Z,95221.13
2018-08-20T13:23:49.360Z,95226.67
2018-08-20T13:26:15.370Z,95226.09
2018-08-20T13:28:41.375Z,95231.81
2018-08-20T13:31:07.368Z,95231.81
2018-08-20T13:33:33.361Z,95226.67
2018-08-20T13:35:59.360Z,95225.28
2018-08-20T13:38:25.342Z,95218.94
2018-08-20T13:40:51.340Z,95223.09
2018-08-20T13:43:17.343Z,95224.28
2018-08-20T13:45:43.368Z,95228.64
2018-08-20T13:48:09.320Z,95226.84
2018-08-20T13:50:35.314Z,95224.48
2018-08-20T13:53:01.297Z,95225.09
2018-08-20T13:55:27.318Z,95225.47
2018-08-20T13:57:53.291Z,95219.55
2018-08-20T14:00:19.282Z,95211.23
2018-08-20T14:02:45.271Z,95216.38
2018-08-20T14:05:11.262Z,95214.98
2018-08-20T14:07:37.249Z,95209.44
2018-08-20T14:10:03.245Z,95208.45
2018-08-20T14:12:29.243Z,95214.00
2018-08-20T14:14:55.205Z,95203.09
2018-08-20T14:17:21.184Z,95206.27
2018-08-20T14:19:47.158Z,95207.25
2018-08-20T14:22:13.149Z,95200.72
2018-08-20T14:24:39.127Z,95203.50
2018-08-20T14:27:05.164Z,95198.36
2018-08-20T14:29:31.109Z,95200.31
2018-08-20T14:31:57.078Z,95197.14
2018-08-20T14:34:23.082Z,95198.13
2018-08-20T14:36:49.115Z,95195.76
2018-08-20T14:39:15.038Z,95197.14
2018-08-20T14:41:41.019Z,95205.86
2018-08-20T14:44:07.000Z,95199.11
2018-08-20T14:46:32.985Z,95206.84
2018-08-20T14:48:58.997Z,95205.06
2018-08-20T14:51:24.952Z,95203.67
2018-08-20T14:53:50.928Z,95208.64
2018-08-20T14:56:16.918Z,95207.66
2018-08-20T14:58:42.956Z,95206.44
2018-08-20T15:01:08.949Z,95203.67
2018-08-20T15:03:34.944Z,95202.11
2018-08-20T15:06:00.921Z,95200.72
2018-08-20T15:08:26.920Z,95198.94
2018-08-20T15:10:52.933Z,95200.52
2018-08-20T15:13:18.883Z,95196.59
2018-08-20T15:15:45.036Z,95198.38
2018-08-20T15:18:10.838Z,95195.80
2018-08-20T15:20:36.831Z,95201.74
2018-08-20T15:23:02.805Z,95198.80
2018-08-20T15:25:28.784Z,95192.64
2018-08-20T15:27:54.762Z,95187.32
2018-08-20T15:30:20.746Z,95185.72
2018-08-20T15:32:46.832Z,95186.13
2018-08-20T15:35:12.703Z,95182.78
2018-08-20T15:37:38.692Z,95188.11
2018-08-20T15:40:04.674Z,95185.56
2018-08-20T15:42:30.662Z,95184.00
2018-08-20T15:44:56.638Z,95184.78
2018-08-20T15:47:22.627Z,95183.61
2018-08-20T15:49:48.602Z,95187.39
2018-08-20T15:52:14.580Z,95181.64
2018-08-20T15:54:40.552Z,95176.31
2018-08-20T15:57:07.438Z,95176.72
2018-08-20T15:59:33.389Z,95175.13
2018-08-20T16:01:59.411Z,95177.89
2018-08-20T16:04:25.349Z,95171.93
2018-08-20T16:06:51.330Z,95176.89
2018-08-20T16:09:17.324Z,95175.11
2018-08-20T16:11:43.311Z,95181.45
2018-08-20T16:14:09.294Z,95182.27
2018-08-20T16:16:35.279Z,95182.04
2018-08-20T16:19:01.268Z,95187.80
2018-08-20T16:21:27.247Z,95186.41
2018-08-20T16:23:53.258Z,95191.14
2018-08-20T16:26:19.233Z,95194.90
2018-08-20T16:28:45.215Z,95194.50
2018-08-20T16:31:11.197Z,95195.90
2018-08-20T16:33:37.211Z,95191.16
2018-08-20T16:36:03.181Z,95191.56
2018-08-20T16:38:29.173Z,95191.16
2018-08-20T16:40:55.149Z,95194.34
2018-08-20T16:43:21.127Z,95197.50
2018-08-20T16:45:47.103Z,95201.05
2018-08-20T16:48:13.116Z,95205.20
2018-08-20T16:50:39.158Z,95203.44
2018-08-20T16:53:05.113Z,95208.58
2018-08-20T16:55:31.096Z,95205.81
2018-08-20T16:57:57.079Z,95205.99
2018-08-20T17:00:23.056Z,95206.20
2018-08-20T17:02:49.037Z,95201.23
2018-08-20T17:05:15.015Z,95203.20
2018-08-20T17:07:40.999Z,95200.23
2018-08-20T17:10:06.980Z,95203.00
2018-08-20T17:12:32.969Z,95199.83
2018-08-20T17:14:59.032Z,95192.50
2018-08-20T17:17:24.936Z,95197.64
2018-08-20T17:19:50.947Z,95195.04
2018-08-20T17:22:16.929Z,95194.67
2018-08-20T17:24:42.917Z,95200.59
2018-08-20T17:27:08.905Z,95201.20
2018-08-20T17:29:34.903Z,95198.02
2018-08-20T17:32:00.891Z,95199.00
2018-08-20T17:34:26.867Z,95201.78
2018-08-20T17:36:52.852Z,95200.80
2018-08-20T17:39:18.827Z,95203.75
2018-08-20T17:41:44.808Z,95203.95
2018-08-20T17:44:10.793Z,95204.73
2018-08-20T17:46:36.770Z,95204.73
2018-08-20T17:49:02.744Z,95204.53
2018-08-20T17:51:28.746Z,95209.67
2018-08-20T17:53:54.721Z,95211.06
2018-08-20T17:56:20.702Z,95210.08
2018-08-20T17:58:46.684Z,95212.84
2018-08-20T18:01:12.687Z,95224.11
2018-08-20T18:03:38.637Z,95220.97
2018-08-20T18:06:04.625Z,95221.55
2018-08-20T18:08:30.616Z,95224.33
2018-08-20T18:10:56.604Z,95229.46
2018-08-20T18:13:22.614Z,95229.87
2018-08-20T18:15:48.599Z,95232.81
2018-08-20T18:18:14.583Z,95239.34
2018-08-20T18:20:40.565Z,95232.04
2018-08-20T18:23:06.544Z,95243.13
2018-08-20T18:25:32.525Z,95243.13
2018-08-20T18:27:58.512Z,95242.72
2018-08-20T18:30:24.585Z,95248.45
2018-08-20T18:32:50.477Z,95249.25
2018-08-20T18:35:16.462Z,95246.66
2018-08-20T18:37:42.433Z,95244.87
2018-08-20T18:40:08.469Z,95250.03
2018-08-20T18:42:34.439Z,95250.41
2018-08-20T18:45:00.415Z,95252.41
2018-08-20T18:47:26.430Z,95252.20
2018-08-20T18:49:52.432Z,95257.55
2018-08-20T18:52:18.426Z,95260.31
2018-08-20T18:54:44.420Z,95257.55
2018-08-20T18:57:10.395Z,95258.94
2018-08-20T18:59:36.369Z,95264.08
2018-08-20T19:02:02.353Z,95259.11
2018-08-20T19:04:28.345Z,95261.48
2018-08-20T19:06:54.396Z,95262.28
2018-08-20T19:09:20.336Z,95262.86
2018-08-20T19:11:46.336Z,95261.48
2018-08-20T19:14:12.352Z,95261.88
2018-08-20T19:16:38.322Z,95268.03
2018-08-20T19:19:04.304Z,95267.63
2018-08-20T19:21:30.274Z,95269.42
2018-08-20T19:23:56.274Z,95265.44
2018-08-20T19:26:22.269Z,95269.02
2018-08-20T19:28:48.263Z,95264.05
2018-08-20T19:31:14.260Z,95261.28
2018-08-20T19:33:40.235Z,95264.05
2018-08-20T19:36:06.238Z,95263.66
2018-08-20T19:38:32.206Z,95258.91
2018-08-20T19:40:58.209Z,95262.27
2018-08-20T19:43:24.198Z,95262.47
2018-08-20T19:45:50.189Z,95263.66
2018-08-20T19:48:16.172Z,95259.70
2018-08-20T19:50:42.149Z,95261.09
2018-08-20T19:53:08.149Z,95253.55
2018-08-20T19:55:34.144Z,95254.16
2018-08-20T19:58:00.135Z,95256.52
2018-08-20T20:00:26.111Z,95254.73
2018-08-20T20:02:52.111Z,95260.28
2018-08-20T20:05:18.112Z,95259.30
2018-08-20T20:07:44.099Z,95259.30
2018-08-20T20:10:10.096Z,95262.24
2018-08-20T20:12:36.129Z,95268.19
2018-08-20T20:15:02.126Z,95258.49
2018-08-20T20:17:28.117Z,95259.06
2018-08-20T20:19:54.097Z,95253.13
2018-08-20T20:22:20.093Z,95256.30
2018-08-20T20:24:46.093Z,95259.87
2018-08-20T20:27:12.083Z,95256.91
2018-08-20T20:29:38.060Z,95259.68
2018-08-20T20:32:04.043Z,95261.06
2018-08-20T20:34:30.026Z,95262.45
2018-08-20T20:36:56.004Z,95261.06
2018-08-20T20:39:21.992Z,95262.05
2018-08-20T20:41:47.972Z,95265.59
2018-08-20T20:44:13.964Z,95261.64
2018-08-20T20:46:39.966Z,95261.23
2018-08-20T20:49:05.961Z,95261.64
2018-08-20T20:51:31.968Z,95261.64
2018-08-20T20:53:57.947Z,95267.99
2018-08-20T20:56:23.933Z,95264.99
2018-08-20T20:58:49.912Z,95262.63
2018-08-20T21:01:15.941Z,95263.61
2018-08-20T21:03:41.897Z,95271.12
2018-08-20T21:06:07.874Z,95280.64
2018-08-20T21:08:33.853Z,95274.91
2018-08-20T21:10:59.824Z,95277.06
2018-08-20T21:13:25.806Z,95278.05
2018-08-20T21:15:51.785Z,95284.00
2018-08-20T21:18:17.773Z,95284.00
2018-08-20T21:20:43.755Z,95276.87
2018-08-20T21:23:09.738Z,95275.27
2018-08-20T21:25:35.722Z,95281.22
2018-08-20T21:28:01.702Z,95283.22
2018-08-20T21:30:27.677Z,95282.81
2018-08-20T21:32:53.656Z,95282.81
2018-08-20T21:35:19.642Z,95280.05
2018-08-20T21:37:45.618Z,95286.56
2018-08-20T21:40:11.607Z,95286.71
2018-08-20T21:42:37.583Z,95283.80
2018-08-20T21:45:03.571Z,95285.19
2018-08-20T21:47:29.549Z,95290.15
2018-08-20T21:49:55.543Z,95285.77
2018-08-20T21:52:21.523Z,95287.95
2018-08-20T21:54:47.499Z,95288.53
2018-08-20T21:57:13.480Z,95291.30
2018-08-20T21:59:39.462Z,95285.33
2018-08-20T22:02:05.446Z,95289.92
2018-08-20T22:04:31.427Z,95291.70
2018-08-20T22:06:57.407Z,95291.85
2018-08-20T22:09:23.391Z,95293.64
2018-08-20T22:11:49.372Z,95289.08
2018-08-20T22:14:15.361Z,95289.48
2018-08-20T22:16:41.334Z,95289.69
2018-08-20T22:19:07.309Z,95287.30
2018-08-20T22:21:33.292Z,95285.91
2018-08-20T22:23:59.272Z,95283.75
2018-08-20T22:26:25.297Z,95282.36
2018-08-20T22:28:51.279Z,95282.77
2018-08-20T22:31:17.253Z,95288.30
2018-08-20T22:33:43.247Z,95280.57
2018-08-20T22:36:09.230Z,95286.11
2018-08-20T22:38:35.212Z,95280.57
2018-08-20T22:41:01.193Z,95283.34
2018-08-20T22:43:27.202Z,95280.57
2018-08-20T22:45:53.145Z,95278.38
2018-08-20T22:48:19.124Z,95277.98
2018-08-20T22:50:45.109Z,95272.03
2018-08-20T22:53:11.087Z,95278.95
2018-08-20T22:55:37.072Z,95276.59
2018-08-20T22:58:03.044Z,95274.22
2018-08-20T23:00:29.020Z,95275.20
2018-08-20T23:02:55.001Z,95276.59
2018-08-20T23:05:20.985Z,95279.56
2018-08-20T23:07:46.970Z,95275.20
2018-08-20T23:10:12.983Z,95277.57
2018-08-20T23:12:38.958Z,95277.57
2018-08-20T23:15:04.930Z,95277.20
2018-08-20T23:17:30.918Z,95277.78
2018-08-20T23:19:56.888Z,95278.18
2018-08-20T23:22:22.872Z,95279.16
2018-08-20T23:24:48.849Z,95285.52
2018-08-20T23:27:14.833Z,95283.32
2018-08-20T23:29:40.815Z,95279.56
2018-08-20T23:32:06.792Z,95279.56
2018-08-20T23:34:32.768Z,95279.16
2018-08-20T23:36:58.754Z,95275.98
2018-08-20T23:39:24.730Z,95282.52
2018-08-20T23:41:50.707Z,95281.94
2018-08-20T23:44:16.692Z,95280.55
2018-08-20T23:46:42.661Z,95282.92
2018-08-20T23:49:08.640Z,95281.53
2018-08-20T23:51:34.609Z,95282.92
2018-08-20T23:54:00.583Z,95283.50
2018-08-20T23:56:26.565Z,95283.50
2018-08-20T23:58:52.590Z,95275.97
