createdAt,value
2023-01-22T00:01:12.933Z,87.72
2023-01-22T00:03:30.300Z,87.95
2023-01-22T00:05:47.635Z,88.31
2023-01-22T00:08:05.164Z,87.94
2023-01-22T00:10:25.507Z,88.32
2023-01-22T00:12:42.604Z,88.47
2023-01-22T00:15:00.101Z,88.62
2023-01-22T00:17:16.979Z,88.48
2023-01-22T00:19:34.095Z,88.83
2023-01-22T00:21:51.136Z,88.72
2023-01-22T00:24:08.151Z,88.56
2023-01-22T00:26:25.448Z,89.04
2023-01-22T00:28:43.650Z,88.35
2023-01-22T00:31:03.801Z,88.33
2023-01-22T00:33:21.905Z,88.40
2023-01-22T00:35:41.318Z,88.57
2023-01-22T00:37:58.774Z,88.49
2023-01-22T00:40:16.140Z,88.22
2023-01-22T00:42:33.622Z,88.63
2023-01-22T00:44:50.789Z,87.25
2023-01-22T00:47:09.924Z,87.94
2023-01-22T00:49:27.058Z,88.04
2023-01-22T00:51:44.031Z,87.73
2023-01-22T00:54:01.173Z,87.88
2023-01-22T00:56:18.549Z,88.23
2023-01-22T00:58:35.519Z,87.89
2023-01-22T01:00:52.657Z,87.80
2023-01-22T01:03:10.780Z,87.76
2023-01-22T01:05:27.781Z,87.78
2023-01-22T01:07:45.101Z,87.97
2023-01-22T01:10:02.558Z,87.68
2023-01-22T01:12:19.664Z,86.91
2023-01-22T01:14:36.792Z,87.24
2023-01-22T01:16:54.685Z,86.72
2023-01-22T01:19:11.849Z,87.00
2023-01-22T01:21:28.897Z,87.32
2023-01-22T01:23:45.870Z,87.51
2023-01-22T01:26:02.744Z,87.34
2023-01-22T01:28:19.801Z,87.67
2023-01-22T01:30:37.069Z,87.61
2023-01-22T01:32:54.278Z,87.89
2023-01-22T01:35:11.372Z,87.65
2023-01-22T01:37:28.450Z,87.78
2023-01-22T01:39:45.827Z,87.17
2023-01-22T01:42:02.872Z,87.76
2023-01-22T01:44:20.197Z,87.56
2023-01-22T01:46:37.324Z,87.47
2023-01-22T01:48:54.743Z,87.55
2023-01-22T01:51:12.148Z,87.47
2023-01-22T01:53:29.119Z,88.10
2023-01-22T01:55:47.049Z,87.81
2023-01-22T01:58:04.015Z,87.83
2023-01-22T02:00:21.341Z,87.82
2023-01-22T02:02:38.397Z,87.89
2023-01-22T02:04:55.706Z,87.98
2023-01-22T02:07:12.756Z,88.27
2023-01-22T02:09:29.851Z,87.72
2023-01-22T02:11:47.119Z,87.78
2023-01-22T02:14:04.201Z,87.83
2023-01-22T02:16:21.549Z,87.82
2023-01-22T02:18:38.665Z,87.63
2023-01-22T02:20:56.007Z,87.19
2023-01-22T02:23:12.962Z,87.31
2023-01-22T02:25:31.351Z,87.54
2023-01-22T02:27:48.683Z,87.67
2023-01-22T02:30:05.738Z,87.35
2023-01-22T02:32:22.989Z,87.63
2023-01-22T02:34:40.368Z,87.69
2023-01-22T02:36:57.493Z,87.75
2023-01-22T02:39:14.521Z,86.80
2023-01-22T02:41:31.613Z,86.97
2023-01-22T02:43:48.611Z,86.87
2023-01-22T02:46:05.928Z,87.04
2023-01-22T02:48:23.057Z,86.66
2023-01-22T02:50:40.211Z,86.62
2023-01-22T02:52:57.547Z,87.25
2023-01-22T02:55:14.810Z,87.03
2023-01-22T02:57:32.035Z,87.42
2023-01-22T02:59:50.385Z,87.66
2023-01-22T03:02:07.506Z,87.34
2023-01-22T03:04:24.535Z,87.26
2023-01-22T03:06:42.545Z,87.02
2023-01-22T03:08:59.491Z,86.71
2023-01-22T03:11:16.505Z,87.16
2023-01-22T03:13:33.887Z,86.99
2023-01-22T03:15:51.293Z,87.46
2023-01-22T03:18:09.270Z,87.35
2023-01-22T03:20:26.858Z,87.63
2023-01-22T03:22:44.530Z,87.64
2023-01-22T03:25:01.642Z,87.67
2023-01-22T03:27:18.804Z,87.65
2023-01-22T03:29:36.026Z,87.54
2023-01-22T03:31:54.321Z,87.61
2023-01-22T03:34:11.355Z,87.51
2023-01-22T03:36:28.625Z,87.71
2023-01-22T03:38:45.699Z,87.58
2023-01-22T03:41:03.723Z,87.82
2023-01-22T03:43:20.989Z,88.04
2023-01-22T03:45:38.364Z,88.20
2023-01-22T03:47:55.516Z,88.27
2023-01-22T03:50:12.540Z,88.59
2023-01-22T03:52:30.438Z,88.36
2023-01-22T03:54:47.461Z,88.44
2023-01-22T03:57:04.456Z,88.05
2023-01-22T03:59:21.466Z,88.03
2023-01-22T04:01:38.469Z,87.88
2023-01-22T04:03:55.492Z,88.02
2023-01-22T04:06:13.734Z,87.84
2023-01-22T04:08:30.667Z,88.06
2023-01-22T04:10:48.904Z,88.24
2023-01-22T04:13:05.969Z,87.88
2023-01-22T04:15:22.945Z,88.09
2023-01-22T04:17:40.014Z,88.23
2023-01-22T04:19:57.076Z,88.05
2023-01-22T04:22:14.383Z,88.31
2023-01-22T04:24:31.594Z,88.05
2023-01-22T04:26:48.652Z,88.62
2023-01-22T04:29:05.695Z,88.55
2023-01-22T04:31:24.074Z,88.53
2023-01-22T04:33:41.075Z,88.56
2023-01-22T04:35:59.420Z,89.11
2023-01-22T04:38:16.628Z,88.70
2023-01-22T04:40:33.713Z,89.12
2023-01-22T04:42:50.742Z,89.42
2023-01-22T04:45:07.837Z,89.30
2023-01-22T04:47:25.788Z,89.52
2023-01-22T04:49:42.844Z,89.12
2023-01-22T04:51:59.918Z,88.96
2023-01-22T04:54:17.013Z,89.10
2023-01-22T04:56:34.260Z,88.62
2023-01-22T04:58:51.217Z,88.71
2023-01-22T05:01:08.483Z,88.60
2023-01-22T05:03:25.565Z,87.81
2023-01-22T05:05:42.896Z,87.66
2023-01-22T05:07:59.900Z,87.64
2023-01-22T05:10:17.147Z,87.70
2023-01-22T05:12:34.573Z,87.15
2023-01-22T05:14:52.797Z,87.42
2023-01-22T05:17:09.790Z,87.60
2023-01-22T05:19:27.779Z,87.29
2023-01-22T05:21:44.830Z,87.56
2023-01-22T05:24:03.078Z,87.40
2023-01-22T05:26:20.115Z,86.92
2023-01-22T05:28:37.065Z,87.17
2023-01-22T05:30:54.232Z,87.56
2023-01-22T05:33:12.183Z,87.31
2023-01-22T05:35:30.173Z,87.52
2023-01-22T05:37:47.210Z,87.77
2023-01-22T05:40:04.165Z,87.70
2023-01-22T05:42:21.434Z,87.56
2023-01-22T05:44:38.483Z,87.41
2023-01-22T05:46:55.397Z,87.56
2023-01-22T05:49:12.429Z,87.58
2023-01-22T05:51:32.195Z,87.56
2023-01-22T05:53:49.401Z,87.95
2023-01-22T05:56:06.445Z,87.75
2023-01-22T05:58:23.475Z,87.67
2023-01-22T06:00:41.476Z,87.66
2023-01-22T06:02:58.569Z,87.02
2023-01-22T06:05:15.649Z,87.10
2023-01-22T06:07:32.951Z,86.71
2023-01-22T06:09:49.990Z,87.14
2023-01-22T06:12:07.020Z,87.68
2023-01-22T06:14:24.049Z,87.39
2023-01-22T06:16:41.314Z,86.96
2023-01-22T06:18:58.588Z,87.18
2023-01-22T06:21:15.643Z,86.34
2023-01-22T06:23:32.943Z,86.61
2023-01-22T06:25:50.203Z,86.90
2023-01-22T06:28:08.240Z,86.87
2023-01-22T06:30:25.205Z,87.06
2023-01-22T06:32:42.455Z,87.30
2023-01-22T06:34:59.488Z,87.36
2023-01-22T06:37:17.711Z,87.33
2023-01-22T06:39:35.717Z,87.18
2023-01-22T06:41:53.985Z,87.43
2023-01-22T06:44:11.029Z,87.28
2023-01-22T06:46:28.109Z,87.51
2023-01-22T06:48:45.165Z,88.09
2023-01-22T06:51:02.678Z,88.49
2023-01-22T06:53:20.641Z,88.28
2023-01-22T06:55:37.577Z,88.65
2023-01-22T06:57:54.645Z,89.32
2023-01-22T07:00:12.684Z,89.10
2023-01-22T07:02:29.947Z,88.73
2023-01-22T07:04:46.851Z,88.21
2023-01-22T07:07:04.150Z,87.67
2023-01-22T07:09:21.331Z,87.12
2023-01-22T07:11:38.377Z,87.40
2023-01-22T07:13:55.291Z,87.06
2023-01-22T07:16:12.334Z,87.14
2023-01-22T07:18:29.553Z,86.82
2023-01-22T07:20:46.525Z,87.17
2023-01-22T07:23:04.430Z,86.97
2023-01-22T07:25:21.433Z,86.70
2023-01-22T07:27:38.296Z,87.02
2023-01-22T07:29:55.281Z,87.36
2023-01-22T07:32:13.250Z,87.62
2023-01-22T07:34:31.085Z,87.10
2023-01-22T07:36:48.141Z,87.58
2023-01-22T07:39:05.430Z,87.95
2023-01-22T07:41:26.127Z,87.81
2023-01-22T07:43:43.470Z,87.87
2023-01-22T07:46:00.486Z,87.72
2023-01-22T07:48:17.798Z,87.35
2023-01-22T07:50:34.816Z,87.25
2023-01-22T07:52:51.821Z,87.48
2023-01-22T07:55:08.933Z,87.87
2023-01-22T07:57:26.022Z,87.83
2023-01-22T07:59:43.344Z,87.59
2023-01-22T08:02:03.272Z,87.46
2023-01-22T08:04:20.520Z,87.60
2023-01-22T08:06:37.624Z,87.54
2023-01-22T08:08:54.550Z,87.73
2023-01-22T08:11:11.416Z,87.11
2023-01-22T08:13:28.726Z,86.82
2023-01-22T08:15:46.057Z,87.08
2023-01-22T08:18:03.071Z,87.17
2023-01-22T08:20:20.505Z,87.39
2023-01-22T08:22:37.794Z,87.30
2023-01-22T08:24:54.724Z,87.28
2023-01-22T08:27:11.743Z,87.09
2023-01-22T08:29:28.951Z,86.79
2023-01-22T08:31:47.067Z,86.66
2023-01-22T08:34:04.496Z,86.59
2023-01-22T08:36:21.500Z,85.79
2023-01-22T08:38:38.533Z,86.25
2023-01-22T08:40:55.556Z,86.53
2023-01-22T08:43:13.493Z,86.87
2023-01-22T08:45:30.613Z,86.92
2023-01-22T08:47:47.681Z,86.80
2023-01-22T08:50:04.705Z,87.24
2023-01-22T08:52:21.769Z,86.42
2023-01-22T08:54:38.777Z,85.68
2023-01-22T08:56:55.840Z,85.75
2023-01-22T08:59:13.163Z,86.29
2023-01-22T09:01:30.470Z,86.36
2023-01-22T09:03:47.717Z,85.64
2023-01-22T09:06:04.702Z,86.39
2023-01-22T09:08:21.586Z,86.15
2023-01-22T09:10:38.653Z,85.99
2023-01-22T09:12:55.567Z,86.16
2023-01-22T09:15:12.931Z,85.82
2023-01-22T09:17:29.946Z,85.56
2023-01-22T09:19:46.991Z,85.60
2023-01-22T09:22:03.990Z,85.32
2023-01-22T09:24:20.971Z,84.74
2023-01-22T09:26:37.970Z,84.99
2023-01-22T09:28:54.934Z,85.47
2023-01-22T09:31:12.265Z,85.65
2023-01-22T09:33:29.601Z,85.26
2023-01-22T09:35:48.015Z,85.02
2023-01-22T09:38:05.026Z,84.64
2023-01-22T09:40:22.326Z,83.92
2023-01-22T09:42:39.277Z,84.40
2023-01-22T09:44:56.179Z,84.91
2023-01-22T09:47:13.423Z,84.07
2023-01-22T09:49:30.432Z,84.13
2023-01-22T09:51:47.426Z,84.28
2023-01-22T09:54:04.508Z,84.09
2023-01-22T09:56:21.553Z,84.15
2023-01-22T09:58:38.468Z,84.31
2023-01-22T10:00:55.584Z,83.87
2023-01-22T10:03:12.651Z,84.51
2023-01-22T10:05:29.737Z,84.42
2023-01-22T10:07:46.809Z,84.45
2023-01-22T10:10:03.883Z,84.32
2023-01-22T10:12:20.892Z,83.89
2023-01-22T10:14:40.156Z,83.83
2023-01-22T10:16:57.174Z,83.97
2023-01-22T10:19:15.175Z,84.02
2023-01-22T10:21:35.287Z,84.15
2023-01-22T10:23:53.289Z,83.21
2023-01-22T10:26:10.357Z,83.58
2023-01-22T10:28:27.619Z,83.84
2023-01-22T10:30:44.929Z,84.00
2023-01-22T10:33:02.296Z,84.21
2023-01-22T10:35:19.533Z,83.76
2023-01-22T10:37:36.809Z,84.71
2023-01-22T10:39:56.387Z,84.78
2023-01-22T10:42:13.821Z,84.59
2023-01-22T10:44:32.171Z,83.87
2023-01-22T10:46:49.100Z,85.29
2023-01-22T10:49:07.167Z,84.33
2023-01-22T10:51:25.592Z,84.88
2023-01-22T10:53:42.908Z,84.57
2023-01-22T10:55:59.797Z,85.12
2023-01-22T10:58:17.219Z,85.28
2023-01-22T11:00:50.261Z,84.78
2023-01-22T11:03:08.647Z,84.49
2023-01-22T11:05:25.893Z,84.61
2023-01-22T11:07:43.228Z,84.84
2023-01-22T11:10:00.569Z,85.08
2023-01-22T11:12:17.625Z,85.34
2023-01-22T11:14:34.939Z,84.91
2023-01-22T11:16:52.975Z,84.54
2023-01-22T11:19:09.934Z,84.70
2023-01-22T11:21:26.981Z,84.11
2023-01-22T11:23:43.854Z,84.23
2023-01-22T11:26:00.741Z,84.50
2023-01-22T11:28:18.058Z,85.35
2023-01-22T11:30:35.077Z,85.44
2023-01-22T11:32:53.355Z,84.82
2023-01-22T11:35:11.682Z,84.99
2023-01-22T11:37:28.872Z,85.20
2023-01-22T11:39:45.943Z,85.42
2023-01-22T11:42:03.947Z,85.19
2023-01-22T11:44:21.187Z,85.65
2023-01-22T11:46:40.790Z,85.05
2023-01-22T11:49:00.594Z,85.00
2023-01-22T11:51:17.945Z,84.77
2023-01-22T11:53:35.008Z,85.14
2023-01-22T11:55:52.121Z,85.87
2023-01-22T11:58:09.078Z,84.82
2023-01-22T12:00:29.170Z,85.53
2023-01-22T12:02:46.216Z,85.04
2023-01-22T12:05:04.264Z,84.93
2023-01-22T12:07:21.237Z,84.68
2023-01-22T12:09:38.336Z,85.01
2023-01-22T12:11:55.362Z,85.49
2023-01-22T12:14:12.682Z,85.76
2023-01-22T12:16:29.670Z,85.31
2023-01-22T12:18:46.782Z,86.28
2023-01-22T12:21:04.123Z,86.31
2023-01-22T12:23:21.457Z,85.89
2023-01-22T12:25:38.542Z,86.01
2023-01-22T12:27:55.592Z,85.24
2023-01-22T12:30:12.994Z,85.34
2023-01-22T12:32:31.908Z,85.17
2023-01-22T12:34:49.110Z,85.33
2023-01-22T12:37:06.257Z,86.02
2023-01-22T12:39:23.503Z,85.28
2023-01-22T12:41:40.605Z,85.89
2023-01-22T12:43:57.811Z,85.88
2023-01-22T12:46:14.870Z,86.61
2023-01-22T12:48:33.206Z,86.39
2023-01-22T12:50:50.651Z,85.86
2023-01-22T12:53:08.085Z,86.24
2023-01-22T12:55:29.146Z,86.04
2023-01-22T12:57:46.186Z,85.85
2023-01-22T13:00:04.215Z,86.08
2023-01-22T13:02:21.341Z,85.69
2023-01-22T13:04:38.633Z,85.97
2023-01-22T13:06:55.707Z,85.91
2023-01-22T13:09:12.707Z,86.34
2023-01-22T13:11:29.819Z,86.50
2023-01-22T13:13:47.062Z,86.68
2023-01-22T13:16:05.226Z,85.94
2023-01-22T13:18:22.302Z,85.96
2023-01-22T13:20:39.616Z,86.20
2023-01-22T13:22:57.682Z,85.96
2023-01-22T13:25:14.635Z,86.42
2023-01-22T13:27:32.056Z,86.69
2023-01-22T13:29:49.134Z,86.57
2023-01-22T13:32:06.268Z,86.06
2023-01-22T13:34:24.561Z,86.78
2023-01-22T13:36:42.931Z,86.63
2023-01-22T13:38:59.886Z,86.90
2023-01-22T13:41:16.894Z,86.96
2023-01-22T13:43:34.092Z,86.15
2023-01-22T13:45:51.119Z,85.93
2023-01-22T13:48:09.016Z,85.95
2023-01-22T13:50:26.079Z,86.25
2023-01-22T13:52:43.111Z,86.62
2023-01-22T13:55:00.372Z,86.38
2023-01-22T13:57:17.813Z,85.80
2023-01-22T13:59:34.932Z,86.41
2023-01-22T14:01:52.035Z,86.71
2023-01-22T14:04:09.046Z,86.87
2023-01-22T14:06:26.132Z,86.48
2023-01-22T14:08:44.074Z,86.42
2023-01-22T14:11:01.345Z,86.96
2023-01-22T14:13:19.402Z,86.82
2023-01-22T14:15:36.430Z,86.31
2023-01-22T14:17:53.547Z,86.22
2023-01-22T14:20:10.913Z,86.37
2023-01-22T14:22:27.941Z,86.40
2023-01-22T14:24:45.020Z,86.22
2023-01-22T14:27:02.022Z,86.55
2023-01-22T14:29:18.982Z,86.80
2023-01-22T14:31:36.125Z,86.36
2023-01-22T14:33:53.269Z,86.35
2023-01-22T14:36:10.270Z,86.08
2023-01-22T14:38:27.628Z,86.58
2023-01-22T14:40:44.612Z,86.23
2023-01-22T14:43:01.479Z,86.39
2023-01-22T14:45:18.441Z,86.67
2023-01-22T14:47:35.516Z,86.31
2023-01-22T14:49:52.571Z,86.76
2023-01-22T14:52:09.838Z,86.62
2023-01-22T14:54:27.279Z,86.48
2023-01-22T14:56:44.371Z,86.36
2023-01-22T14:59:01.799Z,86.27
2023-01-22T15:01:18.840Z,86.12
2023-01-22T15:03:35.911Z,86.35
2023-01-22T15:05:52.908Z,86.96
2023-01-22T15:08:09.974Z,86.87
2023-01-22T15:10:26.978Z,86.84
2023-01-22T15:12:44.064Z,86.77
2023-01-22T15:15:01.115Z,86.75
2023-01-22T15:17:20.863Z,86.52
2023-01-22T15:19:41.379Z,86.54
2023-01-22T15:21:59.023Z,86.84
2023-01-22T15:24:16.030Z,86.69
2023-01-22T15:26:33.392Z,86.59
2023-01-22T15:28:50.306Z,87.36
2023-01-22T15:31:07.306Z,87.08
2023-01-22T15:33:25.265Z,87.48
2023-01-22T15:35:42.623Z,87.79
2023-01-22T15:37:59.697Z,87.79
2023-01-22T15:40:17.204Z,87.31
2023-01-22T15:42:34.596Z,87.32
2023-01-22T15:44:51.989Z,88.43
2023-01-22T15:47:09.260Z,88.41
2023-01-22T15:49:26.260Z,88.59
2023-01-22T15:51:43.397Z,88.63
2023-01-22T15:54:00.508Z,88.25
2023-01-22T15:56:17.555Z,88.22
2023-01-22T15:58:34.580Z,89.09
2023-01-22T16:00:51.652Z,88.70
2023-01-22T16:03:08.816Z,88.54
2023-01-22T16:05:26.049Z,88.63
2023-01-22T16:07:43.117Z,88.80
2023-01-22T16:10:00.253Z,88.30
2023-01-22T16:12:17.557Z,88.88
2023-01-22T16:14:34.542Z,89.26
2023-01-22T16:16:51.850Z,89.10
2023-01-22T16:19:08.866Z,89.20
2023-01-22T16:21:26.239Z,89.32
2023-01-22T16:23:43.252Z,89.01
2023-01-22T16:26:00.406Z,89.53
2023-01-22T16:28:18.403Z,89.53
2023-01-22T16:30:35.510Z,89.37
2023-01-22T16:32:52.728Z,89.75
2023-01-22T16:35:09.733Z,89.69
2023-01-22T16:37:26.743Z,89.92
2023-01-22T16:39:43.820Z,89.95
2023-01-22T16:42:00.836Z,90.65
2023-01-22T16:44:17.767Z,90.47
2023-01-22T16:46:34.754Z,90.27
2023-01-22T16:48:51.715Z,89.89
2023-01-22T16:51:09.036Z,90.56
2023-01-22T16:53:26.051Z,90.63
2023-01-22T16:55:44.031Z,90.24
2023-01-22T16:58:01.120Z,90.65
2023-01-22T17:00:18.496Z,90.68
2023-01-22T17:02:36.684Z,90.84
2023-01-22T17:04:53.764Z,90.94
2023-01-22T17:07:15.379Z,91.14
2023-01-22T17:09:37.944Z,91.23
2023-01-22T17:11:55.016Z,91.18
2023-01-22T17:14:13.064Z,91.18
2023-01-22T17:16:29.991Z,91.28
2023-01-22T17:18:47.030Z,91.79
2023-01-22T17:21:06.456Z,90.92
2023-01-22T17:23:23.823Z,91.42
2023-01-22T17:25:41.250Z,91.08
2023-01-22T17:27:58.539Z,90.90
2023-01-22T17:30:15.839Z,90.92
2023-01-22T17:32:32.987Z,90.52
2023-01-22T17:34:50.296Z,91.05
2023-01-22T17:37:07.724Z,91.02
2023-01-22T17:39:24.812Z,90.57
2023-01-22T17:41:41.895Z,90.78
2023-01-22T17:43:59.543Z,90.46
2023-01-22T17:46:16.476Z,90.66
2023-01-22T17:48:33.478Z,90.82
2023-01-22T17:50:50.632Z,90.59
2023-01-22T17:53:07.997Z,91.11
2023-01-22T17:55:25.983Z,90.67
2023-01-22T17:57:43.033Z,91.41
2023-01-22T18:00:00.312Z,91.27
2023-01-22T18:02:17.701Z,91.65
2023-01-22T18:04:35.008Z,92.37
2023-01-22T18:06:53.025Z,91.83
2023-01-22T18:09:10.294Z,91.80
2023-01-22T18:11:27.367Z,91.79
2023-01-22T18:13:47.162Z,92.01
2023-01-22T18:16:05.234Z,91.73
2023-01-22T18:18:22.152Z,91.63
2023-01-22T18:20:39.222Z,91.86
2023-01-22T18:22:56.463Z,92.47
2023-01-22T18:25:13.795Z,92.32
2023-01-22T18:27:31.078Z,91.87
2023-01-22T18:29:48.346Z,91.99
2023-01-22T18:32:05.407Z,92.27
2023-01-22T18:34:23.451Z,91.94
2023-01-22T18:36:40.731Z,92.09
2023-01-22T18:38:58.158Z,92.03
2023-01-22T18:41:15.148Z,92.22
2023-01-22T18:43:32.428Z,92.02
2023-01-22T18:45:49.451Z,91.80
2023-01-22T18:48:06.557Z,92.41
2023-01-22T18:50:24.847Z,92.23
2023-01-22T18:52:42.124Z,92.56
2023-01-22T18:54:59.188Z,91.96
2023-01-22T18:57:16.182Z,91.84
2023-01-22T18:59:34.437Z,92.18
2023-01-22T19:01:51.873Z,91.71
2023-01-22T19:04:09.987Z,91.43
2023-01-22T19:06:27.302Z,91.27
2023-01-22T19:08:44.698Z,90.86
2023-01-22T19:11:02.195Z,90.39
2023-01-22T19:13:20.973Z,90.35
2023-01-22T19:15:38.353Z,90.97
2023-01-22T19:17:55.466Z,91.07
2023-01-22T19:20:12.516Z,90.66
2023-01-22T19:22:29.459Z,90.97
2023-01-22T19:24:46.447Z,91.82
2023-01-22T19:27:04.645Z,91.41
2023-01-22T19:29:21.931Z,91.20
2023-01-22T19:31:38.963Z,91.69
2023-01-22T19:33:58.652Z,91.29
2023-01-22T19:36:18.796Z,91.36
2023-01-22T19:38:35.864Z,92.20
2023-01-22T19:40:53.238Z,91.57
2023-01-22T19:43:11.518Z,91.94
2023-01-22T19:45:28.560Z,91.96
2023-01-22T19:47:45.581Z,92.05
2023-01-22T19:50:02.898Z,92.31
2023-01-22T19:52:20.361Z,91.55
2023-01-22T19:54:38.708Z,92.05
2023-01-22T19:56:55.972Z,92.33
2023-01-22T19:59:13.192Z,92.44
2023-01-22T20:01:30.355Z,92.45
2023-01-22T20:03:47.366Z,92.66
2023-01-22T20:06:04.516Z,92.45
2023-01-22T20:08:21.755Z,92.63
2023-01-22T20:10:38.734Z,92.45
2023-01-22T20:12:55.989Z,92.58
2023-01-22T20:15:14.916Z,92.65
2023-01-22T20:17:33.586Z,92.80
2023-01-22T20:19:50.881Z,92.76
2023-01-22T20:22:07.911Z,93.09
2023-01-22T20:24:25.274Z,92.74
2023-01-22T20:26:42.434Z,92.72
2023-01-22T20:28:59.544Z,92.47
2023-01-22T20:31:16.899Z,92.12
2023-01-22T20:33:34.207Z,92.52
2023-01-22T20:35:52.089Z,92.24
2023-01-22T20:38:10.233Z,92.67
2023-01-22T20:40:28.434Z,91.94
2023-01-22T20:42:45.428Z,91.73
2023-01-22T20:45:03.269Z,91.62
2023-01-22T20:47:20.269Z,91.77
2023-01-22T20:49:37.212Z,91.73
2023-01-22T20:51:54.240Z,92.05
2023-01-22T20:54:11.143Z,91.35
2023-01-22T20:56:31.485Z,91.52
2023-01-22T20:58:49.648Z,92.11
2023-01-22T21:01:06.648Z,91.71
2023-01-22T21:03:23.793Z,91.20
2023-01-22T21:05:41.292Z,91.68
2023-01-22T21:07:58.614Z,91.71
2023-01-22T21:10:16.126Z,91.56
2023-01-22T21:12:33.578Z,91.37
2023-01-22T21:14:50.720Z,91.17
2023-01-22T21:17:09.479Z,91.86
2023-01-22T21:19:27.800Z,91.27
2023-01-22T21:21:44.865Z,91.19
2023-01-22T21:24:02.913Z,92.14
2023-01-22T21:26:23.219Z,91.76
2023-01-22T21:28:41.189Z,91.78
2023-01-22T21:30:58.185Z,92.16
2023-01-22T21:33:17.543Z,91.92
2023-01-22T21:35:35.742Z,92.33
2023-01-22T21:37:55.282Z,91.58
2023-01-22T21:40:12.265Z,91.50
2023-01-22T21:42:30.653Z,91.62
2023-01-22T21:44:49.175Z,91.44
2023-01-22T21:47:06.215Z,91.27
2023-01-22T21:49:23.211Z,91.41
2023-01-22T21:51:41.254Z,91.76
2023-01-22T21:53:58.484Z,91.09
2023-01-22T21:56:16.482Z,91.36
2023-01-22T21:58:33.568Z,91.55
2023-01-22T22:00:50.974Z,91.67
2023-01-22T22:03:09.133Z,91.72
2023-01-22T22:05:26.189Z,91.73
2023-01-22T22:07:43.126Z,91.49
2023-01-22T22:10:00.278Z,91.71
2023-01-22T22:12:18.387Z,91.39
2023-01-22T22:14:35.613Z,91.25
2023-01-22T22:16:52.629Z,91.42
2023-01-22T22:19:09.734Z,91.73
2023-01-22T22:21:26.837Z,91.23
2023-01-22T22:23:43.987Z,91.22
2023-01-22T22:26:01.136Z,90.93
2023-01-22T22:28:21.468Z,91.44
2023-01-22T22:30:38.957Z,90.88
2023-01-22T22:32:56.306Z,91.30
2023-01-22T22:35:13.448Z,91.01
2023-01-22T22:37:32.473Z,91.48
2023-01-22T22:39:49.761Z,91.39
2023-01-22T22:42:06.921Z,91.56
2023-01-22T22:44:24.008Z,91.30
2023-01-22T22:46:42.100Z,91.68
2023-01-22T22:48:58.990Z,91.80
2023-01-22T22:51:17.368Z,91.81
2023-01-22T22:53:35.262Z,91.53
2023-01-22T22:55:52.681Z,91.28
2023-01-22T22:58:09.872Z,91.71
2023-01-22T23:00:26.791Z,91.27
2023-01-22T23:02:44.236Z,91.58
2023-01-22T23:05:01.550Z,91.44
2023-01-22T23:07:18.677Z,91.27
2023-01-22T23:09:35.669Z,91.81
2023-01-22T23:11:52.799Z,92.08
2023-01-22T23:14:10.165Z,91.86
2023-01-22T23:16:27.340Z,91.64
2023-01-22T23:18:44.462Z,92.42
2023-01-22T23:21:04.465Z,91.83
2023-01-22T23:23:21.774Z,91.96
2023-01-22T23:25:39.152Z,92.35
2023-01-22T23:27:56.238Z,92.66
2023-01-22T23:30:13.299Z,93.04
2023-01-22T23:32:30.273Z,92.79
2023-01-22T23:34:47.597Z,92.96
2023-01-22T23:37:04.619Z,93.01
2023-01-22T23:39:21.660Z,92.65
2023-01-22T23:41:39.242Z,93.35
2023-01-22T23:43:57.903Z,92.88
2023-01-22T23:46:17.915Z,93.11
2023-01-22T23:48:35.525Z,92.81
2023-01-22T23:50:52.735Z,92.91
2023-01-22T23:53:09.978Z,93.14
2023-01-22T23:55:27.101Z,92.80
2023-01-22T23:57:44.164Z,93.18
