createdAt,value
2023-02-06T00:01:50.341Z,99383.34
2023-02-06T00:04:17.964Z,99370.53
2023-02-06T00:06:45.511Z,99368.06
2023-02-06T00:09:12.832Z,99377.34
2023-02-06T00:11:40.178Z,99370.91
2023-02-06T00:14:07.560Z,99363.75
2023-02-06T00:16:35.830Z,99363.75
2023-02-06T00:19:04.272Z,99369.28
2023-02-06T00:21:31.648Z,99375.00
2023-02-06T00:24:01.961Z,99373.25
2023-02-06T00:26:31.252Z,99377.00
2023-02-06T00:28:58.554Z,99372.31
2023-02-06T00:31:25.897Z,99374.19
2023-02-06T00:33:53.305Z,99365.97
2023-02-06T00:36:20.576Z,99366.59
2023-02-06T00:38:47.977Z,99360.72
2023-02-06T00:41:15.369Z,99361.19
2023-02-06T00:43:43.680Z,99364.91
2023-02-06T00:46:10.979Z,99366.59
2023-02-06T00:48:38.315Z,99373.25
2023-02-06T00:51:05.890Z,99367.84
2023-02-06T00:53:33.185Z,99356.59
2023-02-06T00:56:00.348Z,99348.19
2023-02-06T00:58:27.682Z,99349.34
2023-02-06T01:00:54.922Z,99355.31
2023-02-06T01:03:23.792Z,99356.34
2023-02-06T01:05:51.116Z,99336.91
2023-02-06T01:08:18.380Z,99332.22
2023-02-06T01:10:46.009Z,99326.00
2023-02-06T01:13:13.698Z,99330.31
2023-02-06T01:15:41.741Z,99338.16
2023-02-06T01:18:09.002Z,99333.63
2023-02-06T01:20:40.037Z,99329.38
2023-02-06T01:23:07.528Z,99326.91
2023-02-06T01:25:35.090Z,99318.59
2023-02-06T01:28:02.476Z,99319.91
2023-02-06T01:30:33.022Z,99310.75
2023-02-06T01:33:00.384Z,99307.34
2023-02-06T01:35:29.661Z,99307.72
2023-02-06T01:37:56.974Z,99294.63
2023-02-06T01:40:24.361Z,99293.88
2023-02-06T01:42:51.581Z,99296.13
2023-02-06T01:45:21.795Z,99298.00
2023-02-06T01:47:57.979Z,99299.41
2023-02-06T01:50:25.303Z,99307.34
2023-02-06T01:52:52.884Z,99323.25
2023-02-06T01:55:20.197Z,99314.13
2023-02-06T01:57:47.438Z,99310.94
2023-02-06T02:00:18.013Z,99299.75
2023-02-06T02:02:49.112Z,99297.63
2023-02-06T02:05:19.333Z,99297.41
2023-02-06T02:08:03.588Z,99288.16
2023-02-06T02:10:33.801Z,99289.66
2023-02-06T02:13:01.079Z,99299.19
2023-02-06T02:16:06.267Z,99294.00
2023-02-06T02:18:54.972Z,99290.50
2023-02-06T02:22:14.732Z,99287.34
2023-02-06T02:25:15.767Z,99286.88
2023-02-06T02:28:27.782Z,99285.09
2023-02-06T02:31:38.851Z,99280.53
2023-02-06T02:34:32.082Z,99274.91
2023-02-06T02:37:09.381Z,99278.22
2023-02-06T02:39:56.753Z,99270.94
2023-02-06T02:42:35.724Z,99269.06
2023-02-06T02:45:50.782Z,99272.94
2023-02-06T02:48:29.963Z,99271.66
2023-02-06T02:50:58.711Z,99279.00
2023-02-06T02:53:33.604Z,99276.91
2023-02-06T02:56:01.521Z,99268.91
2023-02-06T02:58:34.208Z,99275.38
2023-02-06T03:01:09.340Z,99273.47
2023-02-06T03:03:40.077Z,99284.91
2023-02-06T03:06:40.926Z,99276.06
2023-02-06T03:09:14.266Z,99273.25
2023-02-06T03:11:50.443Z,99264.38
2023-02-06T03:14:49.868Z,99258.63
2023-02-06T03:17:33.526Z,99262.69
2023-02-06T03:20:06.685Z,99265.75
2023-02-06T03:22:37.006Z,99267.78
2023-02-06T03:25:12.152Z,99272.44
2023-02-06T03:27:42.856Z,99266.09
2023-02-06T03:30:14.216Z,99272.28
2023-02-06T03:32:46.947Z,99280.25
2023-02-06T03:35:22.486Z,99266.88
2023-02-06T03:37:50.338Z,99266.81
2023-02-06T03:40:18.648Z,99271.47
2023-02-06T03:43:02.955Z,99267.31
2023-02-06T03:45:45.608Z,99257.94
2023-02-06T03:48:29.913Z,99263.69
2023-02-06T03:51:03.389Z,99257.50
2023-02-06T03:53:32.986Z,99258.06
2023-02-06T03:56:10.084Z,99251.16
2023-02-06T03:58:37.702Z,99240.91
2023-02-06T04:01:07.404Z,99230.69
2023-02-06T04:03:35.083Z,99242.66
2023-02-06T04:06:02.350Z,99240.78
2023-02-06T04:08:29.583Z,99231.78
2023-02-06T04:10:56.865Z,99221.00
2023-02-06T04:13:24.201Z,99235.63
2023-02-06T04:15:51.614Z,99225.16
2023-02-06T04:18:18.901Z,99228.69
2023-02-06T04:20:46.147Z,99228.56
2023-02-06T04:23:13.482Z,99228.94
2023-02-06T04:25:40.727Z,99218.78
2023-02-06T04:28:08.311Z,99216.38
2023-02-06T04:30:35.507Z,99232.72
2023-02-06T04:33:03.019Z,99229.94
2023-02-06T04:35:30.232Z,99238.09
2023-02-06T04:37:57.472Z,99232.44
2023-02-06T04:40:24.767Z,99231.31
2023-02-06T04:42:52.085Z,99224.44
2023-02-06T04:45:19.393Z,99236.38
2023-02-06T04:47:49.557Z,99246.50
2023-02-06T04:50:20.136Z,99244.56
2023-02-06T04:52:47.261Z,99236.25
2023-02-06T04:55:14.503Z,99238.09
2023-02-06T04:57:42.395Z,99251.25
2023-02-06T05:00:10.658Z,99244.97
2023-02-06T05:02:39.776Z,99247.13
2023-02-06T05:05:09.596Z,99244.06
2023-02-06T05:07:37.172Z,99243.13
2023-02-06T05:10:04.770Z,99249.09
2023-02-06T05:12:34.726Z,99252.66
2023-02-06T05:15:01.985Z,99250.09
2023-02-06T05:17:29.207Z,99247.72
2023-02-06T05:19:58.780Z,99258.41
2023-02-06T05:22:26.445Z,99260.78
2023-02-06T05:24:53.991Z,99259.75
2023-02-06T05:27:21.271Z,99262.47
2023-02-06T05:29:48.608Z,99263.91
2023-02-06T05:32:15.927Z,99260.91
2023-02-06T05:34:46.130Z,99274.09
2023-02-06T05:37:13.593Z,99266.78
2023-02-06T05:39:40.724Z,99266.69
2023-02-06T05:42:08.021Z,99255.56
2023-02-06T05:44:35.277Z,99262.78
2023-02-06T05:47:02.652Z,99272.66
2023-02-06T05:49:30.014Z,99272.06
2023-02-06T05:51:57.338Z,99264.66
2023-02-06T05:54:24.792Z,99265.09
2023-02-06T05:56:52.307Z,99267.88
2023-02-06T05:59:19.889Z,99260.91
2023-02-06T06:01:47.189Z,99255.25
2023-02-06T06:04:15.226Z,99259.84
2023-02-06T06:06:42.444Z,99266.03
2023-02-06T06:09:09.869Z,99262.72
2023-02-06T06:11:37.385Z,99259.13
2023-02-06T06:14:05.892Z,99259.50
2023-02-06T06:16:33.610Z,99266.53
2023-02-06T06:19:01.931Z,99262.13
2023-02-06T06:21:29.413Z,99254.09
2023-02-06T06:23:56.971Z,99262.31
2023-02-06T06:26:24.303Z,99261.97
2023-02-06T06:28:51.409Z,99264.97
2023-02-06T06:31:18.818Z,99271.88
2023-02-06T06:33:46.364Z,99272.44
2023-02-06T06:36:15.432Z,99265.72
2023-02-06T06:38:42.803Z,99279.91
2023-02-06T06:41:10.064Z,99269.25
2023-02-06T06:43:37.509Z,99269.47
2023-02-06T06:46:05.358Z,99268.72
2023-02-06T06:48:33.161Z,99272.78
2023-02-06T06:51:00.439Z,99271.75
2023-02-06T06:53:27.671Z,99274.56
2023-02-06T06:55:55.008Z,99278.91
2023-02-06T06:58:22.259Z,99277.38
2023-02-06T07:00:49.451Z,99273.06
2023-02-06T07:03:16.730Z,99275.38
2023-02-06T07:05:44.140Z,99272.69
2023-02-06T07:08:11.383Z,99278.28
2023-02-06T07:10:38.659Z,99278.50
2023-02-06T07:13:05.960Z,99272.84
2023-02-06T07:15:33.165Z,99270.81
2023-02-06T07:18:00.559Z,99269.31
2023-02-06T07:20:28.029Z,99266.78
2023-02-06T07:22:55.233Z,99263.75
2023-02-06T07:25:22.609Z,99266.28
2023-02-06T07:27:49.863Z,99267.56
2023-02-06T07:30:17.254Z,99264.13
2023-02-06T07:32:44.621Z,99261.22
2023-02-06T07:35:15.325Z,99268.56
2023-02-06T07:37:42.790Z,99268.81
2023-02-06T07:40:11.000Z,99262.03
2023-02-06T07:42:39.398Z,99257.66
2023-02-06T07:45:17.600Z,99261.59
2023-02-06T07:47:45.432Z,99268.16
2023-02-06T07:50:12.868Z,99263.69
2023-02-06T07:52:40.148Z,99276.16
2023-02-06T07:55:07.616Z,99279.94
2023-02-06T07:57:34.880Z,99283.09
2023-02-06T08:00:02.393Z,99282.97
2023-02-06T08:02:39.485Z,99284.34
2023-02-06T08:05:07.375Z,99276.44
2023-02-06T08:07:34.820Z,99278.31
2023-02-06T08:10:02.280Z,99279.69
2023-02-06T08:12:32.818Z,99275.19
2023-02-06T08:15:00.014Z,99267.03
2023-02-06T08:17:28.116Z,99266.13
2023-02-06T08:19:55.481Z,99268.88
2023-02-06T08:22:22.806Z,99273.03
2023-02-06T08:24:50.047Z,99276.63
2023-02-06T08:27:17.246Z,99285.69
2023-02-06T08:29:44.531Z,99277.03
2023-02-06T08:32:12.198Z,99287.22
2023-02-06T08:34:40.255Z,99280.34
2023-02-06T08:37:08.022Z,99287.34
2023-02-06T08:39:35.309Z,99287.94
2023-02-06T08:42:10.118Z,99296.38
2023-02-06T08:44:37.450Z,99305.34
2023-02-06T08:47:09.982Z,99300.63
2023-02-06T08:49:38.416Z,99301.59
2023-02-06T08:52:06.081Z,99309.34
2023-02-06T08:54:38.392Z,99309.66
2023-02-06T08:57:06.832Z,99313.88
2023-02-06T08:59:34.969Z,99306.13
2023-02-06T09:02:02.255Z,99311.88
2023-02-06T09:04:37.468Z,99308.22
2023-02-06T09:07:04.842Z,99313.16
2023-02-06T09:09:32.031Z,99310.47
2023-02-06T09:12:03.988Z,99317.41
2023-02-06T09:14:32.267Z,99316.38
2023-02-06T09:16:59.615Z,99312.16
2023-02-06T09:19:27.181Z,99320.31
2023-02-06T09:21:54.545Z,99318.16
2023-02-06T09:24:22.320Z,99321.72
2023-02-06T09:26:59.427Z,99313.81
2023-02-06T09:29:29.714Z,99303.44
2023-02-06T09:32:00.271Z,99309.25
2023-02-06T09:34:28.490Z,99313.88
2023-02-06T09:36:56.974Z,99317.25
2023-02-06T09:39:25.010Z,99320.25
2023-02-06T09:42:05.660Z,99312.19
2023-02-06T09:44:39.237Z,99307.00
2023-02-06T09:47:29.296Z,99308.69
2023-02-06T09:50:47.441Z,99319.75
2023-02-06T09:54:06.323Z,99314.91
2023-02-06T09:56:40.395Z,99321.13
2023-02-06T09:59:35.463Z,99297.09
2023-02-06T10:02:45.126Z,99307.03
2023-02-06T10:05:35.332Z,99299.66
2023-02-06T10:08:39.936Z,99302.06
2023-02-06T10:11:58.681Z,99286.94
2023-02-06T10:14:44.618Z,99280.03
2023-02-06T10:17:49.252Z,99274.53
2023-02-06T10:20:36.425Z,99281.22
2023-02-06T10:23:19.162Z,99274.72
2023-02-06T10:26:07.503Z,99276.78
2023-02-06T10:28:35.492Z,99274.88
2023-02-06T10:31:26.231Z,99273.09
2023-02-06T10:34:26.937Z,99275.38
2023-02-06T10:37:30.000Z,99266.59
2023-02-06T10:40:21.307Z,99269.88
2023-02-06T10:43:40.716Z,99268.16
2023-02-06T10:46:25.876Z,99263.16
2023-02-06T10:49:21.870Z,99258.38
2023-02-06T10:52:22.881Z,99252.50
2023-02-06T10:54:53.561Z,99260.75
2023-02-06T10:57:25.062Z,99261.66
2023-02-06T10:59:56.450Z,99257.25
2023-02-06T11:02:38.636Z,99259.81
2023-02-06T11:05:19.430Z,99260.94
2023-02-06T11:07:51.659Z,99261.50
2023-02-06T11:10:23.987Z,99258.41
2023-02-06T11:13:39.352Z,99276.13
2023-02-06T11:16:14.254Z,99267.94
2023-02-06T11:18:47.474Z,99269.38
2023-02-06T11:21:36.540Z,99253.84
2023-02-06T11:24:17.271Z,99254.28
2023-02-06T11:27:00.525Z,99256.63
2023-02-06T11:29:32.497Z,99255.63
2023-02-06T11:32:03.741Z,99255.25
2023-02-06T11:34:56.646Z,99258.00
2023-02-06T11:37:37.550Z,99258.06
2023-02-06T11:40:19.812Z,99262.13
2023-02-06T11:43:12.957Z,99253.31
2023-02-06T11:45:41.307Z,99264.38
2023-02-06T11:48:53.669Z,99264.97
2023-02-06T11:51:21.510Z,99266.00
2023-02-06T11:54:03.742Z,99251.09
2023-02-06T11:56:52.228Z,99258.16
2023-02-06T11:59:23.219Z,99248.03
2023-02-06T12:01:51.147Z,99254.78
2023-02-06T12:04:25.556Z,99254.34
2023-02-06T12:07:16.653Z,99249.25
2023-02-06T12:09:46.304Z,99245.81
2023-02-06T12:12:37.185Z,99240.56
2023-02-06T12:15:44.473Z,99243.00
2023-02-06T12:18:17.955Z,99232.22
2023-02-06T12:21:10.864Z,99239.75
2023-02-06T12:23:48.946Z,99239.94
2023-02-06T12:26:20.762Z,99238.44
2023-02-06T12:29:15.204Z,99232.56
2023-02-06T12:32:07.476Z,99238.88
2023-02-06T12:35:09.555Z,99242.38
2023-02-06T12:37:49.311Z,99236.00
2023-02-06T12:40:59.759Z,99238.53
2023-02-06T12:43:28.701Z,99239.91
2023-02-06T12:46:10.487Z,99239.16
2023-02-06T12:48:48.118Z,99234.28
2023-02-06T12:51:48.223Z,99234.66
2023-02-06T12:54:30.768Z,99235.91
2023-02-06T12:57:14.608Z,99232.31
2023-02-06T13:00:18.713Z,99232.56
2023-02-06T13:03:13.130Z,99239.75
2023-02-06T13:05:47.441Z,99238.50
2023-02-06T13:08:27.542Z,99234.47
2023-02-06T13:11:06.349Z,99232.47
2023-02-06T13:13:39.056Z,99230.56
2023-02-06T13:16:10.186Z,99232.34
2023-02-06T13:18:44.733Z,99230.38
2023-02-06T13:21:32.868Z,99235.81
2023-02-06T13:24:03.037Z,99240.84
2023-02-06T13:26:56.374Z,99234.03
2023-02-06T13:29:29.398Z,99236.53
2023-02-06T13:32:12.265Z,99234.09
2023-02-06T13:34:54.626Z,99238.34
2023-02-06T13:37:40.888Z,99238.13
2023-02-06T13:40:24.562Z,99241.06
2023-02-06T13:43:10.217Z,99234.16
2023-02-06T13:46:02.464Z,99239.84
2023-02-06T13:48:47.801Z,99240.34
2023-02-06T13:51:30.005Z,99246.38
2023-02-06T13:54:25.137Z,99240.09
2023-02-06T13:57:07.426Z,99238.63
2023-02-06T13:59:46.335Z,99250.47
2023-02-06T14:02:43.098Z,99255.53
2023-02-06T14:05:23.208Z,99260.19
2023-02-06T14:08:35.372Z,99257.59
2023-02-06T14:11:32.244Z,99258.97
2023-02-06T14:14:30.993Z,99250.78
2023-02-06T14:17:21.140Z,99256.78
2023-02-06T14:20:20.402Z,99254.88
2023-02-06T14:23:14.587Z,99255.03
2023-02-06T14:26:03.700Z,99263.88
2023-02-06T14:28:59.851Z,99265.78
2023-02-06T14:32:22.263Z,99259.94
2023-02-06T14:35:11.016Z,99272.19
2023-02-06T14:38:09.756Z,99264.28
2023-02-06T14:40:43.176Z,99275.88
2023-02-06T14:43:19.029Z,99270.56
2023-02-06T14:46:06.947Z,99264.44
2023-02-06T14:49:00.152Z,99266.88
2023-02-06T14:51:34.605Z,99271.94
2023-02-06T14:54:06.178Z,99280.78
2023-02-06T14:56:39.056Z,99270.78
2023-02-06T14:59:18.026Z,99273.66
2023-02-06T15:01:50.099Z,99271.84
2023-02-06T15:04:30.066Z,99271.41
2023-02-06T15:07:04.364Z,99262.56
2023-02-06T15:09:39.022Z,99271.88
2023-02-06T15:12:25.198Z,99269.81
2023-02-06T15:15:02.758Z,99277.31
2023-02-06T15:17:34.531Z,99273.63
2023-02-06T15:20:20.678Z,99277.44
2023-02-06T15:22:48.040Z,99273.78
2023-02-06T15:25:45.357Z,99277.94
2023-02-06T15:28:20.110Z,99273.91
2023-02-06T15:30:52.891Z,99274.72
2023-02-06T15:33:27.739Z,99280.81
2023-02-06T15:35:57.784Z,99283.56
2023-02-06T15:38:27.320Z,99283.19
2023-02-06T15:41:00.326Z,99288.16
2023-02-06T15:43:30.687Z,99291.81
2023-02-06T15:46:01.998Z,99286.09
2023-02-06T15:48:52.772Z,99286.34
2023-02-06T15:51:21.764Z,99287.41
2023-02-06T15:53:51.135Z,99295.38
2023-02-06T15:56:21.328Z,99299.75
2023-02-06T15:58:54.938Z,99297.50
2023-02-06T16:01:22.333Z,99294.84
2023-02-06T16:03:56.641Z,99291.66
2023-02-06T16:06:24.223Z,99302.91
2023-02-06T16:08:56.472Z,99305.00
2023-02-06T16:11:50.781Z,99296.13
2023-02-06T16:14:36.256Z,99300.81
2023-02-06T16:17:15.380Z,99307.63
2023-02-06T16:19:54.579Z,99313.38
2023-02-06T16:22:21.704Z,99311.13
2023-02-06T16:24:51.836Z,99311.25
2023-02-06T16:27:28.053Z,99317.91
2023-02-06T16:29:57.448Z,99315.78
2023-02-06T16:32:30.370Z,99315.19
2023-02-06T16:34:58.210Z,99313.66
2023-02-06T16:37:29.408Z,99319.06
2023-02-06T16:39:56.923Z,99314.00
2023-02-06T16:42:32.361Z,99321.28
2023-02-06T16:45:05.838Z,99316.13
2023-02-06T16:47:33.094Z,99325.94
2023-02-06T16:50:00.275Z,99337.94
2023-02-06T16:52:32.556Z,99339.75
2023-02-06T16:55:01.686Z,99347.81
2023-02-06T16:57:35.309Z,99345.91
2023-02-06T17:00:19.295Z,99345.75
2023-02-06T17:02:48.146Z,99338.41
2023-02-06T17:05:16.293Z,99331.63
2023-02-06T17:07:49.089Z,99331.06
2023-02-06T17:10:22.375Z,99337.09
2023-02-06T17:12:50.354Z,99341.97
2023-02-06T17:15:19.633Z,99336.53
2023-02-06T17:17:49.386Z,99338.16
2023-02-06T17:20:37.410Z,99345.88
2023-02-06T17:23:05.414Z,99351.22
2023-02-06T17:25:32.886Z,99358.47
2023-02-06T17:28:01.408Z,99350.53
2023-02-06T17:30:28.928Z,99353.94
2023-02-06T17:32:56.568Z,99353.38
2023-02-06T17:35:23.886Z,99353.63
2023-02-06T17:37:51.774Z,99356.38
2023-02-06T17:40:25.757Z,99353.47
2023-02-06T17:42:54.031Z,99358.44
2023-02-06T17:45:21.526Z,99352.63
2023-02-06T17:47:49.544Z,99361.31
2023-02-06T17:50:25.347Z,99356.75
2023-02-06T17:52:56.255Z,99356.38
2023-02-06T17:55:24.617Z,99365.13
2023-02-06T17:57:52.568Z,99363.91
2023-02-06T18:00:23.348Z,99358.28
2023-02-06T18:02:53.328Z,99371.16
2023-02-06T18:05:22.994Z,99365.28
2023-02-06T18:07:51.746Z,99365.81
2023-02-06T18:10:21.989Z,99360.69
2023-02-06T18:12:49.418Z,99358.09
2023-02-06T18:15:17.572Z,99366.66
2023-02-06T18:17:45.118Z,99365.41
2023-02-06T18:20:13.258Z,99365.59
2023-02-06T18:22:41.357Z,99367.31
2023-02-06T18:25:14.778Z,99369.16
2023-02-06T18:27:45.870Z,99367.41
2023-02-06T18:30:15.495Z,99377.88
2023-02-06T18:32:42.994Z,99378.31
2023-02-06T18:35:11.027Z,99378.31
2023-02-06T18:37:38.648Z,99386.47
2023-02-06T18:40:06.325Z,99393.75
2023-02-06T18:42:52.027Z,99388.09
2023-02-06T18:45:24.942Z,99383.34
2023-02-06T18:47:52.562Z,99377.78
2023-02-06T18:50:22.017Z,99368.66
2023-02-06T18:52:50.081Z,99366.94
2023-02-06T18:55:17.529Z,99371.16
2023-02-06T18:57:44.858Z,99384.19
2023-02-06T19:00:15.567Z,99384.25
2023-02-06T19:02:42.960Z,99400.91
2023-02-06T19:05:10.916Z,99395.41
2023-02-06T19:07:40.672Z,99398.13
2023-02-06T19:10:12.936Z,99398.44
2023-02-06T19:12:40.417Z,99408.81
2023-02-06T19:15:08.542Z,99410.78
2023-02-06T19:17:36.080Z,99410.13
2023-02-06T19:20:04.637Z,99398.31
2023-02-06T19:22:35.392Z,99387.56
2023-02-06T19:25:04.142Z,99388.22
2023-02-06T19:27:31.560Z,99386.63
2023-02-06T19:29:59.023Z,99390.06
2023-02-06T19:32:29.021Z,99393.91
2023-02-06T19:34:57.861Z,99396.81
2023-02-06T19:37:29.843Z,99406.00
2023-02-06T19:39:57.311Z,99402.31
2023-02-06T19:42:24.650Z,99394.13
2023-02-06T19:44:56.411Z,99394.84
2023-02-06T19:47:23.898Z,99389.66
2023-02-06T19:49:52.617Z,99382.28
2023-02-06T19:52:20.652Z,99389.25
2023-02-06T19:54:48.054Z,99388.91
2023-02-06T19:57:16.048Z,99381.88
2023-02-06T19:59:43.588Z,99382.97
2023-02-06T20:02:15.124Z,99375.94
2023-02-06T20:04:42.703Z,99391.28
2023-02-06T20:07:09.999Z,99391.63
2023-02-06T20:09:41.960Z,99393.66
2023-02-06T20:12:12.440Z,99405.09
2023-02-06T20:14:39.788Z,99390.84
2023-02-06T20:17:09.343Z,99402.00
2023-02-06T20:19:37.056Z,99403.16
2023-02-06T20:22:05.563Z,99403.94
2023-02-06T20:24:33.381Z,99397.28
2023-02-06T20:27:05.778Z,99398.72
2023-02-06T20:29:37.405Z,99393.69
2023-02-06T20:32:06.765Z,99404.84
2023-02-06T20:34:35.347Z,99408.09
2023-02-06T20:37:02.923Z,99411.09
2023-02-06T20:39:34.920Z,99422.47
2023-02-06T20:42:02.468Z,99422.69
2023-02-06T20:44:29.838Z,99418.03
2023-02-06T20:46:57.151Z,99413.06
2023-02-06T20:49:27.532Z,99416.91
2023-02-06T20:51:55.140Z,99419.91
2023-02-06T20:54:23.978Z,99422.56
2023-02-06T20:56:52.028Z,99421.00
2023-02-06T20:59:20.640Z,99423.19
2023-02-06T21:01:48.313Z,99425.03
2023-02-06T21:04:18.064Z,99432.16
2023-02-06T21:06:48.589Z,99435.44
2023-02-06T21:09:18.743Z,99448.97
2023-02-06T21:11:48.537Z,99445.59
2023-02-06T21:14:16.856Z,99444.09
2023-02-06T21:16:44.482Z,99461.19
2023-02-06T21:19:15.315Z,99455.88
2023-02-06T21:21:45.840Z,99454.31
2023-02-06T21:24:14.774Z,99464.56
2023-02-06T21:26:42.651Z,99469.50
2023-02-06T21:29:12.450Z,99457.03
2023-02-06T21:31:40.220Z,99464.38
2023-02-06T21:34:21.310Z,99470.31
2023-02-06T21:36:51.361Z,99483.88
2023-02-06T21:39:22.945Z,99487.06
2023-02-06T21:41:56.887Z,99479.56
2023-02-06T21:44:26.435Z,99480.38
2023-02-06T21:46:55.940Z,99486.41
2023-02-06T21:49:24.109Z,99484.91
2023-02-06T21:51:52.017Z,99485.44
2023-02-06T21:54:20.103Z,99490.50
2023-02-06T21:56:47.479Z,99492.56
2023-02-06T21:59:14.826Z,99502.31
2023-02-06T22:01:42.063Z,99503.13
2023-02-06T22:04:11.205Z,99512.00
2023-02-06T22:06:39.140Z,99515.59
2023-02-06T22:09:09.297Z,99527.72
2023-02-06T22:11:39.338Z,99517.50
2023-02-06T22:14:12.403Z,99533.59
2023-02-06T22:16:39.985Z,99529.09
2023-02-06T22:19:07.988Z,99539.44
2023-02-06T22:21:36.381Z,99543.13
2023-02-06T22:24:06.854Z,99546.44
2023-02-06T22:26:38.581Z,99553.94
2023-02-06T22:29:13.202Z,99565.38
2023-02-06T22:31:43.141Z,99567.94
2023-02-06T22:34:16.740Z,99570.72
2023-02-06T22:36:44.758Z,99565.66
2023-02-06T22:39:13.898Z,99565.84
2023-02-06T22:41:44.375Z,99567.53
2023-02-06T22:44:16.605Z,99560.50
2023-02-06T22:46:50.293Z,99565.09
2023-02-06T22:49:22.120Z,99585.13
2023-02-06T22:51:49.409Z,99579.28
2023-02-06T22:54:17.110Z,99589.75
2023-02-06T22:56:45.134Z,99599.00
2023-02-06T22:59:18.499Z,99582.56
2023-02-06T23:01:51.265Z,99591.25
2023-02-06T23:04:25.274Z,99583.91
2023-02-06T23:06:53.028Z,99590.50
2023-02-06T23:09:28.959Z,99598.09
2023-02-06T23:11:59.996Z,99588.53
2023-02-06T23:14:30.119Z,99590.66
2023-02-06T23:16:59.090Z,99585.41
2023-02-06T23:19:26.595Z,99588.44
2023-02-06T23:21:54.158Z,99593.88
2023-02-06T23:24:21.457Z,99594.06
2023-02-06T23:26:50.977Z,99598.59
2023-02-06T23:29:22.540Z,99584.75
2023-02-06T23:31:51.088Z,99567.06
2023-02-06T23:34:20.332Z,99575.22
2023-02-06T23:36:47.993Z,99559.53
2023-02-06T23:39:15.500Z,99559.06
2023-02-06T23:41:45.259Z,99547.81
2023-02-06T23:44:12.889Z,99545.72
2023-02-06T23:46:41.583Z,99544.16
2023-02-06T23:49:09.250Z,99542.69
2023-02-06T23:51:38.089Z,99535.59
2023-02-06T23:54:07.341Z,99542.59
2023-02-06T23:56:35.486Z,99533.19
2023-02-06T23:59:05.265Z,99531.13
