createdAt,value
2018-02-10T00:00:44.552Z,101.60
2018-02-10T00:03:10.773Z,97.23
2018-02-10T00:05:37.144Z,99.93
2018-02-10T00:08:03.474Z,88.47
2018-02-10T00:10:29.912Z,88.83
2018-02-10T00:12:56.153Z,87.20
2018-02-10T00:15:22.662Z,95.37
2018-02-10T00:17:49.089Z,86.97
2018-02-10T00:20:15.481Z,98.30
2018-02-10T00:22:41.794Z,90.80
2018-02-10T00:25:08.932Z,88.93
2018-02-10T00:27:35.874Z,92.43
2018-02-10T00:30:02.905Z,92.87
2018-02-10T00:32:29.927Z,91.57
2018-02-10T00:34:56.364Z,95.50
2018-02-10T00:37:22.593Z,96.53
2018-02-10T00:39:48.818Z,92.40
2018-02-10T00:42:15.191Z,93.43
2018-02-10T00:44:42.395Z,95.80
2018-02-10T00:47:08.665Z,95.77
2018-02-10T00:49:35.726Z,92.80
2018-02-10T00:52:02.046Z,91.93
2018-02-10T00:54:28.957Z,93.20
2018-02-10T00:57:10.194Z,98.77
2018-02-10T00:59:36.478Z,82.10
2018-02-10T01:02:03.473Z,96.70
2018-02-10T01:04:29.838Z,87.20
2018-02-10T01:06:56.278Z,95.77
2018-02-10T01:09:23.499Z,90.67
2018-02-10T01:11:49.889Z,87.97
2018-02-10T01:14:16.123Z,91.50
2018-02-10T01:16:42.388Z,97.33
2018-02-10T01:19:08.823Z,97.77
2018-02-10T01:21:35.150Z,89.43
2018-02-10T01:24:01.456Z,99.07
2018-02-10T01:26:27.709Z,101.20
2018-02-10T01:28:53.927Z,91.10
2018-02-10T01:31:20.219Z,95.33
2018-02-10T01:33:46.520Z,102.97
2018-02-10T01:36:12.816Z,88.80
2018-02-10T01:38:39.011Z,87.30
2018-02-10T01:41:05.303Z,92.53
2018-02-10T01:43:31.613Z,94.60
2018-02-10T01:45:58.623Z,90.60
2018-02-10T01:48:25.035Z,85.57
2018-02-10T01:50:51.349Z,83.87
2018-02-10T01:53:17.857Z,97.67
2018-02-10T01:55:44.985Z,87.73
2018-02-10T01:58:11.428Z,93.27
2018-02-10T02:00:38.416Z,90.40
2018-02-10T02:03:04.906Z,91.97
2018-02-10T02:05:31.964Z,91.20
2018-02-10T02:07:59.028Z,101.07
2018-02-10T02:10:25.519Z,109.47
2018-02-10T02:12:51.915Z,91.97
2018-02-10T02:15:18.506Z,92.73
2018-02-10T02:17:45.515Z,96.27
2018-02-10T02:20:11.804Z,86.93
2018-02-10T02:22:38.733Z,102.60
2018-02-10T02:25:05.950Z,96.33
2018-02-10T02:27:32.202Z,97.50
2018-02-10T02:30:00.042Z,86.60
2018-02-10T02:32:26.342Z,95.83
2018-02-10T02:34:52.512Z,87.60
2018-02-10T02:37:19.653Z,81.00
2018-02-10T02:39:45.899Z,91.00
2018-02-10T02:42:13.084Z,90.57
2018-02-10T02:44:39.314Z,91.57
2018-02-10T02:47:05.603Z,92.97
2018-02-10T02:49:31.931Z,90.07
2018-02-10T02:51:59.056Z,95.80
2018-02-10T02:54:25.278Z,88.57
2018-02-10T02:56:51.484Z,92.80
2018-02-10T02:59:17.728Z,84.60
2018-02-10T03:01:43.999Z,89.77
2018-02-10T03:04:10.163Z,94.40
2018-02-10T03:06:36.660Z,89.70
2018-02-10T03:09:03.056Z,85.57
2018-02-10T03:11:29.315Z,109.43
2018-02-10T03:13:56.843Z,94.10
2018-02-10T03:16:23.991Z,96.10
2018-02-10T03:18:50.234Z,88.13
2018-02-10T03:21:16.480Z,94.70
2018-02-10T03:23:43.543Z,92.90
2018-02-10T03:26:09.927Z,88.97
2018-02-10T03:28:36.932Z,92.73
2018-02-10T03:31:03.398Z,92.27
2018-02-10T03:33:30.424Z,91.33
2018-02-10T03:35:56.756Z,93.27
2018-02-10T03:38:23.006Z,100.07
2018-02-10T03:40:49.316Z,85.20
2018-02-10T03:43:15.749Z,88.43
2018-02-10T03:45:41.978Z,85.93
2018-02-10T03:48:08.401Z,85.67
2018-02-10T03:50:34.683Z,90.40
2018-02-10T03:53:00.970Z,75.60
2018-02-10T03:55:27.290Z,74.93
2018-02-10T03:57:53.774Z,83.73
2018-02-10T04:00:20.180Z,75.20
2018-02-10T04:02:47.300Z,63.63
2018-02-10T04:05:13.521Z,75.77
2018-02-10T04:07:39.783Z,76.60
2018-02-10T04:10:06.707Z,75.93
2018-02-10T04:12:32.918Z,61.23
2018-02-10T04:14:59.166Z,64.33
2018-02-10T04:17:26.296Z,59.10
2018-02-10T04:19:52.496Z,56.40
2018-02-10T04:22:18.685Z,54.13
2018-02-10T04:24:45.738Z,69.60
2018-02-10T04:27:12.839Z,57.67
2018-02-10T04:29:39.272Z,57.33
2018-02-10T04:32:05.559Z,53.33
2018-02-10T04:34:31.873Z,55.37
2018-02-10T04:36:58.062Z,50.53
2018-02-10T04:39:24.380Z,53.23
2018-02-10T04:41:50.584Z,48.00
2018-02-10T04:44:16.857Z,50.80
2018-02-10T04:46:43.815Z,51.63
2018-02-10T04:49:10.779Z,59.23
2018-02-10T04:51:37.052Z,47.13
2018-02-10T04:54:03.249Z,51.40
2018-02-10T04:56:29.553Z,67.10
2018-02-10T04:59:03.001Z,50.77
2018-02-10T05:01:29.263Z,47.67
2018-02-10T05:03:56.147Z,48.07
2018-02-10T05:06:22.436Z,56.43
2018-02-10T05:08:49.410Z,52.67
2018-02-10T05:11:15.710Z,50.60
2018-02-10T05:13:42.722Z,55.83
2018-02-10T05:16:08.960Z,51.63
2018-02-10T05:18:35.247Z,55.73
2018-02-10T05:21:01.704Z,52.87
2018-02-10T05:23:27.957Z,56.30
2018-02-10T05:25:54.183Z,53.97
2018-02-10T05:28:21.147Z,54.97
2018-02-10T05:30:47.441Z,48.63
2018-02-10T05:33:13.762Z,44.40
2018-02-10T05:35:40.166Z,46.20
2018-02-10T05:38:06.372Z,53.27
2018-02-10T05:40:32.709Z,49.60
2018-02-10T05:42:59.105Z,51.80
2018-02-10T05:45:26.203Z,50.77
2018-02-10T05:47:52.490Z,47.70
2018-02-10T05:50:19.596Z,52.40
2018-02-10T05:52:45.888Z,48.53
2018-02-10T05:55:12.236Z,45.80
2018-02-10T05:57:38.763Z,47.90
2018-02-10T06:00:05.076Z,47.73
2018-02-10T06:02:31.343Z,44.87
2018-02-10T06:04:57.758Z,39.10
2018-02-10T06:07:23.976Z,50.10
2018-02-10T06:09:50.276Z,35.00
2018-02-10T06:12:17.418Z,39.83
2018-02-10T06:14:44.558Z,46.23
2018-02-10T06:17:11.601Z,44.43
2018-02-10T06:19:37.904Z,47.53
2018-02-10T06:22:04.128Z,53.17
2018-02-10T06:24:30.425Z,46.67
2018-02-10T06:26:56.651Z,45.83
2018-02-10T06:29:23.316Z,45.40
2018-02-10T06:31:49.652Z,53.37
2018-02-10T06:34:16.090Z,42.90
2018-02-10T06:36:42.413Z,49.23
2018-02-10T06:39:08.710Z,46.80
2018-02-10T06:41:34.903Z,47.10
2018-02-10T06:44:01.894Z,43.83
2018-02-10T06:46:28.313Z,43.97
2018-02-10T06:48:54.885Z,41.67
2018-02-10T06:51:21.169Z,47.00
2018-02-10T06:53:48.054Z,43.33
2018-02-10T06:56:15.820Z,47.00
2018-02-10T06:58:42.159Z,42.53
2018-02-10T07:01:09.287Z,43.13
2018-02-10T07:03:35.550Z,52.30
2018-02-10T07:06:02.593Z,43.27
2018-02-10T07:08:29.713Z,45.97
2018-02-10T07:10:56.134Z,43.87
2018-02-10T07:13:22.743Z,46.97
2018-02-10T07:15:49.034Z,44.53
2018-02-10T07:18:16.049Z,43.23
2018-02-10T07:20:58.061Z,43.47
2018-02-10T07:23:26.349Z,48.87
2018-02-10T07:25:53.994Z,53.67
2018-02-10T07:28:21.091Z,70.77
2018-02-10T07:30:47.302Z,70.73
2018-02-10T07:33:14.000Z,86.47
2018-02-10T07:35:41.144Z,78.87
2018-02-10T07:38:07.351Z,69.50
2018-02-10T07:40:34.043Z,64.43
2018-02-10T07:43:00.326Z,60.90
2018-02-10T07:45:26.694Z,67.47
2018-02-10T07:47:52.953Z,62.57
2018-02-10T07:50:19.318Z,63.70
2018-02-10T07:52:46.247Z,65.60
2018-02-10T07:55:12.542Z,68.87
2018-02-10T07:57:38.811Z,76.60
2018-02-10T08:00:05.138Z,62.17
2018-02-10T08:02:38.977Z,63.57
2018-02-10T08:05:06.179Z,55.60
2018-02-10T08:07:32.676Z,56.67
2018-02-10T08:09:59.770Z,52.90
2018-02-10T08:12:26.146Z,49.93
2018-02-10T08:14:53.195Z,51.97
2018-02-10T08:17:19.593Z,63.17
2018-02-10T08:19:47.651Z,79.47
2018-02-10T08:22:14.718Z,105.37
2018-02-10T08:24:41.014Z,94.20
2018-02-10T08:27:07.303Z,83.27
2018-02-10T08:29:33.525Z,78.47
2018-02-10T08:31:59.868Z,75.10
2018-02-10T08:34:26.185Z,85.10
2018-02-10T08:36:52.518Z,63.77
2018-02-10T08:39:18.893Z,63.50
2018-02-10T08:41:45.111Z,66.33
2018-02-10T08:44:11.388Z,70.70
2018-02-10T08:46:38.395Z,61.03
2018-02-10T08:49:04.722Z,40.50
2018-02-10T08:51:31.043Z,45.93
2018-02-10T08:53:57.713Z,37.57
2018-02-10T08:56:24.231Z,37.80
2018-02-10T08:58:51.204Z,36.27
2018-02-10T09:01:18.421Z,38.50
2018-02-10T09:03:44.649Z,45.67
2018-02-10T09:06:12.404Z,47.53
2018-02-10T09:08:38.933Z,40.67
2018-02-10T09:11:05.267Z,43.20
2018-02-10T09:13:31.536Z,34.90
2018-02-10T09:15:58.506Z,37.37
2018-02-10T09:18:24.866Z,32.10
2018-02-10T09:20:51.270Z,27.17
2018-02-10T09:23:18.344Z,38.20
2018-02-10T09:25:44.730Z,31.47
2018-02-10T09:28:10.977Z,34.00
2018-02-10T09:30:37.416Z,31.47
2018-02-10T09:33:03.768Z,30.97
2018-02-10T09:35:30.054Z,37.40
2018-02-10T09:37:56.667Z,36.97
2018-02-10T09:40:23.807Z,31.20
2018-02-10T09:42:50.835Z,31.07
2018-02-10T09:45:17.296Z,29.40
2018-02-10T09:47:44.614Z,31.90
2018-02-10T09:50:11.024Z,33.80
2018-02-10T09:52:37.499Z,32.67
2018-02-10T09:55:04.475Z,34.00
2018-02-10T09:57:30.771Z,34.30
2018-02-10T09:59:57.918Z,30.97
2018-02-10T10:02:24.463Z,28.90
2018-02-10T10:04:51.647Z,26.20
2018-02-10T10:07:18.220Z,25.13
2018-02-10T10:09:46.089Z,27.03
2018-02-10T10:12:12.531Z,24.10
2018-02-10T10:14:40.729Z,35.67
2018-02-10T10:17:07.219Z,40.87
2018-02-10T10:19:35.000Z,54.33
2018-02-10T10:22:01.349Z,40.33
2018-02-10T10:24:27.643Z,30.97
2018-02-10T10:26:53.937Z,27.67
2018-02-10T10:29:20.511Z,30.37
2018-02-10T10:31:46.922Z,30.63
2018-02-10T10:34:13.220Z,31.93
2018-02-10T10:36:39.490Z,29.37
2018-02-10T10:39:07.364Z,33.07
2018-02-10T10:41:35.062Z,42.53
2018-02-10T10:44:01.282Z,34.37
2018-02-10T10:46:28.455Z,42.00
2018-02-10T10:48:54.825Z,50.83
2018-02-10T10:51:21.107Z,53.33
2018-02-10T10:53:47.398Z,50.57
2018-02-10T10:56:21.465Z,46.63
2018-02-10T10:58:47.992Z,49.13
2018-02-10T11:01:14.307Z,45.00
2018-02-10T11:03:40.734Z,43.90
2018-02-10T11:06:07.267Z,42.93
2018-02-10T11:08:33.631Z,39.63
2018-02-10T11:11:00.746Z,41.80
2018-02-10T11:13:28.184Z,40.37
2018-02-10T11:15:54.613Z,39.37
2018-02-10T11:18:22.499Z,37.17
2018-02-10T11:20:49.155Z,42.73
2018-02-10T11:23:15.498Z,40.97
2018-02-10T11:25:41.880Z,45.33
2018-02-10T11:28:08.568Z,62.73
2018-02-10T11:30:34.839Z,41.43
2018-02-10T11:33:01.888Z,42.87
2018-02-10T11:35:28.365Z,48.10
2018-02-10T11:37:54.704Z,43.57
2018-02-10T11:40:21.003Z,41.20
2018-02-10T11:42:47.258Z,48.80
2018-02-10T11:45:13.584Z,59.13
2018-02-10T11:47:39.866Z,46.83
2018-02-10T11:50:06.985Z,46.30
2018-02-10T11:52:34.073Z,46.93
2018-02-10T11:55:00.336Z,50.63
2018-02-10T11:57:26.870Z,49.67
2018-02-10T11:59:53.608Z,43.40
2018-02-10T12:02:20.150Z,63.60
2018-02-10T12:04:47.089Z,47.73
2018-02-10T12:07:13.627Z,43.63
2018-02-10T12:09:41.149Z,43.10
2018-02-10T12:12:07.736Z,57.67
2018-02-10T12:14:36.505Z,52.73
2018-02-10T12:17:02.705Z,57.57
2018-02-10T12:19:29.099Z,69.80
2018-02-10T12:21:56.409Z,52.53
2018-02-10T12:24:22.785Z,53.73
2018-02-10T12:26:49.742Z,46.47
2018-02-10T12:29:16.063Z,52.90
2018-02-10T12:31:42.411Z,54.47
2018-02-10T12:34:08.668Z,53.83
2018-02-10T12:36:35.651Z,53.03
2018-02-10T12:39:02.638Z,50.10
2018-02-10T12:41:29.010Z,46.27
2018-02-10T12:43:55.749Z,54.30
2018-02-10T12:46:22.223Z,47.27
2018-02-10T12:48:54.614Z,46.20
2018-02-10T12:51:20.949Z,54.37
2018-02-10T12:53:47.433Z,49.47
2018-02-10T12:56:13.932Z,44.87
2018-02-10T12:58:40.427Z,49.47
2018-02-10T13:01:06.930Z,49.93
2018-02-10T13:03:34.323Z,56.97
2018-02-10T13:06:00.697Z,47.53
2018-02-10T13:08:27.058Z,39.77
2018-02-10T13:10:53.437Z,46.30
2018-02-10T13:13:19.866Z,45.10
2018-02-10T13:15:47.544Z,41.53
2018-02-10T13:18:13.927Z,44.60
2018-02-10T13:20:40.148Z,49.10
2018-02-10T13:23:07.450Z,46.50
2018-02-10T13:25:34.759Z,44.57
2018-02-10T13:28:01.288Z,45.93
2018-02-10T13:30:27.751Z,45.70
2018-02-10T13:32:54.186Z,48.90
2018-02-10T13:35:21.639Z,46.30
2018-02-10T13:37:47.969Z,43.90
2018-02-10T13:40:14.409Z,51.43
2018-02-10T13:42:40.801Z,48.60
2018-02-10T13:45:07.367Z,48.33
2018-02-10T13:47:33.772Z,47.63
2018-02-10T13:50:00.688Z,50.60
2018-02-10T13:52:26.919Z,50.07
2018-02-10T13:54:53.340Z,49.53
2018-02-10T13:57:20.360Z,50.33
2018-02-10T13:59:46.605Z,50.27
2018-02-10T14:02:13.673Z,47.00
2018-02-10T14:04:39.892Z,47.23
2018-02-10T14:07:06.909Z,47.00
2018-02-10T14:09:33.551Z,44.77
2018-02-10T14:11:59.960Z,55.17
2018-02-10T14:14:26.367Z,47.70
2018-02-10T14:16:52.655Z,52.17
2018-02-10T14:19:19.678Z,54.33
2018-02-10T14:21:47.838Z,54.40
2018-02-10T14:24:14.112Z,47.53
2018-02-10T14:26:40.491Z,52.27
2018-02-10T14:29:06.772Z,59.83
2018-02-10T14:31:33.146Z,51.03
2018-02-10T14:33:59.586Z,60.37
2018-02-10T14:36:26.116Z,58.17
2018-02-10T14:38:52.563Z,54.67
2018-02-10T14:41:20.378Z,59.90
2018-02-10T14:43:46.837Z,53.37
2018-02-10T14:46:13.325Z,56.30
2018-02-10T14:48:39.716Z,58.47
2018-02-10T14:51:05.919Z,53.63
2018-02-10T14:53:32.433Z,56.60
2018-02-10T14:55:59.826Z,65.07
2018-02-10T14:58:27.883Z,55.93
2018-02-10T15:00:54.316Z,53.93
2018-02-10T15:03:21.097Z,64.70
2018-02-10T15:05:48.229Z,58.13
2018-02-10T15:08:14.833Z,59.87
2018-02-10T15:10:41.577Z,72.83
2018-02-10T15:13:08.150Z,58.67
2018-02-10T15:15:35.262Z,64.90
2018-02-10T15:18:01.702Z,64.10
2018-02-10T15:20:28.117Z,63.77
2018-02-10T15:22:54.553Z,58.23
2018-02-10T15:25:21.056Z,60.07
2018-02-10T15:27:47.415Z,60.33
2018-02-10T15:30:26.256Z,61.60
2018-02-10T15:33:04.708Z,63.90
2018-02-10T15:35:31.187Z,66.17
2018-02-10T15:37:57.611Z,69.93
2018-02-10T15:40:24.156Z,81.23
2018-02-10T15:42:50.615Z,63.07
2018-02-10T15:45:17.664Z,79.90
2018-02-10T15:47:45.094Z,79.17
2018-02-10T15:50:11.743Z,81.10
2018-02-10T15:52:38.880Z,96.00
2018-02-10T15:55:05.351Z,107.33
2018-02-10T15:57:31.838Z,88.93
2018-02-10T15:59:58.381Z,95.43
2018-02-10T16:02:24.828Z,93.60
2018-02-10T16:04:52.973Z,103.57
2018-02-10T16:07:19.534Z,94.93
2018-02-10T16:09:46.238Z,97.70
2018-02-10T16:12:12.656Z,86.63
2018-02-10T16:14:39.318Z,89.57
2018-02-10T16:17:05.575Z,86.23
2018-02-10T16:19:32.656Z,92.10
2018-02-10T16:21:59.161Z,94.50
2018-02-10T16:24:26.255Z,97.77
2018-02-10T16:26:52.510Z,88.37
2018-02-10T16:29:18.973Z,86.20
2018-02-10T16:31:46.066Z,86.90
2018-02-10T16:34:12.451Z,76.97
2018-02-10T16:36:39.553Z,76.10
2018-02-10T16:39:05.778Z,71.10
2018-02-10T16:41:32.075Z,74.10
2018-02-10T16:43:58.549Z,73.90
2018-02-10T16:46:24.922Z,72.30
2018-02-10T16:48:51.230Z,77.20
2018-02-10T16:51:18.176Z,72.63
2018-02-10T16:53:45.145Z,80.80
2018-02-10T16:56:11.476Z,64.60
2018-02-10T16:58:37.844Z,65.80
2018-02-10T17:01:04.047Z,81.33
2018-02-10T17:03:30.317Z,63.37
2018-02-10T17:05:58.607Z,64.77
2018-02-10T17:08:25.808Z,59.87
2018-02-10T17:10:52.094Z,60.67
2018-02-10T17:13:19.152Z,64.43
2018-02-10T17:15:45.409Z,73.13
2018-02-10T17:18:11.627Z,70.77
2018-02-10T17:20:37.974Z,64.47
2018-02-10T17:23:04.357Z,61.00
2018-02-10T17:25:30.873Z,67.80
2018-02-10T17:27:58.298Z,56.57
2018-02-10T17:30:24.769Z,61.23
2018-02-10T17:32:51.899Z,59.03
2018-02-10T17:35:18.718Z,58.40
2018-02-10T17:37:45.196Z,58.20
2018-02-10T17:40:12.414Z,64.73
2018-02-10T17:42:40.299Z,65.60
2018-02-10T17:45:07.310Z,58.07
2018-02-10T17:47:33.647Z,65.60
2018-02-10T17:49:59.972Z,70.23
2018-02-10T17:52:26.403Z,54.60
2018-02-10T17:54:52.878Z,58.63
2018-02-10T17:57:19.877Z,51.63
2018-02-10T17:59:46.121Z,59.83
2018-02-10T18:02:13.166Z,55.83
2018-02-10T18:04:39.712Z,52.40
2018-02-10T18:07:06.730Z,48.13
2018-02-10T18:09:33.366Z,56.37
2018-02-10T18:11:59.707Z,46.10
2018-02-10T18:14:26.079Z,45.03
2018-02-10T18:16:53.382Z,46.93
2018-02-10T18:19:21.239Z,43.67
2018-02-10T18:21:47.658Z,41.27
2018-02-10T18:24:14.079Z,46.30
2018-02-10T18:26:40.578Z,52.03
2018-02-10T18:29:07.300Z,47.53
2018-02-10T18:31:40.729Z,47.60
2018-02-10T18:34:06.959Z,51.50
2018-02-10T18:36:33.432Z,66.40
2018-02-10T18:38:59.864Z,58.17
2018-02-10T18:41:26.232Z,46.27
2018-02-10T18:43:53.210Z,50.77
2018-02-10T18:46:19.593Z,46.80
2018-02-10T18:48:46.567Z,53.90
2018-02-10T18:51:13.058Z,54.43
2018-02-10T18:53:40.036Z,50.70
2018-02-10T18:56:07.049Z,41.40
2018-02-10T18:58:33.253Z,40.83
2018-02-10T19:00:59.546Z,39.53
2018-02-10T19:03:25.818Z,36.43
2018-02-10T19:05:52.155Z,32.90
2018-02-10T19:08:18.391Z,29.17
2018-02-10T19:10:46.133Z,28.07
2018-02-10T19:13:12.390Z,30.40
2018-02-10T19:15:38.860Z,20.07
2018-02-10T19:18:05.249Z,23.90
2018-02-10T19:20:31.599Z,22.47
2018-02-10T19:22:57.759Z,23.97
2018-02-10T19:25:24.119Z,22.73
2018-02-10T19:27:51.087Z,18.50
2018-02-10T19:30:18.094Z,19.40
2018-02-10T19:32:44.411Z,15.77
2018-02-10T19:35:10.696Z,20.77
2018-02-10T19:37:37.718Z,17.70
2018-02-10T19:40:04.863Z,18.60
2018-02-10T19:42:31.226Z,28.07
2018-02-10T19:44:58.424Z,37.00
2018-02-10T19:47:24.707Z,39.70
2018-02-10T19:49:51.769Z,31.63
2018-02-10T19:52:18.332Z,16.40
2018-02-10T19:54:44.743Z,20.63
2018-02-10T19:57:11.198Z,20.93
2018-02-10T19:59:38.259Z,20.70
2018-02-10T20:02:04.585Z,19.67
2018-02-10T20:04:30.879Z,20.90
2018-02-10T20:06:57.457Z,23.37
2018-02-10T20:09:23.634Z,14.83
2018-02-10T20:11:50.029Z,23.00
2018-02-10T20:14:17.213Z,19.83
2018-02-10T20:16:43.622Z,17.37
2018-02-10T20:19:09.960Z,19.20
2018-02-10T20:21:36.333Z,17.30
2018-02-10T20:24:03.517Z,20.00
2018-02-10T20:26:30.524Z,17.37
2018-02-10T20:28:56.821Z,19.70
2018-02-10T20:31:23.390Z,18.37
2018-02-10T20:33:50.054Z,17.53
2018-02-10T20:36:16.454Z,18.47
2018-02-10T20:38:42.693Z,20.70
2018-02-10T20:41:08.952Z,20.43
2018-02-10T20:43:35.954Z,20.83
2018-02-10T20:46:02.335Z,19.50
2018-02-10T20:48:28.714Z,21.80
2018-02-10T20:50:55.042Z,19.90
2018-02-10T20:56:15.317Z,25.37
2018-02-10T20:58:42.129Z,23.70
2018-02-10T21:01:08.479Z,28.13
2018-02-10T21:03:35.019Z,30.90
2018-02-10T21:06:01.387Z,27.97
2018-02-10T21:08:28.546Z,31.57
2018-02-10T21:10:55.578Z,31.50
2018-02-10T21:13:21.936Z,31.63
2018-02-10T21:15:48.127Z,30.43
2018-02-10T21:18:14.729Z,27.80
2018-02-10T21:20:41.619Z,26.00
2018-02-10T21:23:09.072Z,27.63
2018-02-10T21:25:35.892Z,29.60
2018-02-10T21:28:02.234Z,32.23
2018-02-10T21:30:29.407Z,29.50
2018-02-10T21:32:56.364Z,29.00
2018-02-10T21:35:23.346Z,28.73
2018-02-10T21:37:50.009Z,29.90
2018-02-10T21:40:16.312Z,27.07
2018-02-10T21:42:42.538Z,27.13
2018-02-10T21:45:08.858Z,24.47
2018-02-10T21:47:35.660Z,29.60
2018-02-10T21:50:03.542Z,25.00
2018-02-10T21:52:33.238Z,23.67
2018-02-10T21:54:59.713Z,25.97
2018-02-10T21:57:26.072Z,23.60
2018-02-10T21:59:52.704Z,27.50
2018-02-10T22:02:19.365Z,27.57
2018-02-10T22:04:46.352Z,23.73
2018-02-10T22:07:12.635Z,26.03
2018-02-10T22:09:40.203Z,24.33
2018-02-10T22:12:06.762Z,27.87
2018-02-10T22:14:33.861Z,31.27
2018-02-10T22:17:00.386Z,23.70
2018-02-10T22:19:27.706Z,27.87
2018-02-10T22:21:54.065Z,26.73
2018-02-10T22:24:20.328Z,23.33
2018-02-10T22:26:47.242Z,30.63
2018-02-10T22:29:13.596Z,25.40
2018-02-10T22:31:40.521Z,31.87
2018-02-10T22:34:06.846Z,23.73
2018-02-10T22:36:33.517Z,27.97
2018-02-10T22:39:02.135Z,29.17
2018-02-10T22:41:28.491Z,29.73
2018-02-10T22:43:55.018Z,28.83
2018-02-10T22:46:21.458Z,29.63
2018-02-10T22:48:47.993Z,30.07
2018-02-10T22:51:14.185Z,30.53
2018-02-10T22:53:41.876Z,26.37
2018-02-10T22:56:08.690Z,26.77
2018-02-10T22:58:35.171Z,29.03
2018-02-10T23:01:07.889Z,28.23
2018-02-10T23:03:34.475Z,31.70
2018-02-10T23:06:01.018Z,28.53
2018-02-10T23:08:27.429Z,30.40
2018-02-10T23:10:53.809Z,29.00
2018-02-10T23:13:20.774Z,26.50
2018-02-10T23:15:48.362Z,27.80
2018-02-10T23:18:15.536Z,26.60
2018-02-10T23:20:41.766Z,24.37
2018-02-10T23:23:07.938Z,25.03
2018-02-10T23:25:34.245Z,23.23
2018-02-10T23:28:01.194Z,29.00
2018-02-10T23:30:27.596Z,22.20
2018-02-10T23:32:54.555Z,25.80
2018-02-10T23:35:27.234Z,21.07
2018-02-10T23:37:54.381Z,22.60
2018-02-10T23:40:20.683Z,21.73
2018-02-10T23:42:46.975Z,23.70
2018-02-10T23:45:13.701Z,26.17
2018-02-10T23:47:40.180Z,20.57
2018-02-10T23:50:06.422Z,21.60
2018-02-10T23:52:33.398Z,20.97
2018-02-10T23:55:00.081Z,22.67
2018-02-10T23:57:26.323Z,22.93
2018-02-10T23:59:52.748Z,22.53
