createdAt,value
2023-02-09T00:00:50.592Z,-1.00
2023-02-09T00:03:23.553Z,-1.00
2023-02-09T00:05:57.507Z,-1.00
2023-02-09T00:08:28.524Z,-1.00
2023-02-09T00:11:46.002Z,-1.00
2023-02-09T00:14:39.303Z,-1.00
2023-02-09T00:18:04.558Z,-1.00
2023-02-09T00:20:33.994Z,-1.00
2023-02-09T00:23:09.146Z,-1.00
2023-02-09T00:25:47.843Z,-1.00
2023-02-09T00:28:17.603Z,-1.00
2023-02-09T00:30:47.977Z,-1.00
2023-02-09T00:33:19.677Z,-1.00
2023-02-09T00:35:49.426Z,-1.00
2023-02-09T00:38:18.655Z,-1.00
2023-02-09T00:40:49.928Z,-1.00
2023-02-09T00:43:41.663Z,-1.00
2023-02-09T00:47:12.062Z,-1.00
2023-02-09T00:49:44.785Z,-1.00
2023-02-09T00:52:17.240Z,-1.00
2023-02-09T00:54:48.468Z,-1.00
2023-02-09T00:57:18.959Z,-1.00
2023-02-09T00:59:48.541Z,-1.00
2023-02-09T01:02:17.558Z,-1.00
2023-02-09T01:04:50.412Z,-1.00
2023-02-09T01:07:23.751Z,-1.00
2023-02-09T01:09:55.707Z,-1.00
2023-02-09T01:12:25.122Z,-1.00
2023-02-09T01:14:55.464Z,-1.00
2023-02-09T01:18:05.817Z,-1.00
2023-02-09T01:20:43.967Z,-1.00
2023-02-09T01:23:15.953Z,-1.00
2023-02-09T01:25:47.825Z,-1.00
2023-02-09T01:28:20.027Z,-1.00
2023-02-09T01:30:53.233Z,-1.00
2023-02-09T01:33:27.012Z,-1.00
2023-02-09T01:36:00.851Z,-1.00
2023-02-09T01:38:43.031Z,-1.00
2023-02-09T01:41:32.986Z,-1.00
2023-02-09T01:44:53.758Z,-1.00
2023-02-09T01:47:26.178Z,-1.00
2023-02-09T01:49:55.063Z,-1.00
2023-02-09T01:52:34.545Z,-1.00
2023-02-09T01:55:11.356Z,-1.00
2023-02-09T01:58:27.688Z,-1.00
2023-02-09T02:02:02.168Z,-1.00
2023-02-09T02:04:37.030Z,-1.00
2023-02-09T02:07:28.527Z,-1.00
2023-02-09T02:10:05.556Z,-1.00
2023-02-09T02:12:36.099Z,-1.00
2023-02-09T02:15:15.919Z,-1.00
2023-02-09T02:18:43.180Z,-1.00
2023-02-09T02:22:15.686Z,-1.00
2023-02-09T02:25:04.440Z,-1.00
2023-02-09T02:28:06.350Z,-1.00
2023-02-09T02:31:25.979Z,-1.00
2023-02-09T02:34:15.691Z,-1.00
2023-02-09T02:37:00.064Z,-1.00
2023-02-09T02:40:38.525Z,-1.00
2023-02-09T02:59:08.094Z,-1.00
2023-02-09T03:02:42.315Z,-1.00
2023-02-09T13:24:10.475Z,102372.89
2023-02-09T13:26:55.685Z,102379.36
2023-02-09T13:29:34.268Z,102379.42
2023-02-09T13:32:36.700Z,102359.47
2023-02-09T13:35:29.081Z,102371.52
2023-02-09T13:38:22.610Z,102368.48
2023-02-09T13:40:58.528Z,102364.89
2023-02-09T13:43:32.941Z,102361.26
2023-02-09T13:46:02.419Z,102365.52
2023-02-09T13:48:57.074Z,102359.64
2023-02-09T13:51:25.705Z,102362.53
2023-02-09T13:54:28.015Z,102358.89
2023-02-09T13:57:20.570Z,102358.48
2023-02-09T14:00:57.906Z,102360.42
2023-02-09T14:03:30.169Z,102359.59
2023-02-09T14:07:06.533Z,102356.42
2023-02-09T14:10:20.655Z,102345.74
2023-02-09T14:13:32.536Z,102343.88
2023-02-09T14:16:09.648Z,102344.44
2023-02-09T14:18:48.377Z,102344.80
2023-02-09T14:21:24.830Z,102346.95
2023-02-09T14:24:22.603Z,102346.23
2023-02-09T14:27:36.827Z,102337.33
2023-02-09T14:31:02.738Z,102336.04
2023-02-09T14:35:31.743Z,102334.96
2023-02-09T14:39:33.718Z,102331.52
2023-02-09T14:42:31.902Z,102329.99
2023-02-09T14:59:24.653Z,102321.55
2023-02-09T15:02:38.528Z,102327.38
2023-02-09T15:05:07.264Z,102328.88
2023-02-09T15:07:37.712Z,102328.83
2023-02-09T15:10:22.236Z,102333.01
2023-02-09T15:12:51.657Z,102336.61
2023-02-09T15:15:22.542Z,102339.09
2023-02-09T15:17:52.188Z,102337.27
2023-02-09T15:20:24.662Z,102342.17
2023-02-09T15:22:54.436Z,102347.83
2023-02-09T15:25:24.394Z,102344.96
2023-02-09T15:27:57.064Z,102341.68
2023-02-09T15:30:35.066Z,102340.09
2023-02-09T15:33:03.770Z,102339.13
2023-02-09T15:35:32.386Z,102339.95
2023-02-09T15:38:02.268Z,102335.67
2023-02-09T15:41:00.574Z,102340.78
2023-02-09T15:43:47.497Z,102341.54
2023-02-09T15:46:35.175Z,102338.58
2023-02-09T15:49:05.745Z,102341.16
2023-02-09T15:51:37.698Z,102344.09
2023-02-09T15:54:12.457Z,102334.21
2023-02-09T15:56:41.276Z,102330.53
2023-02-09T15:59:18.713Z,102330.70
2023-02-09T16:01:48.056Z,102329.64
2023-02-09T16:04:16.465Z,102329.42
2023-02-09T16:06:52.993Z,102333.31
2023-02-09T16:09:24.353Z,102326.48
2023-02-09T16:11:52.602Z,102328.22
2023-02-09T16:14:24.489Z,102330.45
2023-02-09T16:16:53.519Z,102331.98
2023-02-09T16:19:22.076Z,102333.69
2023-02-09T16:21:54.560Z,102334.79
2023-02-09T16:24:30.649Z,102337.66
2023-02-09T16:27:01.153Z,102335.80
2023-02-09T16:29:29.544Z,102330.60
2023-02-09T16:32:57.874Z,102330.94
2023-02-09T16:36:54.841Z,102321.30
2023-02-09T16:41:23.702Z,102318.23
2023-02-09T16:45:34.016Z,102315.99
2023-02-09T16:49:28.106Z,102316.83
2023-02-09T16:52:01.212Z,102317.29
2023-02-09T16:54:37.452Z,102312.27
2023-02-09T16:57:05.945Z,102313.44
2023-02-09T16:59:39.742Z,102310.74
2023-02-09T17:03:38.371Z,102309.39
2023-02-09T17:07:30.150Z,102310.72
2023-02-09T17:10:00.136Z,102305.36
2023-02-09T17:12:28.928Z,102303.38
2023-02-09T17:15:38.328Z,102294.75
2023-02-09T17:18:09.820Z,102306.65
2023-02-09T17:21:02.540Z,102300.98
2023-02-09T17:23:40.193Z,102304.70
2023-02-09T17:26:37.582Z,102304.02
2023-02-09T17:29:45.099Z,102301.98
2023-02-09T17:32:17.072Z,102301.64
2023-02-09T17:34:57.707Z,102292.80
2023-02-09T17:37:43.654Z,102293.63
2023-02-09T17:40:50.244Z,102287.27
2023-02-09T17:43:21.180Z,102288.36
2023-02-09T17:45:57.639Z,102289.10
2023-02-09T17:48:25.984Z,102293.08
2023-02-09T17:50:58.097Z,102290.91
2023-02-09T17:54:08.080Z,102293.49
2023-02-09T17:57:42.194Z,102293.44
2023-02-09T18:00:45.622Z,102297.00
2023-02-09T18:03:17.487Z,102297.88
2023-02-09T18:05:50.428Z,102293.81
2023-02-09T18:08:19.232Z,102292.52
2023-02-09T18:10:48.297Z,102289.34
2023-02-09T18:13:20.203Z,102287.35
2023-02-09T18:15:48.998Z,102286.43
2023-02-09T18:18:17.508Z,102282.64
2023-02-09T18:20:45.829Z,102280.73
2023-02-09T18:23:21.321Z,102281.36
2023-02-09T18:26:35.198Z,102283.01
2023-02-09T18:29:39.516Z,102280.58
2023-02-09T18:32:30.531Z,102279.85
2023-02-09T18:35:03.349Z,102280.96
2023-02-09T18:38:16.094Z,102281.42
2023-02-09T18:41:05.339Z,102274.91
2023-02-09T18:43:33.684Z,102276.36
2023-02-09T18:46:03.711Z,102274.80
2023-02-09T18:48:32.292Z,102278.02
2023-02-09T18:51:00.566Z,102275.81
2023-02-09T18:53:28.944Z,102275.45
2023-02-09T18:55:57.444Z,102273.72
2023-02-09T18:58:25.970Z,102272.85
2023-02-09T19:00:54.452Z,102272.65
2023-02-09T19:03:23.435Z,102269.04
2023-02-09T19:06:02.210Z,102269.67
2023-02-09T19:08:34.622Z,102267.30
2023-02-09T19:11:05.543Z,102261.50
2023-02-09T19:13:35.972Z,102259.98
2023-02-09T19:16:27.044Z,102259.31
2023-02-09T19:19:07.546Z,102254.73
2023-02-09T19:21:52.217Z,102249.77
2023-02-09T19:24:24.317Z,102249.13
2023-02-09T19:26:58.179Z,102248.93
2023-02-09T19:29:45.700Z,102246.61
2023-02-09T19:33:43.392Z,102243.10
2023-02-09T19:36:28.612Z,102242.60
2023-02-09T19:39:33.472Z,102246.86
2023-02-09T19:42:25.275Z,102247.11
2023-02-09T19:45:56.583Z,102249.45
2023-02-09T19:49:10.759Z,102248.91
2023-02-09T19:52:49.911Z,102248.03
2023-02-09T19:55:18.397Z,102244.80
2023-02-09T19:57:46.702Z,102242.30
2023-02-09T20:00:22.765Z,102243.20
2023-02-09T20:02:51.136Z,102246.77
2023-02-09T20:05:19.870Z,102242.13
2023-02-09T20:07:49.366Z,102241.21
2023-02-09T20:10:17.618Z,102239.41
2023-02-09T20:16:12.139Z,102243.48
2023-02-09T20:19:30.151Z,102245.72
2023-02-09T20:22:52.472Z,102234.59
2023-02-09T20:27:02.518Z,102227.20
2023-02-09T20:30:16.723Z,102228.60
2023-02-09T20:33:35.148Z,102219.29
2023-02-09T20:36:44.473Z,102225.40
2023-02-09T20:40:12.204Z,102231.14
2023-02-09T20:43:49.242Z,102231.41
2023-02-09T20:47:16.450Z,102227.58
2023-02-09T20:50:49.986Z,102228.13
2023-02-09T20:53:18.196Z,102223.05
2023-02-09T20:55:47.659Z,102220.90
2023-02-09T20:58:42.615Z,102212.16
2023-02-09T21:01:39.000Z,102215.10
2023-02-09T21:05:05.556Z,102210.71
2023-02-09T21:07:34.468Z,102205.63
2023-02-09T21:10:24.967Z,102203.52
2023-02-09T21:13:11.083Z,102197.18
2023-02-09T21:15:42.122Z,102203.23
2023-02-09T21:18:10.721Z,102195.83
2023-02-09T21:20:47.834Z,102202.84
2023-02-09T21:24:02.865Z,102205.27
2023-02-09T21:27:38.342Z,102203.23
2023-02-09T21:30:32.680Z,102199.57
2023-02-09T21:33:32.107Z,102199.01
2023-02-09T21:37:40.828Z,102197.06
2023-02-09T21:40:21.767Z,102197.02
2023-02-09T21:43:14.229Z,102197.65
2023-02-09T21:47:00.107Z,102194.40
2023-02-09T21:50:06.340Z,102190.94
2023-02-09T21:52:35.377Z,102187.98
2023-02-09T21:55:04.254Z,102182.97
2023-02-09T21:58:12.963Z,102183.84
2023-02-09T22:01:08.118Z,102181.11
2023-02-09T22:05:17.894Z,102180.74
2023-02-09T22:09:10.735Z,102172.40
2023-02-09T22:12:01.251Z,102168.52
2023-02-09T22:14:29.978Z,102170.18
2023-02-09T22:16:58.505Z,102168.33
2023-02-09T22:19:26.971Z,102164.95
2023-02-09T22:21:58.078Z,102167.84
2023-02-09T22:24:26.318Z,102170.70
2023-02-09T22:26:54.680Z,102169.44
2023-02-09T22:30:40.659Z,102163.31
2023-02-09T22:33:08.979Z,102160.66
2023-02-09T22:35:40.583Z,102152.46
2023-02-09T22:38:46.625Z,102163.00
2023-02-09T22:41:58.338Z,102156.91
2023-02-09T22:45:09.349Z,102155.90
2023-02-09T22:48:42.006Z,102152.23
2023-02-09T22:51:17.321Z,102152.17
2023-02-09T22:53:46.180Z,102150.76
2023-02-09T22:57:34.816Z,102151.33
2023-02-09T23:01:21.782Z,102153.63
2023-02-09T23:04:12.045Z,102150.86
2023-02-09T23:08:25.017Z,102152.33
2023-02-09T23:10:54.511Z,102154.42
2023-02-09T23:13:24.815Z,102149.37
2023-02-09T23:16:24.822Z,102146.20
2023-02-09T23:19:42.294Z,102143.13
2023-02-09T23:23:12.440Z,102137.77
2023-02-09T23:27:13.607Z,102132.49
2023-02-09T23:30:59.221Z,102128.95
2023-02-09T23:34:08.369Z,102123.26
2023-02-09T23:37:36.758Z,102123.48
2023-02-09T23:40:49.185Z,102119.98
2023-02-09T23:43:17.454Z,102116.58
2023-02-09T23:45:45.865Z,102116.38
2023-02-09T23:48:14.233Z,102112.65
2023-02-09T23:50:42.542Z,102113.14
2023-02-09T23:53:12.375Z,102111.48
2023-02-09T23:55:40.744Z,102109.34
2023-02-09T23:58:09.115Z,102108.22
