createdAt,value
2022-12-23T00:01:37.481Z,2.80
2022-12-23T00:04:06.004Z,2.17
2022-12-23T00:06:36.294Z,3.10
2022-12-23T00:09:05.077Z,3.30
2022-12-23T00:11:33.672Z,2.40
2022-12-23T00:14:21.879Z,2.90
2022-12-23T00:16:51.944Z,3.23
2022-12-23T00:19:20.270Z,2.67
2022-12-23T00:21:50.319Z,2.20
2022-12-23T00:24:18.591Z,2.70
2022-12-23T00:26:47.122Z,3.10
2022-12-23T00:29:15.128Z,2.40
2022-12-23T00:31:43.687Z,2.03
2022-12-23T00:34:12.427Z,2.80
2022-12-23T00:36:43.897Z,2.33
2022-12-23T00:39:47.875Z,1.97
2022-12-23T00:42:36.454Z,1.83
2022-12-23T00:45:15.984Z,2.20
2022-12-23T00:48:01.889Z,2.60
2022-12-23T00:50:31.388Z,1.87
2022-12-23T00:52:59.812Z,1.60
2022-12-23T00:55:29.325Z,2.23
2022-12-23T00:57:57.960Z,1.60
2022-12-23T01:00:40.463Z,1.70
2022-12-23T01:03:22.878Z,1.50
2022-12-23T01:05:51.040Z,2.10
2022-12-23T01:08:19.637Z,1.90
2022-12-23T01:10:49.295Z,1.90
2022-12-23T01:13:17.408Z,1.60
2022-12-23T01:15:45.532Z,1.90
2022-12-23T01:18:14.156Z,1.50
2022-12-23T01:20:45.214Z,1.87
2022-12-23T01:23:13.779Z,1.63
2022-12-23T01:25:42.014Z,2.20
2022-12-23T01:28:11.799Z,2.07
2022-12-23T01:30:40.003Z,2.70
2022-12-23T01:33:08.250Z,1.60
2022-12-23T01:35:36.409Z,2.10
2022-12-23T01:38:05.002Z,1.97
2022-12-23T01:40:36.698Z,1.80
2022-12-23T01:43:04.260Z,2.00
2022-12-23T01:45:34.678Z,2.53
2022-12-23T01:48:06.698Z,1.83
2022-12-23T01:50:38.076Z,2.23
2022-12-23T01:53:10.348Z,1.77
2022-12-23T01:55:43.454Z,1.83
2022-12-23T01:58:15.198Z,3.53
2022-12-23T02:01:02.189Z,1.90
2022-12-23T02:03:46.796Z,2.00
2022-12-23T02:06:38.379Z,1.70
2022-12-23T02:09:19.182Z,1.97
2022-12-23T02:12:17.278Z,2.77
2022-12-23T02:15:18.169Z,1.90
2022-12-23T02:17:59.067Z,2.37
2022-12-23T02:21:01.471Z,2.00
2022-12-23T02:24:06.719Z,1.90
2022-12-23T02:27:06.445Z,1.80
2022-12-23T02:30:03.646Z,1.80
2022-12-23T02:32:45.310Z,1.53
2022-12-23T02:35:16.437Z,2.50
2022-12-23T02:37:53.457Z,2.00
2022-12-23T02:40:32.524Z,1.63
2022-12-23T02:43:06.363Z,2.07
2022-12-23T02:45:40.088Z,1.87
2022-12-23T02:48:14.827Z,1.97
2022-12-23T02:50:46.404Z,2.00
2022-12-23T02:53:20.400Z,2.17
2022-12-23T02:55:51.636Z,1.50
2022-12-23T02:58:24.583Z,1.67
2022-12-23T03:00:53.839Z,1.70
2022-12-23T03:03:24.526Z,1.80
2022-12-23T03:05:54.325Z,1.93
2022-12-23T03:08:27.217Z,2.23
2022-12-23T03:11:06.973Z,2.27
2022-12-23T03:13:54.184Z,2.07
2022-12-23T03:16:24.940Z,2.20
2022-12-23T03:19:07.790Z,1.63
2022-12-23T03:21:42.547Z,2.17
2022-12-23T03:24:23.634Z,2.27
2022-12-23T03:26:56.697Z,2.33
2022-12-23T03:29:30.986Z,2.00
2022-12-23T03:32:01.747Z,2.13
2022-12-23T03:34:37.709Z,2.70
2022-12-23T03:37:09.076Z,2.83
2022-12-23T03:39:43.245Z,2.47
2022-12-23T03:42:20.407Z,1.90
2022-12-23T03:45:27.956Z,1.93
2022-12-23T03:47:45.908Z,2.03
2022-12-23T03:50:18.651Z,2.20
2022-12-23T03:52:52.766Z,2.30
2022-12-23T03:55:26.301Z,2.90
2022-12-23T03:58:02.502Z,2.50
2022-12-23T04:00:34.868Z,3.17
2022-12-23T04:03:12.969Z,2.50
2022-12-23T04:05:46.884Z,2.53
2022-12-23T04:08:20.015Z,2.70
2022-12-23T04:10:48.866Z,2.90
2022-12-23T04:13:16.778Z,4.33
2022-12-23T04:15:45.232Z,3.90
2022-12-23T04:18:13.458Z,2.70
2022-12-23T04:20:42.948Z,3.30
2022-12-23T04:23:10.858Z,2.80
2022-12-23T04:25:38.999Z,3.30
2022-12-23T04:28:07.013Z,2.47
2022-12-23T04:30:35.410Z,4.10
2022-12-23T04:33:03.379Z,2.50
2022-12-23T04:35:32.128Z,3.20
2022-12-23T04:38:04.047Z,2.83
2022-12-23T04:40:32.427Z,3.27
2022-12-23T04:43:00.355Z,3.00
2022-12-23T04:45:28.766Z,3.07
2022-12-23T04:47:56.625Z,3.17
2022-12-23T04:50:24.851Z,3.23
2022-12-23T04:52:52.846Z,3.20
2022-12-23T04:55:22.310Z,3.13
2022-12-23T04:57:50.498Z,3.83
2022-12-23T05:00:19.307Z,3.40
2022-12-23T05:02:47.498Z,7.47
2022-12-23T05:05:16.084Z,3.13
2022-12-23T05:07:44.115Z,3.37
2022-12-23T05:10:12.861Z,3.80
2022-12-23T05:12:42.292Z,3.47
2022-12-23T05:15:11.799Z,4.53
2022-12-23T05:17:39.918Z,3.13
2022-12-23T05:20:10.687Z,5.53
2022-12-23T05:22:38.729Z,5.80
2022-12-23T05:25:08.334Z,7.23
2022-12-23T05:27:37.667Z,5.90
2022-12-23T05:30:09.081Z,5.30
2022-12-23T05:32:37.368Z,5.17
2022-12-23T05:35:05.558Z,5.70
2022-12-23T05:37:33.516Z,7.60
2022-12-23T05:43:14.286Z,9.73
2022-12-23T05:45:43.703Z,9.10
2022-12-23T05:48:12.080Z,8.27
2022-12-23T05:50:40.883Z,8.70
2022-12-23T05:53:09.595Z,6.03
2022-12-23T05:55:37.867Z,4.90
2022-12-23T05:58:06.014Z,6.60
2022-12-23T06:00:33.984Z,5.40
2022-12-23T06:03:03.736Z,5.33
2022-12-23T06:05:31.766Z,3.93
2022-12-23T06:07:59.727Z,4.87
2022-12-23T06:10:27.799Z,3.93
2022-12-23T06:12:55.984Z,4.80
2022-12-23T06:15:24.065Z,5.17
2022-12-23T06:17:52.593Z,4.83
2022-12-23T06:20:22.099Z,4.57
2022-12-23T06:22:50.515Z,4.60
2022-12-23T06:25:18.523Z,4.77
2022-12-23T06:27:47.558Z,4.93
2022-12-23T06:30:16.350Z,4.30
2022-12-23T06:32:44.870Z,5.40
2022-12-23T06:35:13.430Z,4.90
2022-12-23T06:37:43.232Z,5.10
2022-12-23T06:40:12.578Z,4.87
2022-12-23T06:42:40.981Z,4.07
2022-12-23T06:45:10.452Z,3.90
2022-12-23T06:47:39.225Z,3.83
2022-12-23T06:50:08.958Z,4.77
2022-12-23T06:52:37.010Z,4.17
2022-12-23T06:55:06.990Z,4.87
2022-12-23T06:57:35.045Z,4.80
2022-12-23T07:00:03.394Z,4.17
2022-12-23T07:02:31.815Z,3.60
2022-12-23T07:05:00.049Z,4.10
2022-12-23T07:07:28.356Z,5.37
2022-12-23T07:09:56.259Z,3.80
2022-12-23T07:12:26.274Z,4.33
2022-12-23T07:14:54.231Z,4.17
2022-12-23T07:17:22.275Z,4.30
2022-12-23T07:19:50.524Z,3.90
2022-12-23T07:22:18.673Z,4.83
2022-12-23T07:24:46.650Z,3.33
2022-12-23T07:27:14.794Z,3.67
2022-12-23T07:29:44.319Z,3.37
2022-12-23T07:32:12.687Z,3.30
2022-12-23T07:34:41.203Z,2.43
2022-12-23T07:37:09.449Z,3.60
2022-12-23T07:39:38.173Z,2.60
2022-12-23T07:42:34.322Z,2.50
2022-12-23T07:44:55.944Z,2.23
2022-12-23T07:47:24.004Z,2.20
2022-12-23T07:49:52.287Z,2.00
2022-12-23T07:52:20.739Z,2.00
2022-12-23T07:54:48.937Z,1.63
2022-12-23T07:57:17.424Z,1.90
2022-12-23T07:59:45.381Z,1.73
2022-12-23T08:02:15.423Z,1.80
2022-12-23T08:04:46.257Z,2.13
2022-12-23T08:07:14.948Z,1.73
2022-12-23T08:09:42.792Z,2.30
2022-12-23T08:12:11.181Z,2.60
2022-12-23T08:14:39.308Z,2.47
2022-12-23T08:17:07.733Z,1.57
2022-12-23T08:19:37.343Z,1.70
2022-12-23T08:22:05.747Z,3.03
2022-12-23T08:24:34.004Z,4.83
2022-12-23T08:27:02.322Z,4.03
2022-12-23T08:29:36.005Z,3.43
2022-12-23T08:32:05.154Z,3.43
2022-12-23T08:34:33.747Z,3.40
2022-12-23T08:37:03.557Z,2.60
2022-12-23T08:39:31.475Z,2.13
2022-12-23T08:42:00.016Z,2.60
2022-12-23T08:44:28.660Z,2.07
2022-12-23T08:46:57.448Z,1.73
2022-12-23T08:49:25.452Z,1.83
2022-12-23T08:51:53.874Z,1.57
2022-12-23T08:54:27.136Z,1.47
2022-12-23T08:56:55.539Z,1.47
2022-12-23T08:59:23.809Z,1.70
2022-12-23T09:01:52.235Z,2.07
2022-12-23T09:04:20.674Z,1.93
2022-12-23T09:06:49.401Z,1.80
2022-12-23T09:09:17.578Z,1.90
2022-12-23T09:11:47.463Z,2.07
2022-12-23T09:14:15.295Z,1.60
2022-12-23T09:16:43.809Z,1.60
2022-12-23T09:19:12.120Z,1.40
2022-12-23T09:21:40.412Z,1.50
2022-12-23T09:24:08.581Z,1.57
2022-12-23T09:26:37.392Z,2.10
2022-12-23T09:29:06.829Z,1.77
2022-12-23T09:31:37.785Z,2.70
2022-12-23T09:34:06.784Z,4.40
2022-12-23T09:36:35.359Z,2.60
2022-12-23T09:39:03.654Z,5.47
2022-12-23T09:41:46.369Z,4.40
2022-12-23T09:44:45.635Z,3.43
2022-12-23T09:47:19.169Z,4.50
2022-12-23T09:49:51.545Z,6.37
2022-12-23T09:52:26.370Z,4.17
2022-12-23T09:54:56.328Z,4.07
2022-12-23T09:57:35.703Z,2.80
2022-12-23T10:00:09.269Z,2.47
2022-12-23T10:03:06.307Z,1.90
2022-12-23T10:05:49.168Z,1.70
2022-12-23T10:08:25.524Z,1.93
2022-12-23T10:10:58.951Z,2.27
2022-12-23T10:13:30.043Z,1.13
2022-12-23T10:16:03.983Z,1.77
2022-12-23T10:18:47.285Z,1.30
2022-12-23T10:21:21.135Z,1.50
2022-12-23T10:23:53.214Z,1.77
2022-12-23T10:26:25.638Z,2.67
2022-12-23T10:29:02.687Z,3.37
2022-12-23T10:31:42.610Z,3.93
2022-12-23T10:34:19.741Z,2.70
2022-12-23T10:36:55.618Z,2.00
2022-12-23T10:39:33.605Z,1.93
2022-12-23T10:42:16.391Z,1.40
2022-12-23T10:45:02.450Z,1.60
2022-12-23T10:47:49.661Z,1.40
2022-12-23T10:50:35.676Z,1.50
2022-12-23T10:53:07.912Z,1.40
2022-12-23T10:55:38.413Z,1.70
2022-12-23T10:58:10.347Z,1.30
2022-12-23T11:00:42.380Z,1.00
2022-12-23T11:03:19.946Z,1.63
2022-12-23T11:05:52.513Z,1.20
2022-12-23T11:08:22.802Z,1.57
2022-12-23T11:10:50.916Z,0.90
2022-12-23T11:13:35.693Z,0.90
2022-12-23T11:16:58.672Z,0.90
2022-12-23T11:19:28.471Z,1.67
2022-12-23T11:21:59.026Z,0.90
2022-12-23T11:24:28.540Z,1.10
2022-12-23T11:27:03.345Z,0.90
2022-12-23T11:29:35.371Z,0.90
2022-12-23T11:32:06.871Z,1.00
2022-12-23T11:34:39.089Z,0.90
2022-12-23T11:37:07.937Z,1.10
2022-12-23T11:39:38.047Z,1.20
2022-12-23T11:42:13.128Z,1.10
2022-12-23T11:44:44.244Z,1.30
2022-12-23T11:47:29.640Z,1.10
2022-12-23T11:50:00.525Z,2.00
2022-12-23T11:52:30.197Z,1.50
2022-12-23T11:55:00.572Z,1.30
2022-12-23T11:57:39.689Z,1.50
2022-12-23T12:00:10.045Z,2.73
2022-12-23T12:02:42.441Z,2.97
2022-12-23T12:05:23.064Z,2.63
2022-12-23T12:07:53.580Z,3.33
2022-12-23T12:10:26.904Z,1.83
2022-12-23T12:12:59.223Z,1.40
2022-12-23T12:15:35.650Z,1.80
2022-12-23T12:18:09.004Z,1.77
2022-12-23T12:20:43.365Z,1.90
2022-12-23T12:23:18.582Z,1.90
2022-12-23T12:25:51.948Z,1.90
2022-12-23T12:28:24.523Z,1.83
2022-12-23T12:30:59.861Z,1.20
2022-12-23T12:33:36.141Z,1.20
2022-12-23T12:36:15.694Z,1.60
2022-12-23T12:38:47.853Z,1.97
2022-12-23T12:41:20.300Z,1.90
2022-12-23T12:43:54.388Z,1.67
2022-12-23T12:46:31.858Z,1.60
2022-12-23T12:49:07.083Z,1.87
2022-12-23T12:51:44.894Z,1.50
2022-12-23T12:54:21.151Z,1.73
2022-12-23T12:56:51.629Z,1.53
2022-12-23T12:59:23.530Z,1.00
2022-12-23T13:02:06.274Z,1.00
2022-12-23T13:05:05.108Z,1.30
2022-12-23T13:07:48.445Z,1.37
2022-12-23T13:10:31.345Z,1.80
2022-12-23T13:13:05.451Z,1.40
2022-12-23T13:15:40.023Z,1.40
2022-12-23T13:18:32.887Z,1.40
2022-12-23T13:21:07.515Z,2.17
2022-12-23T13:23:44.796Z,1.40
2022-12-23T13:26:23.292Z,1.93
2022-12-23T13:29:02.842Z,2.50
2022-12-23T13:31:39.066Z,1.70
2022-12-23T13:34:19.978Z,1.80
2022-12-23T13:36:56.833Z,1.40
2022-12-23T13:39:40.177Z,1.60
2022-12-23T13:42:13.842Z,2.13
2022-12-23T13:44:42.984Z,1.60
2022-12-23T13:47:20.363Z,1.73
2022-12-23T13:50:01.509Z,1.70
2022-12-23T13:52:39.467Z,2.00
2022-12-23T13:55:23.751Z,2.00
2022-12-23T13:57:58.253Z,1.97
2022-12-23T14:00:30.069Z,2.30
2022-12-23T14:03:20.824Z,3.63
2022-12-23T14:05:50.925Z,2.97
2022-12-23T14:08:43.590Z,2.90
2022-12-23T14:11:20.078Z,3.33
2022-12-23T14:13:57.342Z,2.83
2022-12-23T14:16:40.563Z,3.60
2022-12-23T14:19:44.321Z,2.47
2022-12-23T14:22:28.367Z,2.67
2022-12-23T14:25:31.024Z,3.23
2022-12-23T14:28:11.494Z,3.20
2022-12-23T14:30:43.239Z,3.80
2022-12-23T14:33:22.607Z,3.50
2022-12-23T14:35:54.419Z,3.63
2022-12-23T14:38:31.402Z,3.73
2022-12-23T14:41:24.321Z,4.20
2022-12-23T14:43:57.527Z,4.10
2022-12-23T14:46:59.579Z,3.90
2022-12-23T14:49:49.191Z,4.40
2022-12-23T14:52:50.282Z,4.10
2022-12-23T14:55:43.893Z,3.37
2022-12-23T14:58:39.422Z,4.83
2022-12-23T15:01:16.497Z,5.57
2022-12-23T15:04:01.035Z,6.30
2022-12-23T15:06:36.483Z,4.53
2022-12-23T15:09:07.936Z,4.80
2022-12-23T15:11:38.064Z,6.00
2022-12-23T15:14:12.700Z,4.43
2022-12-23T15:16:45.249Z,5.70
2022-12-23T15:19:24.450Z,5.90
2022-12-23T15:22:14.987Z,5.23
2022-12-23T15:24:48.613Z,5.40
2022-12-23T15:27:27.093Z,5.70
2022-12-23T15:29:56.734Z,6.13
2022-12-23T15:32:28.696Z,5.80
2022-12-23T15:35:03.133Z,5.50
2022-12-23T15:37:32.450Z,5.80
2022-12-23T15:40:12.128Z,5.47
2022-12-23T15:42:48.761Z,6.03
2022-12-23T15:45:33.193Z,6.33
2022-12-23T15:48:03.699Z,6.57
2022-12-23T15:50:41.894Z,7.33
2022-12-23T15:53:11.389Z,6.23
2022-12-23T15:55:42.429Z,7.27
2022-12-23T15:58:19.967Z,8.53
2022-12-23T16:00:54.914Z,7.03
2022-12-23T16:03:31.343Z,7.53
2022-12-23T16:06:09.388Z,6.90
2022-12-23T16:08:39.136Z,7.83
2022-12-23T16:11:15.933Z,6.53
2022-12-23T16:13:58.657Z,7.20
2022-12-23T16:16:38.704Z,7.47
2022-12-23T16:19:38.764Z,7.37
2022-12-23T16:22:09.202Z,6.97
2022-12-23T16:24:39.459Z,7.03
2022-12-23T16:27:07.617Z,5.83
2022-12-23T16:29:36.070Z,7.07
2022-12-23T16:32:04.411Z,5.93
2022-12-23T16:34:34.224Z,5.70
2022-12-23T16:37:02.664Z,5.70
2022-12-23T16:39:31.538Z,5.30
2022-12-23T16:41:59.774Z,6.60
2022-12-23T16:44:28.130Z,5.13
2022-12-23T16:46:57.044Z,4.73
2022-12-23T16:49:33.489Z,4.87
2022-12-23T16:52:05.664Z,4.90
2022-12-23T16:54:34.312Z,4.90
2022-12-23T16:57:02.742Z,5.53
2022-12-23T16:59:31.527Z,5.47
2022-12-23T17:02:03.754Z,6.00
2022-12-23T17:04:33.535Z,6.13
2022-12-23T17:07:01.696Z,5.80
2022-12-23T17:09:34.284Z,7.47
2022-12-23T17:12:03.005Z,5.57
2022-12-23T17:14:32.516Z,5.70
2022-12-23T17:17:00.675Z,6.80
2022-12-23T17:19:31.603Z,5.67
2022-12-23T17:22:04.492Z,5.97
2022-12-23T17:24:34.821Z,5.93
2022-12-23T17:27:03.085Z,6.50
2022-12-23T17:29:31.596Z,6.73
2022-12-23T17:32:00.957Z,7.90
2022-12-23T17:34:29.711Z,8.53
2022-12-23T17:36:58.856Z,7.33
2022-12-23T17:39:27.652Z,6.87
2022-12-23T17:41:57.278Z,6.57
2022-12-23T17:44:26.015Z,7.13
2022-12-23T17:46:54.195Z,6.30
2022-12-23T17:49:23.015Z,6.53
2022-12-23T17:51:51.193Z,5.30
2022-12-23T17:54:24.443Z,5.47
2022-12-23T17:56:53.324Z,4.50
2022-12-23T17:59:23.431Z,4.10
2022-12-23T18:01:55.745Z,5.23
2022-12-23T18:04:23.986Z,6.40
2022-12-23T18:06:52.176Z,4.50
2022-12-23T18:09:21.522Z,4.30
2022-12-23T18:11:49.607Z,3.67
2022-12-23T18:14:22.255Z,5.60
2022-12-23T18:16:53.138Z,4.77
2022-12-23T18:19:23.319Z,5.90
2022-12-23T18:21:53.077Z,4.70
2022-12-23T18:24:21.813Z,5.80
2022-12-23T18:26:50.081Z,6.43
2022-12-23T18:29:19.075Z,7.40
2022-12-23T18:31:52.107Z,6.00
2022-12-23T18:34:22.425Z,5.63
2022-12-23T18:36:52.092Z,6.23
2022-12-23T18:39:21.469Z,5.90
2022-12-23T18:41:50.292Z,7.37
2022-12-23T18:44:20.704Z,7.73
2022-12-23T18:46:49.534Z,6.80
2022-12-23T18:49:18.226Z,7.50
2022-12-23T18:51:47.903Z,8.07
2022-12-23T18:54:17.515Z,7.80
2022-12-23T18:56:45.694Z,6.50
2022-12-23T18:59:22.788Z,7.10
2022-12-23T19:01:57.400Z,5.50
2022-12-23T19:04:25.970Z,6.70
2022-12-23T19:06:55.836Z,6.50
2022-12-23T19:09:25.630Z,9.93
2022-12-23T19:11:55.124Z,7.47
2022-12-23T19:14:23.794Z,9.47
2022-12-23T19:16:52.861Z,10.20
2022-12-23T19:19:22.478Z,8.90
2022-12-23T19:21:50.674Z,7.57
2022-12-23T19:24:21.031Z,5.03
2022-12-23T19:26:49.660Z,4.53
2022-12-23T19:29:17.677Z,4.10
2022-12-23T19:31:46.132Z,5.10
2022-12-23T19:34:15.838Z,3.53
2022-12-23T19:36:44.709Z,3.10
2022-12-23T19:39:16.761Z,2.40
2022-12-23T19:41:47.019Z,2.07
2022-12-23T19:44:15.509Z,1.90
2022-12-23T19:46:44.497Z,1.70
2022-12-23T19:49:19.530Z,1.43
2022-12-23T19:51:49.160Z,1.30
2022-12-23T19:54:18.263Z,1.23
2022-12-23T19:56:51.195Z,1.00
2022-12-23T19:59:19.271Z,1.10
2022-12-23T20:01:48.765Z,1.57
2022-12-23T20:04:18.088Z,1.47
2022-12-23T20:06:46.523Z,1.40
2022-12-23T20:09:17.034Z,1.30
2022-12-23T20:11:49.595Z,1.40
2022-12-23T20:14:21.904Z,1.27
2022-12-23T20:16:51.264Z,1.20
2022-12-23T20:19:20.079Z,1.30
2022-12-23T20:21:48.449Z,1.73
2022-12-23T20:24:17.193Z,1.50
2022-12-23T20:26:47.614Z,1.30
2022-12-23T20:29:16.031Z,1.40
2022-12-23T20:31:45.180Z,1.33
2022-12-23T20:34:16.559Z,1.07
2022-12-23T20:36:45.552Z,0.90
2022-12-23T20:39:14.059Z,1.00
2022-12-23T20:41:42.327Z,1.00
2022-12-23T20:47:00.766Z,0.90
2022-12-23T20:49:29.348Z,1.23
2022-12-23T20:51:57.664Z,1.50
2022-12-23T20:54:32.197Z,1.10
2022-12-23T20:57:02.414Z,1.10
2022-12-23T20:59:32.036Z,2.10
2022-12-23T21:02:00.257Z,1.50
2022-12-23T21:04:28.774Z,1.13
2022-12-23T21:06:56.826Z,1.10
2022-12-23T21:09:25.586Z,1.37
2022-12-23T21:11:53.841Z,1.40
2022-12-23T21:14:22.639Z,1.70
2022-12-23T21:16:52.965Z,1.70
2022-12-23T21:19:24.279Z,1.40
2022-12-23T21:21:55.922Z,2.23
2022-12-23T21:24:26.221Z,1.50
2022-12-23T21:26:56.803Z,1.20
2022-12-23T21:29:25.775Z,2.10
2022-12-23T21:31:56.690Z,1.60
2022-12-23T21:34:25.235Z,1.10
2022-12-23T21:36:53.570Z,1.10
2022-12-23T21:39:22.280Z,1.00
2022-12-23T21:41:51.571Z,1.10
2022-12-23T21:44:20.022Z,1.50
2022-12-23T21:46:52.311Z,1.00
2022-12-23T21:49:22.549Z,1.33
2022-12-23T21:51:50.881Z,1.60
2022-12-23T21:54:19.412Z,1.17
2022-12-23T21:56:47.409Z,1.50
2022-12-23T21:59:18.221Z,1.20
2022-12-23T22:01:46.832Z,1.47
2022-12-23T22:04:14.944Z,1.17
2022-12-23T22:06:45.708Z,1.10
2022-12-23T22:09:16.954Z,1.30
2022-12-23T22:11:45.652Z,1.60
2022-12-23T22:14:15.750Z,1.40
2022-12-23T22:16:44.585Z,1.60
2022-12-23T22:19:13.854Z,1.93
2022-12-23T22:21:42.604Z,1.63
2022-12-23T22:24:13.201Z,1.27
2022-12-23T22:26:42.373Z,1.50
2022-12-23T22:29:14.632Z,1.77
2022-12-23T22:31:46.905Z,1.50
2022-12-23T22:34:19.541Z,1.83
2022-12-23T22:36:48.571Z,1.43
2022-12-23T22:39:22.281Z,1.73
2022-12-23T22:41:52.748Z,1.30
2022-12-23T22:44:23.747Z,1.50
2022-12-23T22:46:52.063Z,1.37
2022-12-23T22:49:20.375Z,1.57
2022-12-23T22:51:48.984Z,1.07
2022-12-23T22:54:18.443Z,1.30
2022-12-23T22:56:46.993Z,1.43
2022-12-23T22:59:22.569Z,1.77
2022-12-23T23:01:51.350Z,2.23
2022-12-23T23:04:19.821Z,1.80
2022-12-23T23:06:48.648Z,2.00
2022-12-23T23:09:20.212Z,1.77
2022-12-23T23:11:48.816Z,1.60
2022-12-23T23:14:18.775Z,2.03
2022-12-23T23:16:46.884Z,2.17
2022-12-23T23:19:19.316Z,1.70
2022-12-23T23:21:48.829Z,2.53
2022-12-23T23:24:17.956Z,1.90
2022-12-23T23:26:47.239Z,2.00
2022-12-23T23:29:15.709Z,2.00
2022-12-23T23:31:44.757Z,1.93
2022-12-23T23:34:13.793Z,2.10
2022-12-23T23:36:42.600Z,2.30
2022-12-23T23:39:13.326Z,3.10
2022-12-23T23:41:42.181Z,2.53
2022-12-23T23:44:12.635Z,1.80
2022-12-23T23:46:41.197Z,4.00
2022-12-23T23:49:09.319Z,2.27
2022-12-23T23:51:38.781Z,2.43
2022-12-23T23:54:07.218Z,2.90
2022-12-23T23:56:38.739Z,2.47
2022-12-23T23:59:08.762Z,2.50
