createdAt,value
2023-09-25T00:00:56.072Z,91.30
2023-09-25T00:06:14.646Z,91.63
2023-09-25T00:11:18.112Z,91.52
2023-09-25T00:16:27.492Z,91.50
2023-09-25T00:21:31.504Z,91.39
2023-09-25T00:26:37.492Z,91.44
2023-09-25T00:31:40.862Z,91.31
2023-09-25T00:36:46.373Z,91.51
2023-09-25T00:41:49.960Z,91.56
2023-09-25T00:46:56.021Z,91.82
2023-09-25T00:52:00.590Z,91.96
2023-09-25T00:57:07.579Z,92.11
2023-09-25T01:02:11.967Z,92.18
2023-09-25T01:07:18.059Z,92.38
2023-09-25T01:12:22.268Z,92.56
2023-09-25T01:17:26.300Z,92.65
2023-09-25T01:22:31.979Z,92.76
2023-09-25T01:27:35.371Z,92.87
2023-09-25T01:32:40.342Z,93.05
2023-09-25T01:37:46.222Z,93.04
2023-09-25T01:42:49.740Z,93.16
2023-09-25T01:47:56.694Z,93.34
2023-09-25T01:53:09.152Z,93.37
2023-09-25T01:58:14.984Z,93.61
2023-09-25T02:03:31.657Z,93.72
2023-09-25T02:08:35.628Z,93.80
2023-09-25T02:13:44.007Z,93.68
2023-09-25T02:18:52.968Z,93.59
2023-09-25T02:23:56.405Z,93.80
2023-09-25T02:28:59.887Z,93.99
2023-09-25T02:34:03.688Z,94.03
2023-09-25T02:39:10.219Z,94.14
2023-09-25T02:44:16.205Z,94.13
2023-09-25T02:49:30.349Z,94.27
2023-09-25T02:54:33.754Z,94.46
2023-09-25T02:59:40.297Z,94.78
2023-09-25T03:04:45.004Z,95.07
2023-09-25T03:09:48.553Z,95.25
2023-09-25T03:14:52.668Z,95.46
2023-09-25T03:19:55.926Z,95.77
2023-09-25T03:25:01.698Z,95.93
2023-09-25T03:30:06.937Z,96.10
2023-09-25T03:35:12.014Z,96.53
2023-09-25T03:40:18.462Z,96.77
2023-09-25T03:45:24.308Z,96.95
2023-09-25T03:50:29.691Z,97.17
2023-09-25T03:55:33.268Z,97.46
2023-09-25T04:00:39.083Z,97.65
2023-09-25T04:05:42.403Z,97.88
2023-09-25T04:10:45.737Z,98.07
2023-09-25T04:15:50.178Z,98.45
2023-09-25T04:20:53.510Z,98.79
2023-09-25T04:26:02.119Z,99.08
2023-09-25T04:31:06.817Z,99.23
2023-09-25T04:36:12.183Z,99.41
2023-09-25T04:41:15.690Z,99.54
2023-09-25T04:46:19.324Z,99.74
2023-09-25T04:51:22.601Z,99.81
2023-09-25T04:56:25.769Z,99.63
2023-09-25T05:01:32.115Z,99.76
2023-09-25T05:06:35.684Z,99.84
2023-09-25T05:11:39.145Z,99.71
2023-09-25T05:16:51.228Z,99.88
2023-09-25T05:21:55.004Z,99.79
2023-09-25T05:27:07.324Z,99.53
2023-09-25T05:32:10.763Z,99.47
2023-09-25T05:37:14.129Z,98.73
2023-09-25T05:42:17.840Z,96.59
2023-09-25T05:47:39.873Z,91.92
2023-09-25T05:52:48.313Z,88.57
2023-09-25T05:57:57.076Z,86.37
2023-09-25T06:03:00.625Z,83.71
2023-09-25T06:08:07.211Z,81.94
2023-09-25T06:13:11.114Z,78.71
2023-09-25T06:18:15.017Z,76.78
2023-09-25T06:23:18.267Z,73.48
2023-09-25T06:28:25.323Z,71.09
2023-09-25T06:33:30.263Z,70.56
2023-09-25T06:38:33.555Z,70.39
2023-09-25T06:43:37.548Z,70.19
2023-09-25T06:48:40.764Z,69.90
2023-09-25T06:53:44.300Z,68.78
2023-09-25T06:58:47.686Z,68.27
2023-09-25T07:03:51.468Z,67.98
2023-09-25T07:08:55.193Z,68.09
2023-09-25T07:14:08.011Z,68.07
2023-09-25T07:19:12.317Z,68.11
2023-09-25T07:24:15.778Z,68.34
2023-09-25T07:29:38.743Z,68.72
2023-09-25T07:34:44.388Z,68.49
2023-09-25T07:39:47.875Z,68.55
2023-09-25T07:44:51.197Z,69.07
2023-09-25T07:49:55.266Z,69.22
2023-09-25T07:54:58.528Z,69.67
2023-09-25T08:00:11.323Z,69.98
2023-09-25T08:05:22.963Z,70.95
2023-09-25T08:10:26.344Z,70.19
2023-09-25T08:15:29.827Z,70.39
2023-09-25T08:20:34.017Z,70.37
2023-09-25T08:25:37.309Z,70.79
2023-09-25T08:30:41.218Z,71.00
2023-09-25T08:35:44.681Z,70.76
2023-09-25T08:40:51.560Z,69.70
2023-09-25T08:45:56.636Z,69.45
2023-09-25T08:51:00.090Z,69.13
2023-09-25T08:56:03.386Z,69.20
2023-09-25T09:01:06.876Z,69.37
2023-09-25T09:06:10.195Z,68.90
2023-09-25T09:11:14.619Z,68.92
2023-09-25T09:16:20.667Z,68.73
2023-09-25T09:21:26.530Z,68.21
2023-09-25T09:26:30.326Z,67.77
2023-09-25T09:31:34.128Z,67.79
2023-09-25T09:36:38.581Z,67.92
2023-09-25T09:41:45.627Z,67.11
2023-09-25T09:46:51.818Z,67.18
2023-09-25T09:51:55.461Z,66.82
2023-09-25T09:57:01.848Z,67.06
2023-09-25T10:02:07.408Z,66.07
2023-09-25T10:07:11.380Z,65.94
2023-09-25T10:12:14.747Z,65.82
2023-09-25T10:17:18.292Z,65.40
2023-09-25T10:22:30.674Z,65.03
2023-09-25T10:27:38.009Z,64.44
2023-09-25T10:32:50.564Z,64.32
2023-09-25T10:38:29.232Z,63.66
2023-09-25T10:43:58.283Z,63.51
2023-09-25T10:49:02.130Z,63.13
2023-09-25T10:54:05.481Z,63.04
2023-09-25T10:59:08.880Z,62.41
2023-09-25T11:04:12.608Z,63.26
2023-09-25T11:09:19.970Z,63.57
2023-09-25T11:14:23.427Z,63.18
2023-09-25T11:19:26.644Z,62.71
2023-09-25T11:24:32.301Z,61.78
2023-09-25T11:29:37.105Z,61.89
2023-09-25T11:34:40.728Z,61.00
2023-09-25T11:39:45.035Z,61.09
2023-09-25T11:44:48.333Z,61.32
2023-09-25T11:49:53.113Z,61.11
2023-09-25T11:54:56.609Z,60.92
2023-09-25T12:00:00.114Z,60.92
2023-09-25T12:05:06.964Z,61.36
2023-09-25T12:10:18.247Z,61.34
2023-09-25T12:15:23.113Z,61.16
2023-09-25T12:20:27.368Z,61.37
2023-09-25T12:25:31.647Z,61.66
2023-09-25T12:30:35.361Z,60.91
2023-09-25T12:35:42.498Z,61.00
2023-09-25T12:40:45.959Z,60.73
2023-09-25T12:45:49.228Z,61.01
2023-09-25T12:50:52.875Z,60.75
2023-09-25T12:55:58.192Z,60.53
2023-09-25T13:01:01.701Z,60.06
2023-09-25T13:06:07.749Z,59.53
2023-09-25T13:11:10.901Z,59.25
2023-09-25T13:16:14.132Z,59.21
2023-09-25T13:21:18.029Z,58.87
2023-09-25T13:26:26.187Z,58.41
2023-09-25T13:31:29.582Z,58.64
2023-09-25T13:36:33.431Z,58.60
2023-09-25T13:41:36.669Z,57.89
2023-09-25T13:46:39.994Z,57.83
2023-09-25T13:51:43.313Z,58.03
2023-09-25T13:56:46.705Z,57.30
2023-09-25T14:01:50.790Z,57.13
2023-09-25T14:06:55.132Z,57.05
2023-09-25T14:11:58.792Z,57.08
2023-09-25T14:17:02.159Z,57.14
2023-09-25T14:22:05.875Z,56.96
2023-09-25T14:27:11.127Z,56.76
2023-09-25T14:32:14.783Z,56.96
2023-09-25T14:37:17.901Z,57.12
2023-09-25T14:42:21.281Z,57.22
2023-09-25T14:47:24.388Z,57.27
2023-09-25T14:52:27.561Z,57.53
2023-09-25T14:57:30.984Z,57.73
2023-09-25T15:02:34.805Z,58.09
2023-09-25T15:07:38.148Z,58.32
2023-09-25T15:12:41.374Z,58.80
2023-09-25T15:17:49.757Z,58.98
2023-09-25T15:22:53.016Z,59.38
2023-09-25T15:27:56.211Z,59.61
2023-09-25T15:32:59.436Z,60.08
2023-09-25T15:38:02.937Z,60.47
2023-09-25T15:43:06.119Z,60.93
2023-09-25T15:48:09.303Z,61.13
2023-09-25T15:53:13.201Z,61.19
2023-09-25T15:58:16.423Z,61.66
2023-09-25T16:03:19.728Z,62.05
2023-09-25T16:08:23.206Z,62.72
2023-09-25T16:13:26.437Z,63.55
2023-09-25T16:18:29.706Z,64.17
2023-09-25T16:23:33.266Z,64.89
2023-09-25T16:28:36.572Z,65.83
2023-09-25T16:33:39.846Z,66.36
2023-09-25T16:38:43.131Z,66.90
2023-09-25T16:43:46.292Z,67.78
2023-09-25T16:48:49.524Z,68.55
2023-09-25T16:53:52.954Z,69.43
2023-09-25T16:58:56.111Z,70.00
2023-09-25T17:04:00.615Z,70.38
2023-09-25T17:09:04.169Z,70.89
2023-09-25T17:14:09.622Z,71.66
2023-09-25T17:19:12.916Z,71.70
2023-09-25T17:24:16.379Z,72.10
2023-09-25T17:29:19.725Z,73.13
2023-09-25T17:34:24.339Z,74.20
2023-09-25T17:39:27.822Z,74.58
2023-09-25T17:44:31.166Z,74.95
2023-09-25T17:49:34.370Z,75.42
2023-09-25T17:54:37.589Z,75.80
2023-09-25T17:59:41.223Z,76.04
2023-09-25T18:04:45.237Z,76.47
2023-09-25T18:09:49.948Z,76.58
2023-09-25T18:14:53.387Z,76.84
2023-09-25T18:19:56.687Z,77.12
2023-09-25T18:24:59.891Z,77.21
2023-09-25T18:30:03.346Z,77.62
2023-09-25T18:35:06.650Z,77.65
2023-09-25T18:40:10.814Z,77.77
2023-09-25T18:45:14.393Z,77.86
2023-09-25T18:50:17.678Z,78.29
2023-09-25T18:55:20.997Z,78.62
2023-09-25T19:00:25.323Z,78.66
2023-09-25T19:05:28.718Z,78.91
2023-09-25T19:10:34.812Z,79.10
2023-09-25T19:15:38.647Z,79.31
2023-09-25T19:20:42.178Z,79.30
2023-09-25T19:25:46.453Z,79.46
2023-09-25T19:30:49.751Z,79.70
2023-09-25T19:35:53.020Z,79.99
2023-09-25T19:40:56.470Z,80.07
2023-09-25T19:45:59.830Z,79.93
2023-09-25T19:51:03.504Z,79.93
2023-09-25T19:56:07.609Z,80.04
2023-09-25T20:01:12.868Z,80.27
2023-09-25T20:06:16.223Z,80.73
2023-09-25T20:11:19.375Z,80.94
2023-09-25T20:16:22.734Z,81.37
2023-09-25T20:21:27.245Z,81.77
2023-09-25T20:26:30.774Z,82.05
2023-09-25T20:31:34.034Z,82.32
2023-09-25T20:36:37.502Z,82.63
2023-09-25T20:41:40.785Z,82.76
2023-09-25T20:46:49.559Z,83.04
2023-09-25T20:51:54.039Z,83.33
2023-09-25T20:56:57.403Z,83.43
2023-09-25T21:02:00.727Z,83.65
2023-09-25T21:07:04.402Z,84.02
2023-09-25T21:12:09.230Z,84.41
2023-09-25T21:17:12.645Z,84.74
2023-09-25T21:22:15.876Z,85.04
2023-09-25T21:27:19.680Z,85.13
2023-09-25T21:32:23.025Z,85.41
2023-09-25T21:37:26.330Z,85.68
2023-09-25T21:42:29.584Z,85.85
2023-09-25T21:47:32.999Z,86.14
2023-09-25T21:52:38.680Z,86.25
2023-09-25T21:57:45.153Z,86.63
2023-09-25T22:02:48.540Z,87.02
2023-09-25T22:07:54.172Z,87.42
2023-09-25T22:12:57.475Z,87.77
2023-09-25T22:18:01.023Z,87.99
2023-09-25T22:23:05.872Z,88.05
2023-09-25T22:28:09.178Z,88.04
2023-09-25T22:33:12.901Z,87.86
2023-09-25T22:38:16.567Z,88.08
2023-09-25T22:43:19.890Z,88.21
2023-09-25T22:48:23.383Z,88.28
2023-09-25T22:53:26.837Z,88.35
2023-09-25T22:58:30.927Z,88.29
2023-09-25T23:03:34.812Z,88.33
2023-09-25T23:08:38.494Z,88.35
2023-09-25T23:13:41.894Z,88.37
2023-09-25T23:18:45.086Z,88.57
2023-09-25T23:23:49.053Z,88.62
2023-09-25T23:28:52.979Z,88.82
2023-09-25T23:33:56.269Z,89.04
2023-09-25T23:38:59.666Z,89.20
2023-09-25T23:44:03.059Z,89.48
2023-09-25T23:49:06.347Z,89.79
2023-09-25T23:54:10.014Z,90.21
2023-09-25T23:59:13.157Z,90.59
