createdAt,value
2023-04-16T00:00:52.231Z,90.40
2023-04-16T00:01:53.994Z,90.70
2023-04-16T00:02:56.012Z,90.75
2023-04-16T00:03:57.903Z,90.52
2023-04-16T00:04:59.790Z,90.29
2023-04-16T00:06:01.580Z,90.21
2023-04-16T00:07:03.205Z,90.01
2023-04-16T00:08:04.920Z,89.58
2023-04-16T00:09:06.598Z,89.71
2023-04-16T00:10:08.532Z,89.95
2023-04-16T00:11:10.502Z,90.25
2023-04-16T00:12:12.194Z,90.22
2023-04-16T00:13:13.822Z,90.26
2023-04-16T00:14:15.608Z,90.15
2023-04-16T00:15:17.309Z,90.23
2023-04-16T00:16:19.056Z,90.40
2023-04-16T00:17:20.702Z,90.41
2023-04-16T00:18:22.404Z,90.44
2023-04-16T00:19:24.036Z,90.51
2023-04-16T00:20:25.657Z,90.34
2023-04-16T00:21:27.645Z,90.29
2023-04-16T00:22:29.224Z,90.45
2023-04-16T00:23:31.158Z,90.73
2023-04-16T00:24:32.765Z,91.04
2023-04-16T00:25:34.372Z,91.09
2023-04-16T00:26:35.994Z,91.22
2023-04-16T00:27:37.657Z,91.14
2023-04-16T00:28:39.355Z,91.15
2023-04-16T00:29:40.940Z,91.03
2023-04-16T00:30:42.710Z,90.94
2023-04-16T00:31:44.351Z,90.92
2023-04-16T00:32:46.230Z,90.82
2023-04-16T00:33:47.872Z,90.64
2023-04-16T00:34:49.475Z,90.61
2023-04-16T00:35:51.354Z,90.57
2023-04-16T00:36:52.941Z,90.67
2023-04-16T00:37:54.507Z,90.58
2023-04-16T00:38:56.313Z,90.66
2023-04-16T00:39:57.966Z,90.73
2023-04-16T00:40:59.729Z,90.53
2023-04-16T00:42:01.883Z,90.60
2023-04-16T00:43:03.526Z,90.57
2023-04-16T00:44:05.184Z,90.40
2023-04-16T00:45:07.520Z,90.42
2023-04-16T00:46:09.169Z,90.60
2023-04-16T00:47:10.798Z,90.81
2023-04-16T00:48:12.373Z,91.22
2023-04-16T00:49:13.953Z,91.28
2023-04-16T00:50:16.238Z,91.25
2023-04-16T00:51:18.573Z,91.39
2023-04-16T00:52:20.458Z,91.34
2023-04-16T00:53:22.104Z,91.28
2023-04-16T00:54:25.006Z,91.26
2023-04-16T00:55:26.598Z,91.15
2023-04-16T00:56:28.195Z,90.97
2023-04-16T00:57:30.758Z,90.86
2023-04-16T00:58:33.175Z,90.91
2023-04-16T00:59:34.730Z,90.90
2023-04-16T01:00:36.464Z,90.88
2023-04-16T01:01:38.105Z,91.17
2023-04-16T01:02:39.864Z,91.00
2023-04-16T01:03:46.379Z,90.80
2023-04-16T01:04:48.067Z,90.82
2023-04-16T01:05:50.697Z,90.80
2023-04-16T01:06:52.297Z,90.63
2023-04-16T01:07:53.991Z,90.69
2023-04-16T01:08:55.587Z,90.59
2023-04-16T01:09:57.308Z,90.57
2023-04-16T01:10:58.902Z,90.45
2023-04-16T01:12:00.540Z,90.42
2023-04-16T01:13:02.220Z,90.35
2023-04-16T01:14:04.161Z,90.41
2023-04-16T01:15:06.487Z,90.28
2023-04-16T01:16:09.326Z,90.60
2023-04-16T01:17:11.002Z,90.49
2023-04-16T01:18:19.579Z,90.68
2023-04-16T01:19:21.232Z,90.66
2023-04-16T01:20:22.993Z,90.58
2023-04-16T01:21:24.584Z,90.54
2023-04-16T01:22:27.711Z,90.36
2023-04-16T01:23:29.328Z,90.67
2023-04-16T01:24:31.292Z,90.73
2023-04-16T01:25:32.905Z,90.74
2023-04-16T01:26:34.502Z,90.53
2023-04-16T01:27:37.614Z,90.54
2023-04-16T01:28:40.548Z,90.63
2023-04-16T01:29:42.136Z,90.53
2023-04-16T01:30:43.788Z,90.53
2023-04-16T01:31:46.879Z,90.52
2023-04-16T01:32:48.653Z,90.47
2023-04-16T01:33:50.344Z,90.39
2023-04-16T01:34:51.998Z,90.34
2023-04-16T01:35:53.564Z,90.34
2023-04-16T01:36:55.609Z,90.61
2023-04-16T01:37:57.226Z,90.65
2023-04-16T01:38:58.896Z,90.58
2023-04-16T01:40:00.627Z,90.57
2023-04-16T01:41:02.253Z,90.54
2023-04-16T01:42:03.896Z,90.53
2023-04-16T01:43:05.491Z,90.55
2023-04-16T01:44:07.107Z,90.50
2023-04-16T01:45:08.999Z,90.56
2023-04-16T01:46:29.581Z,90.53
2023-04-16T01:47:31.332Z,90.76
2023-04-16T01:48:32.913Z,90.82
2023-04-16T01:49:34.656Z,90.93
2023-04-16T01:50:36.361Z,91.06
2023-04-16T01:51:38.043Z,91.31
2023-04-16T01:52:39.670Z,91.42
2023-04-16T01:53:41.240Z,91.48
2023-04-16T01:54:42.920Z,91.51
2023-04-16T01:55:44.516Z,91.42
2023-04-16T01:56:47.369Z,91.71
2023-04-16T01:57:48.962Z,91.60
2023-04-16T01:58:50.589Z,91.72
2023-04-16T01:59:52.179Z,91.72
2023-04-16T02:00:54.941Z,91.71
2023-04-16T02:01:56.835Z,91.81
2023-04-16T02:02:58.517Z,91.82
2023-04-16T02:04:00.320Z,91.65
2023-04-16T02:05:02.410Z,91.71
2023-04-16T02:06:04.081Z,91.62
2023-04-16T02:07:06.147Z,91.96
2023-04-16T02:08:07.776Z,92.03
2023-04-16T02:09:10.154Z,92.34
2023-04-16T02:10:11.921Z,92.49
2023-04-16T02:11:13.498Z,92.34
2023-04-16T02:12:15.554Z,92.44
2023-04-16T02:13:17.159Z,92.29
2023-04-16T02:14:18.832Z,92.42
2023-04-16T02:15:21.358Z,92.20
2023-04-16T02:16:24.101Z,92.13
2023-04-16T02:17:25.862Z,92.03
2023-04-16T02:18:27.638Z,91.95
2023-04-16T02:19:29.516Z,91.82
2023-04-16T02:20:31.330Z,91.89
2023-04-16T02:21:32.927Z,91.84
2023-04-16T02:22:34.591Z,91.69
2023-04-16T02:23:36.205Z,91.55
2023-04-16T02:24:37.781Z,91.32
2023-04-16T02:25:43.256Z,91.14
2023-04-16T02:26:45.239Z,91.08
2023-04-16T02:27:46.906Z,90.99
2023-04-16T02:28:48.620Z,90.96
2023-04-16T02:29:50.437Z,90.96
2023-04-16T02:30:52.007Z,90.89
2023-04-16T02:31:53.644Z,90.76
2023-04-16T02:32:55.421Z,90.73
2023-04-16T02:33:57.042Z,90.70
2023-04-16T02:34:58.653Z,90.78
2023-04-16T02:36:00.510Z,90.88
2023-04-16T02:37:02.128Z,91.02
2023-04-16T02:38:04.270Z,91.17
2023-04-16T02:39:05.827Z,91.16
2023-04-16T02:40:08.150Z,91.18
2023-04-16T02:41:09.811Z,91.27
2023-04-16T02:42:11.440Z,91.38
2023-04-16T02:43:13.044Z,91.47
2023-04-16T02:44:14.659Z,91.54
2023-04-16T02:45:16.349Z,91.68
2023-04-16T02:46:18.073Z,91.86
2023-04-16T02:47:19.756Z,91.66
2023-04-16T02:48:21.385Z,91.63
2023-04-16T02:49:23.018Z,91.54
2023-04-16T02:50:24.589Z,91.44
2023-04-16T02:51:26.915Z,91.05
2023-04-16T02:52:28.482Z,90.95
2023-04-16T02:53:30.067Z,90.95
2023-04-16T02:54:32.571Z,91.56
2023-04-16T02:55:34.153Z,91.54
2023-04-16T02:56:35.950Z,91.36
2023-04-16T02:57:38.186Z,91.41
2023-04-16T02:58:39.826Z,91.51
2023-04-16T02:59:41.398Z,91.53
2023-04-16T03:00:42.974Z,91.55
2023-04-16T03:01:44.607Z,91.47
2023-04-16T03:02:46.371Z,91.45
2023-04-16T03:03:48.109Z,91.45
2023-04-16T03:04:49.753Z,91.39
2023-04-16T03:05:51.399Z,91.41
2023-04-16T03:06:53.016Z,91.43
2023-04-16T03:07:56.970Z,91.28
2023-04-16T03:08:58.609Z,91.36
2023-04-16T03:10:00.213Z,91.25
2023-04-16T03:11:01.824Z,91.46
2023-04-16T03:12:04.484Z,91.61
2023-04-16T03:13:06.100Z,91.64
2023-04-16T03:14:08.248Z,91.65
2023-04-16T03:15:11.236Z,91.58
2023-04-16T03:16:12.939Z,91.58
2023-04-16T03:17:14.553Z,91.63
2023-04-16T03:18:16.512Z,91.60
2023-04-16T03:19:18.091Z,91.44
2023-04-16T03:20:19.964Z,91.29
2023-04-16T03:21:21.576Z,91.01
2023-04-16T03:22:23.447Z,91.03
2023-04-16T03:23:25.147Z,90.97
2023-04-16T03:24:28.215Z,90.87
2023-04-16T03:25:29.852Z,90.85
2023-04-16T03:26:31.522Z,90.74
2023-04-16T03:27:33.448Z,90.56
2023-04-16T03:28:35.062Z,90.41
2023-04-16T03:29:38.443Z,90.24
2023-04-16T03:30:40.068Z,90.24
2023-04-16T03:31:41.710Z,90.27
2023-04-16T03:32:43.466Z,90.24
2023-04-16T03:33:45.082Z,90.23
2023-04-16T03:34:46.713Z,90.19
2023-04-16T03:35:57.915Z,90.44
2023-04-16T03:36:59.653Z,90.42
2023-04-16T03:38:01.505Z,90.33
2023-04-16T03:39:03.168Z,90.44
2023-04-16T03:40:08.224Z,90.39
2023-04-16T03:41:09.849Z,90.24
2023-04-16T03:42:11.486Z,90.22
2023-04-16T03:43:13.075Z,90.28
2023-04-16T03:44:14.627Z,90.31
2023-04-16T03:45:16.622Z,90.17
2023-04-16T03:46:18.255Z,90.06
2023-04-16T03:47:23.058Z,90.04
2023-04-16T03:48:24.677Z,90.00
2023-04-16T03:49:26.268Z,89.96
2023-04-16T03:50:27.873Z,89.91
2023-04-16T03:51:29.485Z,89.90
2023-04-16T03:52:31.156Z,89.96
2023-04-16T03:53:32.747Z,89.87
2023-04-16T03:54:34.385Z,89.88
2023-04-16T03:55:36.272Z,89.94
2023-04-16T03:56:37.917Z,90.06
2023-04-16T03:57:39.538Z,90.15
2023-04-16T03:58:41.143Z,90.06
2023-04-16T03:59:42.775Z,90.11
2023-04-16T04:00:44.358Z,90.11
2023-04-16T04:01:46.059Z,90.33
2023-04-16T04:02:47.855Z,90.34
2023-04-16T04:03:49.888Z,90.64
2023-04-16T04:04:51.766Z,90.58
2023-04-16T04:05:53.346Z,90.72
2023-04-16T04:06:54.928Z,90.71
2023-04-16T04:07:56.551Z,91.00
2023-04-16T04:08:59.001Z,90.82
2023-04-16T04:10:00.650Z,90.73
2023-04-16T04:11:02.271Z,90.44
2023-04-16T04:12:04.011Z,90.24
2023-04-16T04:13:06.117Z,90.27
2023-04-16T04:14:07.788Z,90.31
2023-04-16T04:15:09.999Z,90.35
2023-04-16T04:16:11.807Z,90.45
2023-04-16T04:17:13.418Z,90.35
2023-04-16T04:18:15.032Z,90.58
2023-04-16T04:19:16.615Z,90.76
2023-04-16T04:20:18.370Z,91.04
2023-04-16T04:21:20.040Z,90.94
2023-04-16T04:22:21.620Z,91.51
2023-04-16T04:23:23.287Z,91.67
2023-04-16T04:24:24.985Z,91.55
2023-04-16T04:25:26.800Z,91.46
2023-04-16T04:26:28.411Z,91.28
2023-04-16T04:27:30.054Z,91.31
2023-04-16T04:28:32.423Z,91.19
2023-04-16T04:29:34.030Z,90.91
2023-04-16T04:30:38.722Z,90.87
2023-04-16T04:31:41.047Z,90.61
2023-04-16T04:32:42.808Z,90.72
2023-04-16T04:33:44.512Z,90.69
2023-04-16T04:34:46.115Z,90.85
2023-04-16T04:35:47.788Z,90.60
2023-04-16T04:36:49.373Z,89.99
2023-04-16T04:37:50.997Z,89.11
2023-04-16T04:38:52.583Z,88.74
2023-04-16T04:39:54.188Z,87.53
2023-04-16T04:40:56.099Z,87.09
2023-04-16T04:41:57.707Z,86.88
2023-04-16T04:42:59.281Z,86.48
2023-04-16T04:44:00.903Z,86.92
2023-04-16T04:45:02.482Z,87.24
2023-04-16T04:46:04.177Z,87.87
2023-04-16T04:47:06.081Z,88.26
2023-04-16T04:48:07.677Z,88.84
2023-04-16T04:49:09.452Z,89.14
2023-04-16T04:50:11.292Z,89.63
2023-04-16T04:51:12.956Z,89.71
2023-04-16T04:52:14.550Z,89.91
2023-04-16T04:53:16.297Z,90.16
2023-04-16T04:54:17.946Z,90.07
2023-04-16T04:55:19.606Z,90.10
2023-04-16T04:56:21.326Z,90.22
2023-04-16T04:57:22.904Z,90.26
2023-04-16T04:58:24.496Z,90.06
2023-04-16T04:59:26.239Z,89.91
2023-04-16T05:00:27.839Z,89.90
2023-04-16T05:01:29.500Z,89.72
2023-04-16T05:02:31.280Z,89.91
2023-04-16T05:03:33.047Z,89.96
2023-04-16T05:04:34.822Z,90.00
2023-04-16T05:05:36.456Z,89.96
2023-04-16T05:06:38.047Z,90.21
2023-04-16T05:07:39.657Z,89.99
2023-04-16T05:08:41.220Z,89.68
2023-04-16T05:09:42.899Z,89.97
2023-04-16T05:10:44.471Z,89.70
2023-04-16T05:11:46.307Z,89.48
2023-04-16T05:12:51.120Z,89.84
2023-04-16T05:13:52.691Z,89.99
2023-04-16T05:14:54.334Z,89.88
2023-04-16T05:15:56.304Z,90.05
2023-04-16T05:16:58.109Z,89.79
2023-04-16T05:17:59.886Z,89.62
2023-04-16T05:19:01.548Z,89.75
2023-04-16T05:20:03.258Z,89.62
2023-04-16T05:21:05.221Z,89.44
2023-04-16T05:22:06.854Z,89.98
2023-04-16T05:23:08.560Z,90.19
2023-04-16T05:24:10.204Z,90.44
2023-04-16T05:25:11.780Z,90.59
2023-04-16T05:26:13.397Z,90.53
2023-04-16T05:27:15.027Z,90.86
2023-04-16T05:28:16.626Z,90.90
2023-04-16T05:29:18.251Z,91.11
2023-04-16T05:30:19.973Z,90.93
2023-04-16T05:31:21.640Z,91.07
2023-04-16T05:32:25.994Z,91.26
2023-04-16T05:33:27.584Z,91.26
2023-04-16T05:34:29.498Z,91.82
2023-04-16T05:35:31.097Z,91.83
2023-04-16T05:36:32.852Z,91.70
2023-04-16T05:37:34.467Z,91.45
2023-04-16T05:38:36.061Z,91.32
2023-04-16T05:39:37.664Z,91.80
2023-04-16T05:40:39.282Z,91.57
2023-04-16T05:41:41.036Z,91.63
2023-04-16T05:42:42.624Z,91.69
2023-04-16T05:43:44.202Z,91.47
2023-04-16T05:44:45.888Z,91.51
2023-04-16T05:45:47.560Z,91.69
2023-04-16T05:46:49.180Z,91.94
2023-04-16T05:47:50.790Z,92.05
2023-04-16T05:48:52.517Z,91.90
2023-04-16T05:49:54.146Z,91.61
2023-04-16T05:50:55.738Z,91.71
2023-04-16T05:51:57.357Z,91.52
2023-04-16T05:52:58.948Z,91.84
2023-04-16T05:54:00.709Z,91.46
2023-04-16T05:55:02.319Z,91.31
2023-04-16T05:56:04.019Z,91.14
2023-04-16T05:57:05.670Z,90.93
2023-04-16T05:58:07.301Z,91.06
2023-04-16T05:59:09.137Z,90.82
2023-04-16T06:00:11.284Z,90.75
2023-04-16T06:01:12.950Z,90.54
2023-04-16T06:02:14.721Z,90.68
2023-04-16T06:03:16.511Z,90.98
2023-04-16T06:04:18.318Z,90.77
2023-04-16T06:05:20.090Z,90.76
2023-04-16T06:06:21.989Z,90.58
2023-04-16T06:07:23.577Z,90.39
2023-04-16T06:08:25.358Z,90.36
2023-04-16T06:09:27.543Z,90.28
2023-04-16T06:10:29.495Z,90.10
2023-04-16T06:11:31.309Z,90.36
2023-04-16T06:12:33.193Z,90.29
2023-04-16T06:13:34.768Z,90.25
2023-04-16T06:14:36.378Z,90.68
2023-04-16T06:15:38.963Z,90.73
2023-04-16T06:16:41.121Z,90.80
2023-04-16T06:17:42.804Z,90.65
2023-04-16T06:18:44.483Z,90.63
2023-04-16T06:19:46.337Z,90.56
2023-04-16T06:20:48.214Z,90.45
2023-04-16T06:21:50.127Z,90.78
2023-04-16T06:22:51.690Z,90.84
2023-04-16T06:23:53.984Z,90.87
2023-04-16T06:24:55.798Z,90.79
2023-04-16T06:25:57.415Z,90.75
2023-04-16T06:26:59.014Z,90.69
2023-04-16T06:28:00.690Z,90.55
2023-04-16T06:29:02.293Z,90.48
2023-04-16T06:30:05.112Z,90.54
2023-04-16T06:31:06.713Z,90.65
2023-04-16T06:32:08.371Z,90.51
2023-04-16T06:33:09.937Z,90.54
2023-04-16T06:34:11.520Z,90.44
2023-04-16T06:35:13.156Z,90.82
2023-04-16T06:36:14.763Z,90.92
2023-04-16T06:37:16.497Z,91.23
2023-04-16T06:38:18.605Z,90.91
2023-04-16T06:39:21.882Z,90.80
2023-04-16T06:40:23.507Z,90.59
2023-04-16T06:41:26.723Z,90.79
2023-04-16T06:42:28.476Z,90.72
2023-04-16T06:43:30.333Z,90.54
2023-04-16T06:44:31.959Z,90.27
2023-04-16T06:45:33.661Z,90.31
2023-04-16T06:46:35.399Z,90.10
2023-04-16T06:47:37.111Z,89.89
2023-04-16T06:48:38.762Z,89.70
2023-04-16T06:49:40.427Z,89.40
2023-04-16T06:50:42.033Z,89.88
2023-04-16T06:51:44.574Z,89.87
2023-04-16T06:52:46.436Z,89.61
2023-04-16T06:53:49.027Z,89.00
2023-04-16T06:54:50.712Z,89.07
2023-04-16T06:55:52.287Z,88.69
2023-04-16T06:56:53.860Z,88.68
2023-04-16T06:57:55.846Z,87.74
2023-04-16T06:58:58.923Z,87.90
2023-04-16T07:00:00.552Z,88.48
2023-04-16T07:01:02.780Z,87.27
2023-04-16T07:02:04.515Z,86.62
2023-04-16T07:03:06.481Z,86.14
2023-04-16T07:04:08.288Z,85.59
2023-04-16T07:05:10.046Z,85.94
2023-04-16T07:06:11.754Z,85.94
2023-04-16T07:07:13.358Z,85.44
2023-04-16T07:08:14.997Z,84.68
2023-04-16T07:09:17.985Z,85.15
2023-04-16T07:10:19.673Z,85.20
2023-04-16T07:11:21.523Z,84.82
2023-04-16T07:12:23.218Z,83.93
2023-04-16T07:13:24.927Z,84.48
2023-04-16T07:14:26.708Z,83.27
2023-04-16T07:15:28.649Z,83.76
2023-04-16T07:16:30.851Z,82.50
2023-04-16T07:17:32.574Z,83.34
2023-04-16T07:18:34.245Z,83.92
2023-04-16T07:19:36.023Z,81.97
2023-04-16T07:20:37.673Z,83.62
2023-04-16T07:21:39.405Z,83.45
2023-04-16T07:22:41.098Z,84.27
2023-04-16T07:23:42.808Z,84.11
2023-04-16T07:24:44.436Z,83.47
2023-04-16T07:25:46.645Z,82.99
2023-04-16T07:26:48.438Z,82.40
2023-04-16T07:27:50.093Z,82.48
2023-04-16T07:28:51.696Z,82.40
2023-04-16T07:29:54.872Z,82.10
2023-04-16T07:30:56.474Z,82.21
2023-04-16T07:31:58.129Z,82.11
2023-04-16T07:33:01.613Z,81.99
2023-04-16T07:34:03.260Z,81.46
2023-04-16T07:35:05.184Z,82.73
2023-04-16T07:36:07.019Z,80.92
2023-04-16T07:37:08.973Z,80.07
2023-04-16T07:38:10.648Z,79.37
2023-04-16T07:39:13.245Z,78.64
2023-04-16T07:40:15.050Z,78.87
2023-04-16T07:41:16.714Z,79.11
2023-04-16T07:42:18.509Z,78.91
2023-04-16T07:43:20.115Z,79.99
2023-04-16T07:44:21.725Z,81.21
2023-04-16T07:45:23.631Z,80.99
2023-04-16T07:46:30.379Z,80.61
2023-04-16T07:47:34.901Z,80.45
2023-04-16T07:48:36.663Z,81.13
2023-04-16T07:49:38.403Z,81.20
2023-04-16T07:50:40.028Z,81.23
2023-04-16T07:51:41.652Z,81.20
2023-04-16T07:52:45.343Z,80.96
2023-04-16T07:53:46.919Z,80.76
2023-04-16T07:54:48.637Z,79.34
2023-04-16T07:55:50.440Z,78.83
2023-04-16T07:56:52.392Z,79.24
2023-04-16T07:57:54.020Z,79.33
2023-04-16T07:58:55.852Z,80.30
2023-04-16T07:59:57.496Z,80.29
2023-04-16T08:00:59.180Z,78.83
2023-04-16T08:02:01.098Z,78.42
2023-04-16T08:03:02.922Z,79.75
2023-04-16T08:04:04.796Z,79.70
2023-04-16T08:05:07.026Z,79.63
2023-04-16T08:06:08.721Z,79.50
2023-04-16T08:07:10.360Z,80.23
2023-04-16T08:08:12.078Z,78.36
2023-04-16T08:09:13.721Z,79.01
2023-04-16T08:10:15.728Z,79.33
2023-04-16T08:11:17.326Z,79.91
2023-04-16T08:12:19.007Z,80.14
2023-04-16T08:13:20.754Z,79.10
2023-04-16T08:14:22.360Z,80.11
2023-04-16T08:15:24.095Z,78.75
2023-04-16T08:16:25.921Z,78.22
2023-04-16T08:17:29.616Z,78.23
2023-04-16T08:18:31.248Z,79.08
2023-04-16T08:19:32.885Z,79.51
2023-04-16T08:20:34.557Z,78.69
2023-04-16T08:21:36.366Z,78.44
2023-04-16T08:22:37.966Z,79.02
2023-04-16T08:23:39.516Z,79.20
2023-04-16T08:24:41.269Z,79.51
2023-04-16T08:25:42.865Z,79.09
2023-04-16T08:26:44.441Z,77.74
2023-04-16T08:27:46.031Z,77.22
2023-04-16T08:28:47.615Z,76.13
2023-04-16T08:29:49.315Z,75.02
2023-04-16T08:30:51.107Z,77.18
2023-04-16T08:31:55.796Z,77.20
2023-04-16T08:32:57.495Z,76.96
2023-04-16T08:34:00.159Z,75.86
2023-04-16T08:35:01.820Z,76.11
2023-04-16T08:36:03.631Z,76.25
2023-04-16T08:37:05.223Z,76.59
2023-04-16T08:38:07.732Z,76.60
2023-04-16T08:39:09.749Z,77.19
2023-04-16T08:40:11.998Z,75.91
2023-04-16T08:41:14.069Z,75.52
2023-04-16T08:42:45.765Z,75.88
2023-04-16T08:43:47.604Z,75.78
2023-04-16T08:44:50.018Z,76.08
2023-04-16T08:45:52.062Z,75.70
2023-04-16T08:46:58.888Z,76.10
2023-04-16T08:48:00.694Z,76.22
2023-04-16T08:49:02.447Z,76.89
2023-04-16T08:50:05.289Z,75.94
2023-04-16T08:51:07.747Z,76.41
2023-04-16T08:52:09.415Z,75.20
2023-04-16T08:53:11.431Z,75.93
2023-04-16T08:54:13.327Z,76.26
2023-04-16T08:55:14.989Z,76.05
2023-04-16T08:56:16.576Z,76.21
2023-04-16T08:57:19.752Z,76.41
2023-04-16T08:58:22.254Z,76.39
2023-04-16T08:59:23.898Z,75.00
2023-04-16T09:00:25.562Z,75.35
2023-04-16T09:01:27.658Z,75.77
2023-04-16T09:02:29.377Z,76.70
2023-04-16T09:03:33.387Z,76.50
2023-04-16T09:04:37.487Z,76.83
2023-04-16T09:05:39.484Z,77.01
2023-04-16T09:06:41.682Z,76.51
2023-04-16T09:07:47.817Z,76.29
2023-04-16T09:08:49.406Z,76.09
2023-04-16T09:09:51.149Z,75.89
2023-04-16T09:10:53.033Z,75.89
2023-04-16T09:11:54.745Z,76.15
2023-04-16T09:12:57.112Z,75.97
2023-04-16T09:13:58.728Z,75.97
2023-04-16T09:15:02.913Z,75.05
2023-04-16T09:16:04.849Z,75.40
2023-04-16T09:17:06.432Z,75.21
2023-04-16T09:18:08.818Z,76.62
2023-04-16T09:19:10.552Z,76.10
2023-04-16T09:20:12.648Z,75.75
2023-04-16T09:21:14.312Z,75.10
2023-04-16T09:22:17.232Z,74.73
2023-04-16T09:23:18.835Z,74.98
2023-04-16T09:24:21.759Z,75.66
2023-04-16T09:25:23.371Z,74.70
2023-04-16T09:26:25.025Z,75.04
2023-04-16T09:27:27.088Z,74.88
2023-04-16T09:28:57.770Z,74.87
2023-04-16T09:29:59.429Z,75.57
2023-04-16T09:31:17.967Z,74.85
2023-04-16T09:32:24.620Z,76.21
2023-04-16T09:33:26.259Z,75.75
2023-04-16T09:34:27.826Z,76.06
2023-04-16T09:35:29.423Z,75.69
2023-04-16T09:36:34.139Z,75.15
2023-04-16T09:37:35.830Z,74.54
2023-04-16T09:38:51.351Z,73.84
2023-04-16T09:40:03.949Z,74.07
2023-04-16T09:41:08.968Z,74.16
2023-04-16T09:42:11.380Z,73.98
2023-04-16T09:43:19.132Z,74.71
2023-04-16T09:44:20.861Z,75.22
2023-04-16T09:45:22.522Z,74.25
2023-04-16T09:46:43.008Z,74.51
2023-04-16T09:47:45.521Z,74.30
2023-04-16T09:48:47.310Z,74.17
2023-04-16T09:49:49.001Z,72.83
2023-04-16T09:50:51.395Z,72.35
2023-04-16T09:51:56.177Z,71.23
2023-04-16T09:52:57.771Z,71.48
2023-04-16T09:53:59.351Z,71.82
2023-04-16T09:55:00.971Z,69.65
2023-04-16T09:56:04.701Z,69.50
2023-04-16T09:57:06.400Z,70.60
2023-04-16T09:58:08.034Z,71.00
2023-04-16T09:59:25.743Z,69.47
2023-04-16T10:00:28.306Z,69.62
2023-04-16T10:01:30.623Z,70.31
2023-04-16T10:02:33.350Z,71.28
2023-04-16T10:03:36.381Z,70.27
2023-04-16T10:04:57.619Z,70.37
2023-04-16T10:06:08.948Z,70.67
2023-04-16T10:07:10.610Z,70.95
2023-04-16T10:08:13.431Z,70.37
2023-04-16T10:09:15.112Z,71.28
2023-04-16T10:10:16.770Z,72.07
2023-04-16T10:11:19.467Z,72.92
2023-04-16T10:12:21.184Z,71.60
2023-04-16T10:13:22.809Z,70.68
2023-04-16T10:14:24.402Z,69.81
2023-04-16T10:15:26.195Z,70.57
2023-04-16T10:16:27.960Z,68.92
2023-04-16T10:17:30.444Z,64.28
2023-04-16T10:18:32.114Z,62.95
2023-04-16T10:19:33.885Z,62.17
2023-04-16T10:20:35.582Z,61.37
2023-04-16T10:21:37.192Z,60.77
2023-04-16T10:22:38.861Z,62.21
2023-04-16T10:23:40.571Z,60.95
2023-04-16T10:24:42.440Z,60.83
2023-04-16T10:25:45.197Z,60.55
2023-04-16T10:26:46.942Z,60.94
2023-04-16T10:27:48.527Z,62.06
2023-04-16T10:28:50.170Z,61.10
2023-04-16T10:29:51.769Z,59.95
2023-04-16T10:30:53.458Z,59.28
2023-04-16T10:31:55.468Z,59.23
2023-04-16T10:32:59.669Z,59.82
2023-04-16T10:34:02.563Z,60.93
2023-04-16T10:35:05.193Z,62.61
2023-04-16T10:36:27.752Z,65.30
2023-04-16T10:37:31.307Z,62.14
2023-04-16T10:38:32.892Z,61.12
2023-04-16T10:39:37.503Z,62.22
2023-04-16T10:40:39.223Z,60.63
2023-04-16T10:41:41.910Z,60.14
2023-04-16T10:42:54.343Z,59.13
2023-04-16T10:44:12.462Z,59.31
2023-04-16T10:45:14.162Z,58.38
2023-04-16T10:46:22.821Z,58.39
2023-04-16T10:47:24.860Z,58.00
2023-04-16T10:48:30.808Z,59.22
2023-04-16T10:49:37.311Z,58.01
2023-04-16T10:50:39.805Z,58.01
2023-04-16T10:51:41.577Z,59.21
2023-04-16T10:52:43.165Z,59.27
2023-04-16T10:53:44.756Z,59.19
2023-04-16T10:54:47.892Z,58.68
2023-04-16T10:56:10.651Z,58.90
2023-04-16T10:57:18.547Z,57.03
2023-04-16T10:58:32.497Z,58.02
2023-04-16T10:59:35.932Z,59.51
2023-04-16T11:00:51.302Z,58.69
2023-04-16T11:01:56.770Z,57.92
2023-04-16T11:02:58.690Z,56.61
2023-04-16T11:04:02.190Z,58.13
2023-04-16T11:05:04.276Z,57.08
2023-04-16T11:06:23.755Z,58.30
2023-04-16T11:07:33.502Z,58.90
2023-04-16T11:08:44.291Z,58.44
2023-04-16T11:09:56.827Z,60.06
2023-04-16T11:10:58.780Z,61.31
2023-04-16T11:12:00.425Z,60.21
2023-04-16T11:13:02.006Z,61.05
2023-04-16T11:14:03.617Z,59.28
2023-04-16T11:15:09.355Z,59.35
2023-04-16T11:16:11.309Z,59.51
2023-04-16T11:17:12.924Z,60.29
2023-04-16T11:18:14.915Z,60.25
2023-04-16T11:19:17.692Z,60.25
2023-04-16T11:20:23.965Z,59.89
2023-04-16T11:21:25.628Z,57.83
2023-04-16T11:22:27.272Z,58.60
2023-04-16T11:23:28.849Z,60.28
2023-04-16T11:24:33.975Z,60.24
2023-04-16T11:25:35.702Z,59.63
2023-04-16T11:26:37.320Z,58.79
2023-04-16T11:27:39.127Z,58.64
2023-04-16T11:28:40.855Z,59.01
2023-04-16T11:29:43.012Z,56.29
2023-04-16T11:30:46.199Z,55.69
2023-04-16T11:31:53.921Z,56.65
2023-04-16T11:32:55.799Z,57.00
2023-04-16T11:33:57.864Z,57.71
2023-04-16T11:35:03.622Z,58.47
2023-04-16T11:36:06.027Z,58.47
2023-04-16T11:37:07.692Z,58.59
2023-04-16T11:38:09.297Z,56.82
2023-04-16T11:39:11.048Z,57.03
2023-04-16T11:40:13.042Z,57.02
2023-04-16T11:41:19.678Z,57.16
2023-04-16T11:42:26.825Z,56.93
2023-04-16T11:43:28.659Z,57.46
2023-04-16T11:44:30.504Z,57.56
2023-04-16T11:45:32.139Z,57.09
2023-04-16T11:46:40.657Z,57.87
2023-04-16T11:47:47.806Z,57.04
2023-04-16T11:48:53.349Z,56.16
2023-04-16T11:49:55.031Z,57.17
2023-04-16T11:50:57.396Z,56.61
2023-04-16T11:51:59.132Z,57.19
2023-04-16T11:53:04.791Z,57.98
2023-04-16T11:54:07.696Z,55.81
2023-04-16T11:55:10.670Z,55.02
2023-04-16T11:56:12.300Z,54.70
2023-04-16T11:57:13.920Z,55.56
2023-04-16T11:58:16.993Z,54.95
2023-04-16T11:59:20.689Z,53.79
2023-04-16T12:00:24.566Z,54.59
2023-04-16T12:01:26.736Z,54.71
2023-04-16T12:02:56.827Z,55.73
2023-04-16T12:04:02.166Z,55.01
2023-04-16T12:05:04.980Z,55.59
2023-04-16T12:06:09.961Z,56.59
2023-04-16T12:07:12.811Z,55.61
2023-04-16T12:08:28.257Z,54.80
2023-04-16T12:09:29.857Z,55.16
2023-04-16T12:10:38.768Z,56.03
2023-04-16T12:11:43.635Z,55.76
2023-04-16T12:12:45.239Z,55.13
2023-04-16T12:14:12.174Z,54.86
2023-04-16T12:15:14.051Z,55.25
2023-04-16T12:16:19.873Z,55.40
2023-04-16T12:17:21.583Z,55.18
2023-04-16T12:18:24.535Z,54.46
2023-04-16T12:19:26.613Z,54.74
2023-04-16T12:20:34.625Z,55.41
2023-04-16T12:21:40.038Z,54.79
2023-04-16T12:22:46.170Z,55.11
2023-04-16T12:23:47.731Z,54.72
2023-04-16T12:24:49.330Z,56.03
2023-04-16T12:25:52.067Z,55.40
2023-04-16T12:26:56.781Z,54.68
2023-04-16T12:27:58.666Z,55.06
2023-04-16T12:29:26.408Z,54.03
2023-04-16T12:30:28.059Z,54.70
2023-04-16T12:31:38.982Z,55.31
2023-04-16T12:32:41.470Z,54.42
2023-04-16T12:33:43.112Z,54.40
2023-04-16T12:34:51.439Z,54.13
2023-04-16T12:35:53.124Z,54.10
2023-04-16T12:37:07.405Z,55.46
2023-04-16T12:38:09.101Z,54.57
2023-04-16T12:39:11.337Z,55.48
2023-04-16T12:40:13.258Z,54.12
2023-04-16T12:41:14.965Z,55.38
2023-04-16T12:42:16.857Z,55.18
2023-04-16T12:43:19.781Z,56.02
2023-04-16T12:44:21.563Z,54.82
2023-04-16T12:45:23.205Z,54.84
2023-04-16T12:46:24.827Z,54.83
2023-04-16T12:47:26.480Z,55.34
2023-04-16T12:48:28.151Z,54.63
2023-04-16T12:49:29.720Z,55.32
2023-04-16T12:50:31.345Z,55.94
2023-04-16T12:51:33.659Z,55.58
2023-04-16T12:52:35.570Z,56.15
2023-04-16T12:53:37.198Z,56.72
2023-04-16T12:54:38.866Z,57.00
2023-04-16T12:55:40.657Z,55.85
2023-04-16T12:56:42.270Z,55.36
2023-04-16T12:57:44.534Z,54.98
2023-04-16T12:58:46.499Z,54.81
2023-04-16T12:59:48.129Z,54.53
2023-04-16T13:00:49.851Z,55.10
2023-04-16T13:01:51.562Z,54.41
2023-04-16T13:02:53.361Z,54.78
2023-04-16T13:03:55.245Z,55.49
2023-04-16T13:04:57.085Z,55.06
2023-04-16T13:05:58.799Z,56.70
2023-04-16T13:07:00.727Z,56.88
2023-04-16T13:08:02.369Z,56.12
2023-04-16T13:09:04.779Z,55.38
2023-04-16T13:10:06.764Z,54.46
2023-04-16T13:11:08.428Z,54.07
2023-04-16T13:12:10.109Z,55.77
2023-04-16T13:13:11.747Z,51.99
2023-04-16T13:14:13.390Z,52.54
2023-04-16T13:15:15.335Z,52.32
2023-04-16T13:16:17.067Z,53.00
2023-04-16T13:17:18.899Z,53.36
2023-04-16T13:18:20.709Z,54.38
2023-04-16T13:19:22.413Z,53.94
2023-04-16T13:20:24.632Z,53.91
2023-04-16T13:21:27.493Z,52.02
2023-04-16T13:22:29.178Z,51.99
2023-04-16T13:23:30.852Z,51.82
2023-04-16T13:24:32.496Z,52.31
2023-04-16T13:25:34.203Z,53.07
2023-04-16T13:26:36.137Z,51.98
2023-04-16T13:27:37.788Z,52.42