createdAt,value
2017-12-27T00:06:08.194Z,87.22
2017-12-27T00:12:17.240Z,87.94
2017-12-27T00:18:26.320Z,88.24
2017-12-27T00:24:35.371Z,87.64
2017-12-27T00:30:44.304Z,87.40
2017-12-27T00:36:48.074Z,86.77
2017-12-27T00:42:53.104Z,86.38
2017-12-27T00:48:56.985Z,86.58
2017-12-27T00:55:00.519Z,86.87
2017-12-27T01:01:04.064Z,86.53
2017-12-27T01:07:07.583Z,86.30
2017-12-27T01:13:11.055Z,86.79
2017-12-27T01:19:15.595Z,86.62
2017-12-27T01:25:19.058Z,86.11
2017-12-27T01:31:22.796Z,86.59
2017-12-27T01:37:26.482Z,86.12
2017-12-27T01:43:30.717Z,85.83
2017-12-27T01:49:34.209Z,85.26
2017-12-27T01:55:37.676Z,84.87
2017-12-27T02:01:41.939Z,84.75
2017-12-27T02:07:45.650Z,84.64
2017-12-27T02:13:49.312Z,83.89
2017-12-27T02:19:52.894Z,83.52
2017-12-27T02:25:56.487Z,83.40
2017-12-27T02:31:59.940Z,83.20
2017-12-27T02:38:04.213Z,83.34
2017-12-27T02:44:07.692Z,84.05
2017-12-27T02:50:12.059Z,84.25
2017-12-27T02:56:16.338Z,84.22
2017-12-27T03:02:19.835Z,84.44
2017-12-27T03:08:25.037Z,85.21
2017-12-27T03:14:28.622Z,85.63
2017-12-27T03:20:32.128Z,85.89
2017-12-27T03:26:35.646Z,86.11
2017-12-27T03:32:39.927Z,85.90
2017-12-27T03:38:43.408Z,85.68
2017-12-27T03:44:47.021Z,85.51
2017-12-27T03:50:50.860Z,85.59
2017-12-27T03:56:55.060Z,85.88
2017-12-27T04:02:58.736Z,85.76
2017-12-27T04:09:02.443Z,85.75
2017-12-27T04:15:06.140Z,86.02
2017-12-27T04:21:09.732Z,85.43
2017-12-27T04:27:13.532Z,85.09
2017-12-27T04:33:17.799Z,85.42
2017-12-27T04:39:23.405Z,85.16
2017-12-27T04:45:27.631Z,85.16
2017-12-27T04:51:31.293Z,84.92
2017-12-27T04:57:34.780Z,84.67
2017-12-27T05:03:39.062Z,83.99
2017-12-27T05:09:42.714Z,83.84
2017-12-27T05:15:47.138Z,83.60
2017-12-27T05:21:50.868Z,83.26
2017-12-27T05:27:55.048Z,82.84
2017-12-27T05:33:59.375Z,82.29
2017-12-27T05:40:02.878Z,82.40
2017-12-27T05:46:06.373Z,81.81
2017-12-27T05:52:10.016Z,82.14
2017-12-27T05:58:13.638Z,82.30
2017-12-27T06:04:17.942Z,82.10
2017-12-27T06:10:21.612Z,81.56
2017-12-27T06:16:25.374Z,81.08
2017-12-27T06:22:29.877Z,80.95
2017-12-27T06:28:34.123Z,80.14
2017-12-27T06:34:37.702Z,80.04
2017-12-27T06:40:41.266Z,79.85
2017-12-27T06:46:45.520Z,80.04
2017-12-27T06:52:49.956Z,80.25
2017-12-27T06:58:53.466Z,79.68
2017-12-27T07:04:58.030Z,79.12
2017-12-27T07:11:01.621Z,79.43
2017-12-27T07:17:05.298Z,79.21
2017-12-27T07:23:08.820Z,78.74
2017-12-27T07:29:13.019Z,77.78
2017-12-27T07:35:16.504Z,77.05
2017-12-27T07:41:21.039Z,77.07
2017-12-27T07:47:24.972Z,77.49
2017-12-27T07:53:29.206Z,78.60
2017-12-27T07:59:32.731Z,78.53
2017-12-27T08:05:36.311Z,78.78
2017-12-27T08:11:39.869Z,78.93
2017-12-27T08:17:43.509Z,80.47
2017-12-27T08:23:47.165Z,79.06
2017-12-27T08:29:51.411Z,78.15
2017-12-27T08:35:55.750Z,78.04
2017-12-27T08:41:59.229Z,77.98
2017-12-27T08:48:03.448Z,76.97
2017-12-27T08:54:06.929Z,76.34
2017-12-27T09:00:10.476Z,76.73
2017-12-27T09:06:14.019Z,75.43
2017-12-27T09:12:17.499Z,74.92
2017-12-27T09:18:21.904Z,75.73
2017-12-27T09:24:26.019Z,75.21
2017-12-27T09:30:29.485Z,75.21
2017-12-27T09:36:33.049Z,75.58
2017-12-27T09:42:36.639Z,75.40
2017-12-27T09:48:40.247Z,74.63
2017-12-27T09:54:43.744Z,74.33
2017-12-27T10:00:47.986Z,73.18
2017-12-27T10:06:51.686Z,73.71
2017-12-27T10:12:55.229Z,73.20
2017-12-27T10:18:59.474Z,71.90
2017-12-27T10:25:02.981Z,72.16
2017-12-27T10:31:06.452Z,70.82
2017-12-27T10:37:09.910Z,71.91
2017-12-27T10:43:13.405Z,71.54
2017-12-27T10:49:17.662Z,70.78
2017-12-27T10:55:21.394Z,70.82
2017-12-27T11:01:24.987Z,72.40
2017-12-27T11:07:29.320Z,71.75
2017-12-27T11:13:32.851Z,71.31
2017-12-27T11:19:36.311Z,72.40
2017-12-27T11:25:39.885Z,72.28
2017-12-27T11:31:43.406Z,71.36
2017-12-27T11:37:46.894Z,71.77
2017-12-27T11:43:50.493Z,70.90
2017-12-27T11:49:55.223Z,70.43
2017-12-27T11:55:59.638Z,69.08
2017-12-27T12:02:03.915Z,68.94
2017-12-27T12:08:07.691Z,69.27
2017-12-27T12:14:12.034Z,72.58
2017-12-27T12:20:15.538Z,73.81
2017-12-27T12:26:19.080Z,74.65
2017-12-27T12:32:23.679Z,73.92
2017-12-27T12:38:27.190Z,74.45
2017-12-27T12:44:30.910Z,74.23
2017-12-27T12:50:34.588Z,74.62
2017-12-27T12:56:38.115Z,75.84
2017-12-27T13:02:41.699Z,76.21
2017-12-27T13:08:45.346Z,75.56
2017-12-27T13:14:48.812Z,74.64
2017-12-27T13:20:53.324Z,73.00
2017-12-27T13:26:57.546Z,74.54
2017-12-27T13:33:01.109Z,75.77
2017-12-27T13:39:04.570Z,76.93
2017-12-27T13:45:08.029Z,77.87
2017-12-27T13:51:11.542Z,74.58
2017-12-27T13:57:15.127Z,78.08
2017-12-27T14:03:18.708Z,75.98
2017-12-27T14:09:22.451Z,74.70
2017-12-27T14:15:27.048Z,76.55
2017-12-27T14:21:30.525Z,74.75
2017-12-27T14:27:34.035Z,76.61
2017-12-27T14:33:38.326Z,78.02
2017-12-27T14:39:41.869Z,78.55
2017-12-27T14:45:45.377Z,75.86
2017-12-27T14:51:48.906Z,77.03
2017-12-27T14:57:53.266Z,77.55
2017-12-27T15:04:05.953Z,75.60
2017-12-27T15:10:10.390Z,76.88
2017-12-27T15:16:13.867Z,76.54
2017-12-27T15:22:17.631Z,77.84
2017-12-27T15:28:22.444Z,78.12
2017-12-27T15:34:26.023Z,77.45
2017-12-27T15:40:29.521Z,78.09
2017-12-27T15:46:33.849Z,79.96
2017-12-27T15:52:37.352Z,79.66
2017-12-27T15:58:40.822Z,80.45
2017-12-27T16:04:45.797Z,79.95
2017-12-27T16:10:50.350Z,80.14
2017-12-27T16:16:55.435Z,80.17
2017-12-27T16:22:58.956Z,80.09
2017-12-27T16:29:04.047Z,79.92
2017-12-27T16:35:07.572Z,80.04
2017-12-27T16:41:11.196Z,80.15
2017-12-27T16:47:14.702Z,80.00
2017-12-27T16:53:18.175Z,80.48
2017-12-27T16:59:23.023Z,81.08
2017-12-27T17:05:26.814Z,81.03
2017-12-27T17:11:30.277Z,81.26
2017-12-27T17:17:33.797Z,81.44
2017-12-27T17:23:38.078Z,81.81
2017-12-27T17:29:41.684Z,81.73
2017-12-27T17:35:45.145Z,81.33
2017-12-27T17:41:48.673Z,82.03
2017-12-27T17:47:52.401Z,81.56
2017-12-27T17:53:56.081Z,81.90
2017-12-27T18:00:01.289Z,82.47
2017-12-27T18:06:04.764Z,81.90
2017-12-27T18:12:08.237Z,81.68
2017-12-27T18:18:11.677Z,81.57
2017-12-27T18:24:15.148Z,83.24
2017-12-27T18:30:19.425Z,83.05
2017-12-27T18:36:23.842Z,83.22
2017-12-27T18:42:27.519Z,82.07
2017-12-27T18:48:31.026Z,82.23
2017-12-27T18:54:34.529Z,82.31
2017-12-27T19:00:38.784Z,82.27
2017-12-27T19:06:42.317Z,82.25
2017-12-27T19:12:45.843Z,82.75
2017-12-27T19:18:50.135Z,82.79
2017-12-27T19:24:54.052Z,83.13
2017-12-27T19:30:57.830Z,83.04
2017-12-27T19:37:01.418Z,83.32
2017-12-27T19:43:04.900Z,83.26
2017-12-27T19:49:08.343Z,83.54
2017-12-27T19:55:11.814Z,84.10
2017-12-27T20:01:15.293Z,84.71
2017-12-27T20:07:18.786Z,84.87
2017-12-27T20:13:22.592Z,84.95
2017-12-27T20:19:26.318Z,84.75
2017-12-27T20:25:29.889Z,85.12
2017-12-27T20:31:33.361Z,85.10
2017-12-27T20:37:36.827Z,85.02
2017-12-27T20:43:40.294Z,84.93
2017-12-27T20:49:43.771Z,84.87
2017-12-27T20:55:47.481Z,85.39
2017-12-27T21:01:51.400Z,85.77
2017-12-27T21:07:55.257Z,86.24
2017-12-27T21:13:58.918Z,87.21
2017-12-27T21:20:02.551Z,87.60
2017-12-27T21:26:06.798Z,87.74
2017-12-27T21:32:10.525Z,88.04
2017-12-27T21:38:14.021Z,88.34
2017-12-27T21:44:17.593Z,88.60
2017-12-27T21:50:22.299Z,88.90
2017-12-27T21:56:26.150Z,89.60
2017-12-27T22:02:29.734Z,89.86
2017-12-27T22:08:33.257Z,90.55
2017-12-27T22:14:37.594Z,91.28
2017-12-27T22:20:46.796Z,90.96
2017-12-27T22:26:50.374Z,90.59
2017-12-27T22:32:54.197Z,90.44
2017-12-27T22:38:58.540Z,90.75
2017-12-27T22:45:02.221Z,91.16
2017-12-27T22:51:05.830Z,91.33
2017-12-27T22:57:10.139Z,91.80
2017-12-27T23:03:13.825Z,90.98
2017-12-27T23:09:17.468Z,91.13
2017-12-27T23:15:21.443Z,91.71
2017-12-27T23:21:25.565Z,91.62
2017-12-27T23:27:29.033Z,91.91
2017-12-27T23:33:32.519Z,91.79
2017-12-27T23:39:37.609Z,92.16
2017-12-27T23:45:41.095Z,92.75
2017-12-27T23:51:44.696Z,92.27
2017-12-27T23:57:48.177Z,92.00
