createdAt,value
2022-11-16T00:01:43.267Z,14.90
2022-11-16T00:04:32.889Z,15.10
2022-11-16T00:07:14.742Z,15.10
2022-11-16T00:10:02.797Z,15.00
2022-11-16T00:12:44.257Z,15.00
2022-11-16T00:15:31.813Z,15.00
2022-11-16T00:18:19.787Z,15.00
2022-11-16T00:21:03.019Z,14.90
2022-11-16T00:23:50.789Z,14.80
2022-11-16T00:26:38.932Z,14.70
2022-11-16T00:29:22.805Z,14.80
2022-11-16T00:32:04.244Z,14.90
2022-11-16T00:34:52.791Z,14.90
2022-11-16T00:37:35.556Z,14.80
2022-11-16T00:40:23.892Z,14.70
2022-11-16T00:43:05.257Z,14.80
2022-11-16T00:45:52.790Z,14.70
2022-11-16T00:48:40.891Z,14.70
2022-11-16T00:51:22.995Z,14.60
2022-11-16T00:54:14.458Z,14.60
2022-11-16T00:56:55.017Z,14.60
2022-11-16T00:59:42.784Z,14.50
2022-11-16T01:02:23.962Z,14.30
2022-11-16T01:05:11.867Z,14.30
2022-11-16T01:07:52.950Z,14.30
2022-11-16T01:10:42.804Z,14.20
2022-11-16T01:13:22.984Z,13.90
2022-11-16T01:16:10.808Z,13.90
2022-11-16T01:18:54.990Z,14.00
2022-11-16T01:21:42.829Z,13.50
2022-11-16T01:24:30.888Z,13.60
2022-11-16T01:27:19.996Z,13.60
2022-11-16T01:30:02.839Z,13.40
2022-11-16T01:32:48.157Z,13.30
2022-11-16T01:35:36.797Z,13.30
2022-11-16T01:38:20.215Z,13.30
2022-11-16T01:41:08.811Z,13.40
2022-11-16T01:43:56.066Z,13.50
2022-11-16T01:46:52.825Z,13.50
2022-11-16T01:49:35.782Z,13.20
2022-11-16T01:52:25.809Z,13.30
2022-11-16T01:55:07.320Z,13.40
2022-11-16T01:58:09.814Z,13.60
2022-11-16T02:00:58.979Z,13.70
2022-11-16T02:03:53.024Z,13.70
2022-11-16T02:06:49.879Z,13.50
2022-11-16T02:09:53.847Z,13.60
2022-11-16T02:13:10.879Z,13.80
2022-11-16T02:15:57.981Z,13.70
2022-11-16T02:18:54.825Z,13.50
2022-11-16T02:21:44.062Z,13.60
2022-11-16T02:24:43.842Z,13.60
2022-11-16T02:27:47.056Z,13.60
2022-11-16T02:30:31.823Z,13.30
2022-11-16T02:33:16.333Z,13.40
2022-11-16T02:36:04.839Z,13.50
2022-11-16T02:38:48.906Z,13.50
2022-11-16T02:41:38.853Z,13.40
2022-11-16T02:44:23.561Z,13.40
2022-11-16T02:47:14.426Z,13.30
2022-11-16T02:50:05.826Z,13.50
2022-11-16T02:52:48.044Z,13.50
2022-11-16T02:55:39.825Z,13.40
2022-11-16T02:58:23.012Z,13.30
2022-11-16T03:01:13.576Z,13.20
2022-11-16T03:03:58.068Z,13.20
2022-11-16T03:06:47.918Z,13.20
2022-11-16T03:09:31.959Z,13.30
2022-11-16T03:12:22.856Z,13.10
2022-11-16T03:15:07.002Z,13.10
2022-11-16T03:17:56.860Z,13.00
2022-11-16T03:20:42.032Z,13.00
2022-11-16T03:23:29.881Z,13.10
2022-11-16T03:26:14.630Z,13.10
2022-11-16T03:29:05.902Z,13.10
2022-11-16T03:31:57.836Z,13.10
2022-11-16T03:34:40.029Z,13.40
2022-11-16T03:37:30.832Z,13.40
2022-11-16T03:40:14.607Z,13.40
2022-11-16T03:43:03.917Z,13.40
2022-11-16T03:45:48.524Z,13.30
2022-11-16T03:48:36.274Z,13.20
2022-11-16T03:51:25.553Z,13.00
2022-11-16T03:54:14.894Z,12.90
2022-11-16T03:56:56.349Z,12.90
2022-11-16T03:59:43.903Z,12.90
2022-11-16T04:02:25.308Z,12.70
2022-11-16T04:05:30.903Z,12.70
2022-11-16T04:08:39.863Z,12.80
2022-11-16T04:11:51.298Z,12.60
2022-11-16T04:14:56.842Z,12.40
2022-11-16T04:17:58.415Z,12.40
2022-11-16T04:21:14.930Z,12.60
2022-11-16T04:24:20.873Z,12.50
2022-11-16T04:27:34.852Z,12.10
2022-11-16T04:30:22.916Z,12.30
2022-11-16T04:33:21.501Z,12.20
2022-11-16T04:36:25.882Z,12.20
2022-11-16T04:39:08.084Z,12.20
2022-11-16T04:42:14.366Z,12.00
2022-11-16T04:45:17.617Z,12.20
2022-11-16T04:48:06.837Z,12.20
2022-11-16T04:50:55.931Z,12.30
2022-11-16T04:53:37.337Z,12.40
2022-11-16T04:56:32.879Z,12.20
2022-11-16T04:59:14.600Z,12.10
2022-11-16T05:02:15.875Z,12.00
2022-11-16T05:05:04.333Z,11.80
2022-11-16T05:07:54.920Z,12.00
2022-11-16T05:10:39.361Z,12.00
2022-11-16T05:13:27.887Z,12.10
2022-11-16T05:16:23.915Z,12.10
2022-11-16T05:19:23.079Z,11.90
2022-11-16T05:22:14.566Z,11.80
2022-11-16T05:24:57.371Z,11.50
2022-11-16T05:27:44.885Z,11.60
2022-11-16T05:30:26.346Z,11.70
2022-11-16T05:33:15.889Z,11.80
2022-11-16T05:35:59.724Z,11.70
2022-11-16T05:38:46.984Z,11.50
2022-11-16T05:41:29.246Z,11.50
2022-11-16T05:44:17.883Z,11.90
2022-11-16T05:47:06.920Z,11.60
2022-11-16T05:49:48.139Z,11.70
2022-11-16T05:52:38.899Z,11.90
2022-11-16T05:55:20.085Z,11.60
2022-11-16T05:58:07.966Z,11.60
2022-11-16T06:00:49.143Z,11.60
2022-11-16T06:03:36.946Z,11.80
2022-11-16T06:06:19.945Z,11.60
2022-11-16T06:09:08.899Z,11.50
2022-11-16T06:11:50.133Z,11.50
2022-11-16T06:14:37.914Z,11.50
2022-11-16T06:17:25.893Z,11.60
2022-11-16T06:20:08.972Z,11.50
2022-11-16T06:22:57.936Z,11.60
2022-11-16T06:25:41.213Z,11.50
2022-11-16T06:28:28.917Z,11.40
2022-11-16T06:31:11.331Z,11.60
2022-11-16T06:33:59.944Z,11.50
2022-11-16T06:36:41.277Z,11.50
2022-11-16T06:39:30.010Z,11.40
2022-11-16T06:42:12.915Z,11.40
2022-11-16T06:45:00.918Z,11.30
2022-11-16T06:47:54.903Z,11.30
2022-11-16T06:50:36.160Z,11.40
2022-11-16T06:53:29.033Z,11.50
2022-11-16T06:56:11.178Z,11.40
2022-11-16T06:59:05.964Z,11.50
2022-11-16T07:01:48.167Z,11.30
2022-11-16T07:04:35.973Z,11.30
2022-11-16T07:07:18.342Z,11.30
2022-11-16T07:10:07.982Z,11.10
2022-11-16T07:12:50.113Z,11.20
2022-11-16T07:15:40.901Z,11.20
2022-11-16T07:18:28.944Z,11.20
2022-11-16T07:21:11.054Z,11.00
2022-11-16T07:23:59.963Z,10.90
2022-11-16T07:26:41.425Z,11.00
2022-11-16T07:29:33.000Z,11.20
2022-11-16T07:32:32.848Z,11.20
2022-11-16T07:35:28.913Z,11.20
2022-11-16T07:38:13.132Z,11.30
2022-11-16T07:41:04.930Z,11.20
2022-11-16T07:43:54.302Z,11.10
2022-11-16T07:46:48.126Z,11.20
2022-11-16T07:49:37.925Z,11.00
2022-11-16T07:52:37.432Z,11.00
2022-11-16T07:55:32.969Z,11.10
2022-11-16T07:58:15.973Z,11.20
2022-11-16T08:01:04.969Z,11.20
2022-11-16T08:03:47.060Z,11.20
2022-11-16T08:06:37.934Z,11.30
2022-11-16T08:09:19.322Z,11.50
2022-11-16T08:12:08.024Z,11.70
2022-11-16T08:14:49.465Z,11.50
2022-11-16T08:17:37.957Z,11.40
2022-11-16T08:20:26.949Z,11.30
2022-11-16T08:23:10.235Z,11.20
2022-11-16T08:25:57.977Z,11.30
2022-11-16T08:28:47.182Z,11.40
2022-11-16T08:31:32.963Z,11.60
2022-11-16T08:34:21.450Z,11.50
2022-11-16T08:37:14.553Z,11.50
2022-11-16T08:39:57.727Z,11.30
2022-11-16T08:42:48.976Z,11.40
2022-11-16T08:45:36.946Z,11.40
2022-11-16T08:48:19.180Z,11.60
2022-11-16T08:51:17.451Z,11.50
2022-11-16T08:54:07.206Z,11.50
2022-11-16T08:56:57.990Z,11.60
2022-11-16T08:59:43.891Z,11.80
2022-11-16T09:02:31.992Z,11.80
2022-11-16T09:05:15.345Z,11.80
2022-11-16T09:08:03.073Z,12.10
2022-11-16T09:10:45.248Z,12.00
2022-11-16T09:13:33.956Z,12.00
2022-11-16T09:16:16.794Z,11.80
2022-11-16T09:19:05.077Z,11.70
2022-11-16T09:21:53.253Z,11.90
2022-11-16T09:24:34.542Z,11.60
2022-11-16T09:27:23.003Z,11.70
2022-11-16T09:30:06.750Z,12.00
2022-11-16T09:32:55.082Z,12.20
2022-11-16T09:35:36.498Z,12.40
2022-11-16T09:38:34.844Z,12.50
2022-11-16T09:41:38.762Z,12.40
2022-11-16T09:44:27.083Z,12.40
2022-11-16T09:47:16.991Z,12.50
2022-11-16T09:50:03.642Z,12.50
2022-11-16T09:52:56.023Z,12.50
2022-11-16T09:55:43.462Z,12.80
2022-11-16T09:58:15.172Z,12.90
2022-11-16T10:00:46.573Z,12.90
2022-11-16T10:03:15.966Z,12.80
2022-11-16T10:05:46.123Z,12.90
2022-11-16T10:08:16.270Z,12.80
2022-11-16T10:10:49.309Z,12.80
2022-11-16T10:13:24.046Z,12.80
2022-11-16T10:16:00.360Z,12.80
2022-11-16T10:18:38.227Z,13.00
2022-11-16T10:21:13.959Z,13.10
2022-11-16T10:23:50.073Z,12.90
2022-11-16T10:26:27.079Z,13.10
2022-11-16T10:29:01.890Z,13.00
2022-11-16T10:31:37.087Z,13.10
2022-11-16T10:34:07.591Z,12.90
2022-11-16T10:36:37.064Z,13.00
2022-11-16T10:39:11.102Z,13.20
2022-11-16T10:41:42.198Z,13.20
2022-11-16T10:44:13.814Z,13.30
2022-11-16T10:46:44.656Z,13.30
2022-11-16T10:49:18.003Z,13.20
2022-11-16T10:51:46.345Z,13.10
2022-11-16T10:54:15.211Z,13.10
2022-11-16T10:56:46.712Z,13.20
2022-11-16T10:59:16.080Z,13.20
2022-11-16T11:01:46.492Z,13.40
2022-11-16T11:04:22.270Z,13.50
2022-11-16T11:06:52.394Z,13.60
2022-11-16T11:09:27.891Z,13.70
2022-11-16T11:12:20.628Z,13.80
2022-11-16T11:14:58.925Z,13.90
2022-11-16T11:17:27.462Z,14.10
2022-11-16T11:20:00.297Z,14.00
2022-11-16T11:22:28.983Z,13.90
2022-11-16T11:24:57.215Z,13.80
2022-11-16T11:27:33.655Z,13.90
2022-11-16T11:30:02.533Z,13.70
2022-11-16T11:32:33.280Z,13.60
2022-11-16T11:35:01.733Z,13.50
2022-11-16T11:37:31.641Z,13.40
2022-11-16T11:40:18.643Z,13.30
2022-11-16T11:42:54.573Z,13.30
2022-11-16T11:45:24.260Z,13.30
2022-11-16T11:47:59.416Z,13.50
2022-11-16T11:50:35.808Z,13.60
2022-11-16T11:53:07.052Z,13.60
2022-11-16T11:55:35.554Z,13.60
2022-11-16T11:58:05.783Z,13.70
2022-11-16T12:00:38.540Z,14.00
2022-11-16T12:03:21.594Z,14.20
2022-11-16T12:06:07.264Z,14.40
2022-11-16T12:08:48.432Z,14.40
2022-11-16T12:11:22.494Z,14.30
2022-11-16T12:13:59.071Z,14.30
2022-11-16T12:16:30.247Z,14.20
2022-11-16T12:19:16.109Z,14.30
2022-11-16T12:21:48.597Z,14.30
2022-11-16T12:24:24.109Z,14.20
2022-11-16T12:26:57.197Z,14.30
2022-11-16T12:29:27.826Z,14.20
2022-11-16T12:32:10.123Z,13.70
2022-11-16T12:34:43.156Z,13.80
2022-11-16T12:37:16.022Z,13.80
2022-11-16T12:39:45.349Z,13.60
2022-11-16T12:42:21.432Z,13.60
2022-11-16T12:45:04.308Z,13.60
2022-11-16T12:47:37.841Z,13.70
2022-11-16T12:50:19.720Z,13.70
2022-11-16T12:52:54.156Z,13.90
2022-11-16T12:55:27.966Z,13.90
2022-11-16T12:58:03.318Z,14.00
2022-11-16T13:00:36.465Z,14.20
2022-11-16T13:03:15.478Z,14.50
2022-11-16T13:05:48.179Z,14.60
2022-11-16T13:08:18.581Z,14.60
2022-11-16T13:10:48.944Z,14.40
2022-11-16T13:13:36.025Z,14.40
2022-11-16T13:16:07.761Z,14.60
2022-11-16T13:18:38.269Z,14.50
2022-11-16T13:21:08.786Z,14.60
2022-11-16T13:23:44.358Z,14.40
2022-11-16T13:26:17.344Z,14.40
2022-11-16T13:28:51.941Z,14.20
2022-11-16T13:31:22.705Z,14.50
2022-11-16T13:33:53.889Z,14.20
2022-11-16T13:36:43.670Z,14.40
2022-11-16T13:39:20.348Z,14.60
2022-11-16T13:41:50.983Z,14.40
2022-11-16T13:44:30.113Z,14.30
2022-11-16T13:47:04.585Z,14.50
2022-11-16T13:49:34.987Z,14.70
2022-11-16T13:52:22.073Z,14.70
2022-11-16T13:54:53.042Z,15.00
2022-11-16T13:57:23.857Z,15.10
2022-11-16T14:00:08.685Z,15.20
2022-11-16T14:02:39.363Z,15.10
2022-11-16T14:05:16.142Z,15.00
2022-11-16T14:07:47.157Z,15.00
2022-11-16T14:10:31.089Z,15.00
2022-11-16T14:12:59.902Z,15.10
2022-11-16T14:15:32.829Z,15.00
2022-11-16T14:18:04.792Z,14.90
2022-11-16T14:20:51.696Z,15.00
2022-11-16T14:23:40.725Z,15.30
2022-11-16T14:26:15.021Z,15.20
2022-11-16T14:29:03.649Z,15.20
2022-11-16T14:31:32.522Z,15.00
2022-11-16T14:34:02.748Z,15.00
2022-11-16T14:36:38.843Z,14.70
2022-11-16T14:39:25.867Z,14.80
2022-11-16T14:41:55.020Z,14.80
2022-11-16T14:44:25.626Z,14.70
2022-11-16T14:46:54.068Z,14.50
2022-11-16T14:49:26.029Z,14.50
2022-11-16T14:51:56.264Z,14.40
2022-11-16T14:54:27.238Z,14.40
2022-11-16T14:56:59.706Z,14.50
2022-11-16T14:59:28.543Z,14.50
2022-11-16T15:01:57.149Z,14.60
2022-11-16T15:04:27.328Z,14.60
2022-11-16T15:06:58.042Z,14.60
2022-11-16T15:09:28.577Z,14.50
2022-11-16T15:12:14.840Z,14.50
2022-11-16T15:14:46.749Z,14.30
2022-11-16T15:17:17.229Z,14.30
2022-11-16T15:19:53.886Z,14.30
2022-11-16T15:22:22.407Z,14.30
2022-11-16T15:24:57.337Z,14.20
2022-11-16T15:27:34.668Z,14.30
2022-11-16T15:30:04.730Z,14.30
2022-11-16T15:32:38.125Z,14.40
2022-11-16T15:35:08.352Z,14.40
2022-11-16T15:37:36.388Z,14.40
2022-11-16T15:40:04.905Z,14.30
2022-11-16T15:42:33.331Z,14.20
2022-11-16T15:45:02.646Z,14.20
2022-11-16T15:47:31.858Z,14.00
2022-11-16T15:50:00.300Z,14.00
2022-11-16T15:52:50.346Z,14.00
2022-11-16T15:55:35.141Z,13.90
2022-11-16T15:58:05.417Z,13.80
2022-11-16T16:00:35.872Z,13.70
2022-11-16T16:03:06.355Z,13.70
2022-11-16T16:05:35.425Z,13.70
2022-11-16T16:08:05.770Z,13.60
2022-11-16T16:10:34.304Z,13.60
2022-11-16T16:13:04.034Z,13.40
2022-11-16T16:15:34.141Z,13.40
2022-11-16T16:18:02.930Z,13.50
2022-11-16T16:20:32.510Z,13.50
2022-11-16T16:23:09.590Z,13.40
2022-11-16T16:25:38.434Z,13.30
2022-11-16T16:28:06.642Z,13.30
2022-11-16T16:30:35.882Z,13.30
2022-11-16T16:33:04.571Z,13.10
2022-11-16T16:35:32.824Z,13.20
2022-11-16T16:38:01.889Z,13.30
2022-11-16T16:40:31.807Z,13.50
2022-11-16T16:43:00.038Z,13.40
2022-11-16T16:45:31.914Z,13.10
2022-11-16T16:48:00.366Z,13.20
2022-11-16T16:50:28.581Z,13.10
2022-11-16T16:52:56.555Z,13.30
2022-11-16T16:55:25.002Z,13.50
2022-11-16T16:57:56.604Z,13.30
2022-11-16T17:00:24.902Z,13.20
2022-11-16T17:02:53.309Z,13.30
2022-11-16T17:05:21.583Z,13.30
2022-11-16T17:07:49.705Z,13.40
2022-11-16T17:10:18.442Z,13.40
2022-11-16T17:12:47.195Z,13.30
2022-11-16T17:15:19.458Z,13.20
2022-11-16T17:17:48.152Z,13.00
2022-11-16T17:20:16.365Z,13.20
2022-11-16T17:22:44.566Z,13.30
2022-11-16T17:25:13.807Z,13.40
2022-11-16T17:27:42.033Z,13.40
2022-11-16T17:30:10.915Z,13.30
2022-11-16T17:32:40.667Z,13.30
2022-11-16T17:35:09.169Z,13.20
2022-11-16T17:37:37.532Z,13.30
2022-11-16T17:40:06.875Z,13.20
2022-11-16T17:42:35.693Z,13.40
2022-11-16T17:45:04.396Z,13.30
2022-11-16T17:47:33.513Z,13.30
2022-11-16T17:50:04.315Z,13.30
2022-11-16T17:52:32.493Z,13.30
2022-11-16T17:55:00.995Z,13.40
2022-11-16T17:57:29.500Z,13.40
2022-11-16T17:59:57.796Z,13.20
2022-11-16T18:02:26.339Z,13.30
2022-11-16T18:04:54.442Z,13.30
2022-11-16T18:07:24.188Z,13.30
2022-11-16T18:09:52.646Z,13.20
2022-11-16T18:12:20.827Z,13.20
2022-11-16T18:15:13.412Z,13.30
2022-11-16T18:17:37.383Z,13.30
2022-11-16T18:20:06.995Z,13.30
2022-11-16T18:22:37.192Z,13.30
2022-11-16T18:25:07.326Z,13.20
2022-11-16T18:27:35.332Z,13.30
2022-11-16T18:30:03.416Z,13.20
2022-11-16T18:32:33.458Z,13.30
2022-11-16T18:35:01.671Z,13.30
2022-11-16T18:37:29.791Z,13.40
2022-11-16T18:39:59.551Z,13.20
2022-11-16T18:42:27.552Z,13.20
2022-11-16T18:44:55.700Z,13.20
2022-11-16T18:47:24.092Z,13.40
2022-11-16T18:49:52.253Z,13.40
2022-11-16T18:52:20.472Z,13.30
2022-11-16T18:54:48.847Z,13.30
2022-11-16T18:57:18.329Z,13.30
2022-11-16T18:59:46.583Z,13.30
2022-11-16T19:02:15.240Z,13.40
2022-11-16T19:04:43.392Z,13.40
2022-11-16T19:07:11.507Z,13.30
2022-11-16T19:09:39.968Z,13.30
2022-11-16T19:12:08.090Z,13.30
2022-11-16T19:14:39.323Z,13.30
2022-11-16T19:17:07.685Z,13.20
2022-11-16T19:19:35.892Z,13.30
2022-11-16T19:22:03.951Z,13.20
2022-11-16T19:24:32.411Z,13.30
2022-11-16T19:27:00.451Z,13.30
2022-11-16T19:29:28.566Z,13.20
2022-11-16T19:31:58.281Z,13.30
2022-11-16T19:34:31.939Z,13.40
2022-11-16T19:37:01.661Z,13.40
2022-11-16T19:39:32.866Z,13.40
2022-11-16T19:42:01.047Z,13.40
2022-11-16T19:44:29.335Z,13.20
2022-11-16T19:46:59.382Z,13.30
2022-11-16T19:49:27.483Z,13.30
2022-11-16T19:51:55.949Z,13.30
2022-11-16T19:54:24.146Z,13.30
2022-11-16T19:56:55.164Z,13.30
2022-11-16T19:59:23.751Z,13.20
2022-11-16T20:01:51.867Z,13.20
2022-11-16T20:04:21.540Z,13.20
2022-11-16T20:06:49.974Z,13.20
2022-11-16T20:09:18.484Z,13.20
2022-11-16T20:11:46.569Z,13.20
2022-11-16T20:14:15.240Z,13.10
2022-11-16T20:16:44.193Z,13.10
2022-11-16T20:19:12.291Z,13.10
2022-11-16T20:21:43.572Z,13.10
2022-11-16T20:24:12.375Z,13.10
2022-11-16T20:26:42.278Z,13.00
2022-11-16T20:29:11.533Z,13.00
2022-11-16T20:31:42.540Z,12.90
2022-11-16T20:34:14.815Z,12.80
2022-11-16T20:36:45.400Z,12.80
2022-11-16T20:39:15.033Z,12.70
2022-11-16T20:41:44.116Z,12.70
2022-11-16T20:44:16.485Z,12.70
2022-11-16T20:46:45.479Z,12.70
2022-11-16T20:49:13.831Z,12.70
2022-11-16T20:51:42.085Z,12.70
2022-11-16T20:54:11.840Z,12.60
2022-11-16T20:56:40.037Z,12.50
2022-11-16T20:59:08.439Z,12.60
2022-11-16T21:01:36.891Z,12.60
2022-11-16T21:04:06.152Z,12.70
2022-11-16T21:06:34.350Z,12.60
2022-11-16T21:09:04.682Z,12.50
2022-11-16T21:11:54.910Z,12.50
2022-11-16T21:14:23.099Z,12.40
2022-11-16T21:16:51.252Z,12.30
2022-11-16T21:19:19.607Z,12.30
2022-11-16T21:21:47.917Z,12.30
2022-11-16T21:24:16.313Z,12.30
2022-11-16T21:26:45.738Z,12.30
2022-11-16T21:29:14.820Z,12.30
2022-11-16T21:31:42.962Z,12.40
2022-11-16T21:34:10.937Z,12.50
2022-11-16T21:36:39.370Z,12.40
2022-11-16T21:39:08.127Z,12.40
2022-11-16T21:41:36.211Z,12.50
2022-11-16T21:44:06.050Z,12.50
2022-11-16T21:46:34.333Z,12.50
2022-11-16T21:49:02.372Z,12.60
2022-11-16T21:51:30.918Z,12.50
2022-11-16T21:53:59.219Z,12.50
2022-11-16T21:56:27.436Z,12.60
2022-11-16T21:58:55.729Z,12.60
2022-11-16T22:01:25.410Z,12.70
2022-11-16T22:04:07.482Z,12.70
2022-11-16T22:06:53.544Z,12.80
2022-11-16T22:09:21.835Z,12.80
2022-11-16T22:11:50.150Z,12.80
2022-11-16T22:14:18.310Z,12.80
2022-11-16T22:16:47.814Z,12.80
2022-11-16T22:19:16.191Z,12.80
2022-11-16T22:21:44.433Z,12.80
2022-11-16T22:24:12.565Z,12.70
2022-11-16T22:26:42.013Z,12.60
2022-11-16T22:29:10.197Z,12.60
2022-11-16T22:31:38.348Z,12.60
2022-11-16T22:34:08.167Z,12.60
2022-11-16T22:36:36.263Z,12.60
2022-11-16T22:39:04.472Z,12.50
2022-11-16T22:41:32.702Z,12.50
2022-11-16T22:44:00.786Z,12.60
2022-11-16T22:46:29.686Z,12.60
2022-11-16T22:48:58.084Z,12.70
2022-11-16T22:51:28.368Z,12.60
2022-11-16T22:53:57.027Z,12.60
2022-11-16T22:56:25.771Z,12.60
2022-11-16T22:58:53.865Z,12.60
2022-11-16T23:01:22.258Z,12.60
2022-11-16T23:03:50.857Z,12.60
2022-11-16T23:06:19.230Z,12.60
2022-11-16T23:08:48.990Z,12.60
2022-11-16T23:11:35.543Z,12.50
2022-11-16T23:14:21.496Z,12.50
2022-11-16T23:16:49.901Z,12.50
2022-11-16T23:19:36.609Z,12.70
2022-11-16T23:22:23.578Z,12.80
2022-11-16T23:25:10.805Z,12.80
2022-11-16T23:27:41.771Z,12.80
2022-11-16T23:30:12.733Z,12.70
2022-11-16T23:32:42.095Z,12.60
2022-11-16T23:35:10.582Z,12.60
2022-11-16T23:37:50.257Z,12.50
2022-11-16T23:40:19.979Z,12.70
2022-11-16T23:43:05.604Z,12.70
2022-11-16T23:45:33.915Z,12.70
2022-11-16T23:48:02.036Z,12.70
2022-11-16T23:50:30.225Z,12.80
2022-11-16T23:52:58.427Z,12.90
2022-11-16T23:55:28.184Z,12.90
2022-11-16T23:57:56.369Z,12.90
