createdAt,value
2018-08-11T00:00:34.954Z,8.43
2018-08-11T00:03:04.698Z,8.87
2018-08-11T00:05:34.253Z,8.50
2018-08-11T00:08:04.400Z,8.47
2018-08-11T00:10:33.954Z,8.27
2018-08-11T00:13:04.374Z,8.50
2018-08-11T00:15:34.202Z,8.93
2018-08-11T00:18:05.094Z,9.30
2018-08-11T00:20:35.041Z,9.10
2018-08-11T00:23:04.913Z,9.40
2018-08-11T00:25:34.673Z,9.00
2018-08-11T00:28:04.374Z,9.10
2018-08-11T00:30:33.834Z,10.27
2018-08-11T00:33:03.556Z,9.40
2018-08-11T00:35:33.235Z,9.00
2018-08-11T00:38:02.887Z,11.07
2018-08-11T00:40:32.633Z,11.67
2018-08-11T00:43:02.473Z,12.13
2018-08-11T00:45:32.374Z,12.93
2018-08-11T00:48:02.158Z,12.23
2018-08-11T00:50:36.214Z,12.37
2018-08-11T00:53:07.274Z,13.23
2018-08-11T00:55:36.934Z,13.17
2018-08-11T00:58:06.693Z,13.43
2018-08-11T01:00:36.214Z,13.13
2018-08-11T01:03:06.414Z,15.10
2018-08-11T01:05:36.034Z,14.40
2018-08-11T01:08:06.014Z,13.47
2018-08-11T01:10:35.567Z,14.47
2018-08-11T01:13:05.514Z,16.07
2018-08-11T01:15:35.573Z,14.50
2018-08-11T01:18:05.174Z,14.43
2018-08-11T01:20:34.814Z,14.03
2018-08-11T01:23:04.373Z,14.70
2018-08-11T01:25:34.014Z,14.63
2018-08-11T01:28:03.634Z,14.77
2018-08-11T01:30:33.268Z,14.37
2018-08-11T01:33:02.974Z,14.13
2018-08-11T01:35:32.634Z,14.20
2018-08-11T01:38:02.214Z,14.20
2018-08-11T01:40:32.174Z,13.50
2018-08-11T01:43:01.934Z,14.00
2018-08-11T01:45:31.514Z,13.57
2018-08-11T01:48:01.089Z,14.47
2018-08-11T01:50:31.136Z,14.70
2018-08-11T01:53:00.914Z,12.83
2018-08-11T01:55:30.734Z,14.37
2018-08-11T01:58:00.297Z,14.57
2018-08-11T02:00:29.934Z,13.67
2018-08-11T02:02:59.634Z,16.00
2018-08-11T02:05:29.234Z,15.07
2018-08-11T02:07:58.874Z,14.93
2018-08-11T02:10:29.014Z,15.40
2018-08-11T02:12:59.034Z,15.23
2018-08-11T02:15:28.974Z,15.00
2018-08-11T02:17:58.515Z,15.20
2018-08-11T02:20:28.154Z,16.07
2018-08-11T02:22:58.194Z,15.73
2018-08-11T02:25:28.037Z,15.37
2018-08-11T02:27:57.734Z,15.73
2018-08-11T02:30:27.736Z,15.80
2018-08-11T02:32:57.394Z,18.27
2018-08-11T02:35:27.274Z,17.47
2018-08-11T02:37:57.116Z,17.07
2018-08-11T02:40:26.835Z,17.37
2018-08-11T02:42:56.394Z,17.00
2018-08-11T02:45:26.014Z,17.03
2018-08-11T02:47:55.674Z,17.47
2018-08-11T02:50:25.235Z,17.73
2018-08-11T02:52:54.894Z,17.20
2018-08-11T02:55:24.694Z,17.70
2018-08-11T02:57:54.432Z,18.87
2018-08-11T03:00:23.994Z,18.23
2018-08-11T03:02:53.768Z,19.07
2018-08-11T03:05:23.674Z,18.47
2018-08-11T03:07:53.334Z,18.60
2018-08-11T03:10:22.998Z,18.87
2018-08-11T03:12:52.855Z,19.33
2018-08-11T03:15:22.374Z,18.43
2018-08-11T03:17:51.979Z,19.97
2018-08-11T03:20:21.643Z,18.57
2018-08-11T03:22:51.414Z,19.23
2018-08-11T03:25:21.043Z,19.93
2018-08-11T03:27:50.853Z,19.60
2018-08-11T03:30:20.383Z,19.10
2018-08-11T03:32:50.311Z,20.23
2018-08-11T03:35:19.773Z,18.87
2018-08-11T03:37:49.614Z,20.13
2018-08-11T03:40:19.133Z,19.60
2018-08-11T03:42:48.871Z,17.87
2018-08-11T03:45:18.373Z,18.87
2018-08-11T03:47:48.552Z,17.60
2018-08-11T03:50:18.053Z,18.00
2018-08-11T03:52:47.514Z,18.27
2018-08-11T03:55:17.234Z,18.97
2018-08-11T03:57:47.214Z,18.07
2018-08-11T04:00:16.953Z,19.80
2018-08-11T04:02:46.813Z,20.07
2018-08-11T04:05:16.827Z,19.50
2018-08-11T04:07:46.513Z,20.93
2018-08-11T04:10:16.133Z,19.00
2018-08-11T04:12:45.634Z,19.03
2018-08-11T04:15:15.554Z,19.03
2018-08-11T04:17:45.213Z,19.33
2018-08-11T04:20:14.813Z,19.17
2018-08-11T04:22:44.914Z,20.00
2018-08-11T04:25:14.373Z,19.73
2018-08-11T04:27:43.815Z,20.43
2018-08-11T04:30:13.203Z,19.93
2018-08-11T04:32:42.957Z,20.30
2018-08-11T04:35:12.434Z,19.80
2018-08-11T04:37:41.934Z,20.00
2018-08-11T04:40:11.834Z,19.67
2018-08-11T04:42:41.786Z,19.67
2018-08-11T04:45:11.568Z,19.63
2018-08-11T04:47:41.553Z,16.83
2018-08-11T04:50:11.474Z,17.40
2018-08-11T04:52:40.934Z,16.47
2018-08-11T04:55:10.454Z,17.60
2018-08-11T04:57:39.933Z,15.10
2018-08-11T05:00:09.744Z,14.93
2018-08-11T05:02:39.538Z,13.67
2018-08-11T05:05:09.998Z,13.87
2018-08-11T05:07:39.473Z,14.23
2018-08-11T05:10:09.634Z,13.03
2018-08-11T05:12:39.228Z,14.07
2018-08-11T05:15:09.354Z,13.60
2018-08-11T05:17:38.973Z,13.53
2018-08-11T05:20:08.552Z,13.27
2018-08-11T05:22:38.293Z,13.53
2018-08-11T05:25:07.953Z,13.33
2018-08-11T05:27:37.654Z,13.63
2018-08-11T05:30:08.273Z,13.47
2018-08-11T05:32:38.440Z,13.60
2018-08-11T05:35:08.861Z,12.70
2018-08-11T05:37:38.254Z,13.30
2018-08-11T05:40:07.921Z,13.60
2018-08-11T05:42:37.694Z,12.33
2018-08-11T05:45:07.494Z,12.20
2018-08-11T05:47:36.994Z,13.23
2018-08-11T05:50:06.954Z,13.83
2018-08-11T05:52:36.403Z,14.23
2018-08-11T05:55:06.299Z,16.90
2018-08-11T05:57:35.814Z,16.00
2018-08-11T06:00:08.434Z,18.50
2018-08-11T06:02:38.350Z,18.70
2018-08-11T06:05:08.360Z,18.93
2018-08-11T06:07:37.992Z,18.30
2018-08-11T06:10:09.670Z,20.73
2018-08-11T06:12:39.590Z,19.37
2018-08-11T06:15:09.431Z,18.30
2018-08-11T06:17:39.030Z,19.50
2018-08-11T06:20:09.770Z,20.80
2018-08-11T06:22:39.425Z,18.17
2018-08-11T06:25:10.579Z,18.23
2018-08-11T06:27:40.794Z,18.20
2018-08-11T06:30:11.130Z,18.03
2018-08-11T06:32:40.568Z,17.30
2018-08-11T06:35:10.169Z,17.50
2018-08-11T06:37:39.642Z,18.40
2018-08-11T06:40:09.197Z,19.40
2018-08-11T06:42:38.614Z,18.97
2018-08-11T06:45:08.371Z,17.03
2018-08-11T06:47:37.933Z,15.83
2018-08-11T06:50:07.894Z,15.73
2018-08-11T06:52:37.373Z,13.23
2018-08-11T06:55:07.334Z,16.97
2018-08-11T06:57:36.873Z,14.53
2018-08-11T07:00:06.614Z,14.70
2018-08-11T07:02:36.194Z,14.20
2018-08-11T07:05:05.993Z,15.50
2018-08-11T07:07:35.613Z,14.53
2018-08-11T07:10:05.693Z,14.37
2018-08-11T07:12:35.434Z,15.60
2018-08-11T07:15:05.861Z,14.50
2018-08-11T07:17:35.414Z,14.77
2018-08-11T07:20:05.134Z,14.07
2018-08-11T07:22:34.734Z,13.50
2018-08-11T07:25:04.994Z,14.60
2018-08-11T07:27:34.874Z,15.00
2018-08-11T07:30:04.771Z,17.07
2018-08-11T07:32:34.354Z,15.53
2018-08-11T07:35:04.114Z,14.67
2018-08-11T07:37:33.834Z,13.20
2018-08-11T07:40:03.456Z,11.10
2018-08-11T07:42:33.514Z,10.23
2018-08-11T07:45:03.114Z,10.07
2018-08-11T07:47:32.685Z,9.77
2018-08-11T07:50:02.174Z,10.80
2018-08-11T07:52:31.715Z,11.57
2018-08-11T07:55:01.697Z,8.53
2018-08-11T07:57:31.456Z,8.83
2018-08-11T08:00:01.389Z,7.63
2018-08-11T08:02:31.209Z,7.00
2018-08-11T08:05:01.236Z,8.97
2018-08-11T08:07:30.909Z,7.63
2018-08-11T08:10:00.450Z,7.30
2018-08-11T08:12:30.029Z,7.50
2018-08-11T08:14:59.750Z,6.43
2018-08-11T08:17:29.329Z,5.93
2018-08-11T08:19:58.929Z,6.03
2018-08-11T08:22:28.508Z,6.93
2018-08-11T08:24:58.275Z,5.93
2018-08-11T08:27:28.514Z,4.43
2018-08-11T08:29:58.435Z,5.40
2018-08-11T08:32:28.134Z,4.77
2018-08-11T08:34:57.595Z,5.30
2018-08-11T08:37:27.400Z,5.27
2018-08-11T08:39:57.381Z,5.27
2018-08-11T08:42:27.344Z,3.60
2018-08-11T08:44:57.004Z,4.77
2018-08-11T08:47:26.641Z,3.47
2018-08-11T08:49:56.194Z,3.83
2018-08-11T08:52:25.954Z,3.03
2018-08-11T08:54:55.414Z,2.90
2018-08-11T08:57:25.108Z,1.97
2018-08-11T08:59:54.694Z,2.03
2018-08-11T09:02:24.345Z,2.00
2018-08-11T09:04:53.990Z,2.30
2018-08-11T09:07:23.545Z,4.83
2018-08-11T09:09:53.412Z,4.13
2018-08-11T09:12:23.385Z,1.90
2018-08-11T09:14:53.206Z,2.67
2018-08-11T09:17:22.705Z,1.73
2018-08-11T09:19:52.296Z,3.10
2018-08-11T09:22:22.755Z,1.17
2018-08-11T09:24:52.524Z,1.40
2018-08-11T09:27:22.034Z,1.40
2018-08-11T09:29:51.585Z,1.37
2018-08-11T09:32:21.257Z,0.80
2018-08-11T09:34:50.837Z,1.50
2018-08-11T09:37:20.278Z,2.90
2018-08-11T09:39:49.839Z,1.90
2018-08-11T09:42:19.599Z,1.93
2018-08-11T09:44:49.098Z,1.77
2018-08-11T09:47:18.619Z,1.73
2018-08-11T09:49:48.078Z,1.13
2018-08-11T09:52:17.439Z,1.67
2018-08-11T09:54:47.199Z,1.20
2018-08-11T09:57:16.722Z,1.10
2018-08-11T09:59:46.230Z,1.33
2018-08-11T10:02:18.785Z,1.43
2018-08-11T10:04:48.564Z,1.53
2018-08-11T10:07:18.385Z,2.30
2018-08-11T10:09:48.085Z,2.30
2018-08-11T10:12:17.485Z,1.90
2018-08-11T10:14:47.026Z,2.77
2018-08-11T10:17:17.128Z,2.00
2018-08-11T10:19:46.985Z,2.27
2018-08-11T10:22:16.645Z,1.97
2018-08-11T10:24:46.166Z,1.73
2018-08-11T10:27:16.015Z,2.13
2018-08-11T10:29:45.575Z,3.40
2018-08-11T10:32:15.126Z,3.27
2018-08-11T10:34:44.665Z,3.43
2018-08-11T10:37:14.413Z,1.30
2018-08-11T10:39:43.971Z,2.43
2018-08-11T10:42:13.493Z,1.90
2018-08-11T10:44:43.174Z,3.60
2018-08-11T10:47:13.101Z,2.90
2018-08-11T10:49:43.130Z,2.07
2018-08-11T10:52:13.259Z,4.33
2018-08-11T10:54:42.772Z,1.73
2018-08-11T10:57:12.293Z,1.60
2018-08-11T10:59:41.830Z,1.70
2018-08-11T11:02:11.276Z,1.60
2018-08-11T11:04:40.759Z,1.60
2018-08-11T11:07:10.872Z,1.43
2018-08-11T11:09:40.353Z,1.40
2018-08-11T11:12:09.938Z,1.30
2018-08-11T11:14:39.490Z,1.70
2018-08-11T11:17:09.293Z,1.97
2018-08-11T11:19:38.922Z,1.27
2018-08-11T11:22:08.531Z,1.43
2018-08-11T11:24:37.896Z,1.10
2018-08-11T11:27:07.558Z,0.90
2018-08-11T11:29:37.097Z,3.03
2018-08-11T11:32:08.075Z,1.00
2018-08-11T11:34:37.651Z,1.73
2018-08-11T11:37:07.040Z,0.70
2018-08-11T11:39:36.519Z,2.63
2018-08-11T11:42:06.400Z,2.33
2018-08-11T11:44:35.918Z,1.27
2018-08-11T11:47:05.382Z,1.20
2018-08-11T11:49:34.850Z,1.00
2018-08-11T11:52:04.633Z,1.10
2018-08-11T11:54:34.161Z,1.37
2018-08-11T11:57:03.551Z,1.10
2018-08-11T11:59:33.611Z,1.13
2018-08-11T12:02:03.547Z,2.20
2018-08-11T12:04:33.260Z,1.33
2018-08-11T12:07:03.068Z,2.53
2018-08-11T12:09:32.872Z,1.20
2018-08-11T12:12:02.145Z,2.90
2018-08-11T12:14:32.026Z,1.70
2018-08-11T12:17:01.255Z,2.63
2018-08-11T12:19:30.957Z,2.03
2018-08-11T12:22:00.426Z,1.47
2018-08-11T12:24:29.885Z,0.83
2018-08-11T12:26:59.445Z,0.80
2018-08-11T12:29:28.965Z,3.00
2018-08-11T12:31:58.385Z,1.90
2018-08-11T12:34:27.965Z,1.03
2018-08-11T12:36:57.385Z,1.20
2018-08-11T12:39:26.932Z,1.60
2018-08-11T12:41:56.505Z,1.30
2018-08-11T12:44:25.964Z,1.10
2018-08-11T12:46:56.109Z,3.03
2018-08-11T12:49:25.665Z,0.90
2018-08-11T12:51:55.285Z,1.73
2018-08-11T12:54:25.363Z,2.37
2018-08-11T12:56:54.845Z,1.20
2018-08-11T12:59:24.446Z,2.47
2018-08-11T13:01:54.466Z,1.53
2018-08-11T13:04:24.005Z,1.07
2018-08-11T13:06:53.494Z,0.90
2018-08-11T13:09:23.122Z,4.00
2018-08-11T13:11:52.886Z,1.12
2018-08-11T13:14:22.646Z,1.87
2018-08-11T13:16:52.166Z,1.40
2018-08-11T13:19:21.765Z,2.80
2018-08-11T13:21:51.285Z,1.10
2018-08-11T13:24:20.868Z,1.20
2018-08-11T13:26:50.522Z,0.93
2018-08-11T13:29:20.066Z,1.03
2018-08-11T13:31:49.646Z,1.42
2018-08-11T13:34:19.265Z,1.20
2018-08-11T13:36:48.806Z,1.43
2018-08-11T13:39:18.346Z,1.42
2018-08-11T13:41:49.325Z,1.62
2018-08-11T13:44:19.865Z,2.30
2018-08-11T13:46:49.425Z,0.87
2018-08-11T13:49:18.985Z,2.30
2018-08-11T13:51:48.585Z,1.00
2018-08-11T13:54:18.146Z,1.32
2018-08-11T13:56:47.646Z,2.57
2018-08-11T13:59:17.132Z,1.77
2018-08-11T14:01:46.692Z,1.10
2018-08-11T14:04:16.234Z,8.38
2018-08-11T14:06:45.834Z,3.00
2018-08-11T14:09:15.414Z,1.27
2018-08-11T14:11:45.274Z,1.20
2018-08-11T14:14:15.015Z,1.85
2018-08-11T14:16:45.015Z,1.85
2018-08-11T14:19:14.576Z,1.83
2018-08-11T14:21:44.157Z,1.53
2018-08-11T14:24:13.795Z,1.13
2018-08-11T14:26:43.234Z,2.00
2018-08-11T14:29:13.134Z,1.53
2018-08-11T14:31:42.714Z,1.43
2018-08-11T14:34:12.374Z,1.47
2018-08-11T14:36:42.014Z,1.80
2018-08-11T14:39:12.095Z,3.73
2018-08-11T14:41:41.675Z,1.60
2018-08-11T14:44:11.674Z,1.90
2018-08-11T14:46:41.413Z,1.10
2018-08-11T14:49:11.014Z,1.80
2018-08-11T14:51:40.753Z,2.87
2018-08-11T14:54:10.374Z,2.83
2018-08-11T14:56:40.154Z,1.47
2018-08-11T14:59:09.593Z,1.65
2018-08-11T15:01:39.374Z,3.12
2018-08-11T15:04:09.334Z,2.60
2018-08-11T15:06:38.793Z,1.37
2018-08-11T15:09:10.394Z,1.77
2018-08-11T15:11:40.294Z,2.20
2018-08-11T15:14:09.682Z,1.87
2018-08-11T15:16:39.294Z,1.45
2018-08-11T15:19:08.919Z,3.57
2018-08-11T15:21:38.597Z,8.18
2018-08-11T15:24:08.467Z,3.70
2018-08-11T15:26:38.215Z,3.10
2018-08-11T15:29:08.246Z,2.27
2018-08-11T15:31:37.644Z,2.55
2018-08-11T15:34:07.188Z,1.60
2018-08-11T15:36:36.751Z,1.80
2018-08-11T15:39:11.312Z,1.67
2018-08-11T15:41:40.967Z,3.70
2018-08-11T15:44:10.563Z,1.98
2018-08-11T15:46:40.202Z,1.60
2018-08-11T15:49:09.981Z,1.55
2018-08-11T15:51:39.762Z,1.93
2018-08-11T15:54:09.422Z,2.27
2018-08-11T15:56:39.062Z,1.83
2018-08-11T15:59:08.561Z,1.77
2018-08-11T16:01:37.981Z,3.02
2018-08-11T16:04:07.686Z,2.20
2018-08-11T16:06:37.346Z,1.97
2018-08-11T16:09:09.667Z,1.50
2018-08-11T16:11:39.086Z,1.73
2018-08-11T16:14:09.112Z,1.90
2018-08-11T16:16:38.672Z,3.00
2018-08-11T16:19:08.254Z,4.10
2018-08-11T16:21:37.856Z,1.50
2018-08-11T16:24:07.553Z,2.27
2018-08-11T16:26:36.994Z,2.90
2018-08-11T16:29:06.789Z,3.90
2018-08-11T16:31:36.330Z,2.77
2018-08-11T16:34:06.130Z,2.13
2018-08-11T16:36:36.091Z,2.07
2018-08-11T16:39:08.950Z,3.03
2018-08-11T16:41:39.069Z,2.23
2018-08-11T16:44:08.610Z,3.47
2018-08-11T16:46:38.530Z,2.50
2018-08-11T16:49:08.170Z,3.37
2018-08-11T16:51:37.989Z,2.10
2018-08-11T16:54:07.769Z,2.33
2018-08-11T16:56:37.477Z,2.13
2018-08-11T16:59:07.084Z,2.70
2018-08-11T17:01:36.610Z,2.50
2018-08-11T17:04:06.290Z,1.93
2018-08-11T17:06:35.809Z,2.60
2018-08-11T17:09:10.232Z,2.03
2018-08-11T17:11:39.710Z,2.97
2018-08-11T17:14:09.129Z,2.57
2018-08-11T17:16:38.669Z,1.87
2018-08-11T17:19:08.089Z,2.07
2018-08-11T17:21:37.769Z,2.50
2018-08-11T17:24:07.530Z,2.20
2018-08-11T17:26:37.189Z,1.97
2018-08-11T17:29:06.774Z,4.00
2018-08-11T17:31:36.309Z,1.60
2018-08-11T17:34:05.929Z,2.13
2018-08-11T17:36:35.473Z,1.73
2018-08-11T17:39:08.110Z,1.70
2018-08-11T17:41:37.671Z,1.83
2018-08-11T17:44:07.250Z,2.47
2018-08-11T17:46:36.849Z,4.10
2018-08-11T17:49:06.428Z,2.27
2018-08-11T17:51:36.609Z,1.70
2018-08-11T17:54:06.591Z,4.63
2018-08-11T17:56:36.534Z,3.33
2018-08-11T17:59:06.368Z,2.40
2018-08-11T18:01:36.549Z,1.70
2018-08-11T18:04:06.416Z,2.97
2018-08-11T18:06:36.430Z,3.07
2018-08-11T18:09:10.246Z,3.10
2018-08-11T18:11:40.211Z,2.27
2018-08-11T18:14:10.410Z,1.53
2018-08-11T18:16:39.989Z,2.20
2018-08-11T18:19:09.570Z,3.23
2018-08-11T18:21:39.129Z,2.63
2018-08-11T18:24:08.789Z,1.60
2018-08-11T18:26:38.209Z,2.63
2018-08-11T18:29:07.870Z,3.93
2018-08-11T18:31:37.491Z,1.80
2018-08-11T18:34:07.630Z,2.87
2018-08-11T18:36:37.232Z,2.90
2018-08-11T18:39:11.749Z,2.17
2018-08-11T18:41:41.530Z,4.13
2018-08-11T18:44:11.590Z,2.00
2018-08-11T18:46:41.369Z,5.67
2018-08-11T18:49:10.949Z,4.03
2018-08-11T18:51:40.509Z,2.93
2018-08-11T18:54:10.090Z,4.27
2018-08-11T18:56:39.649Z,8.20
2018-08-11T18:59:09.189Z,3.90
2018-08-11T19:01:38.809Z,3.10
2018-08-11T19:04:08.629Z,3.90
2018-08-11T19:06:38.539Z,7.73
2018-08-11T19:09:11.989Z,3.60
2018-08-11T19:11:42.149Z,6.60
2018-08-11T19:14:11.881Z,7.63
2018-08-11T19:16:41.481Z,5.37
2018-08-11T19:19:11.002Z,5.30
2018-08-11T19:21:41.241Z,4.10
2018-08-11T19:24:10.826Z,3.40
2018-08-11T19:26:40.623Z,3.57
2018-08-11T19:29:10.235Z,2.50
2018-08-11T19:31:39.782Z,3.00
2018-08-11T19:34:09.443Z,2.83
2018-08-11T19:36:39.142Z,2.13
2018-08-11T19:39:11.704Z,5.80
2018-08-11T19:41:42.286Z,2.50
2018-08-11T19:44:12.289Z,2.50
2018-08-11T19:46:41.939Z,3.43
2018-08-11T19:49:11.515Z,3.70
2018-08-11T19:51:41.361Z,3.40
2018-08-11T19:54:11.001Z,4.00
2018-08-11T19:56:40.521Z,2.90
2018-08-11T19:59:10.064Z,4.20
2018-08-11T20:01:39.667Z,2.73
2018-08-11T20:04:11.041Z,3.63
2018-08-11T20:06:40.701Z,3.87
2018-08-11T20:09:11.483Z,3.93
2018-08-11T20:11:41.142Z,3.93
2018-08-11T20:14:10.880Z,4.33
2018-08-11T20:16:40.582Z,2.80
2018-08-11T20:19:10.317Z,4.47
2018-08-11T20:21:39.921Z,2.83
2018-08-11T20:24:09.442Z,4.93
2018-08-11T20:26:38.959Z,3.43
2018-08-11T20:29:08.780Z,2.80
2018-08-11T20:31:38.301Z,3.33
2018-08-11T20:34:08.462Z,4.63
2018-08-11T20:36:38.062Z,6.70
2018-08-11T20:39:12.601Z,4.13
2018-08-11T20:41:42.601Z,3.53
2018-08-11T20:44:12.250Z,3.33
2018-08-11T20:46:42.281Z,4.17
2018-08-11T20:49:11.848Z,3.77
2018-08-11T20:51:41.480Z,4.30
2018-08-11T20:54:11.292Z,5.37
2018-08-11T20:56:40.841Z,4.00
2018-08-11T20:59:10.482Z,5.30
2018-08-11T21:01:40.124Z,5.00
2018-08-11T21:04:09.661Z,3.80
2018-08-11T21:06:39.743Z,3.27
2018-08-11T21:09:12.282Z,5.57
2018-08-11T21:11:41.977Z,3.70
2018-08-11T21:14:11.557Z,3.60
2018-08-11T21:16:41.216Z,4.83
2018-08-11T21:19:10.976Z,3.93
2018-08-11T21:21:40.796Z,3.53
2018-08-11T21:24:10.540Z,2.53
2018-08-11T21:26:46.796Z,4.80
2018-08-11T21:29:16.496Z,6.07
2018-08-11T21:31:46.096Z,2.50
2018-08-11T21:34:15.712Z,3.70
2018-08-11T21:36:45.156Z,2.77
2018-08-11T21:39:14.676Z,2.47
2018-08-11T21:41:44.296Z,2.30
2018-08-11T21:44:13.856Z,4.03
2018-08-11T21:46:43.795Z,3.17
2018-08-11T21:49:13.736Z,3.50
2018-08-11T21:51:43.536Z,2.67
2018-08-11T21:54:13.463Z,3.33
2018-08-11T21:56:43.097Z,3.30
2018-08-11T21:59:12.587Z,6.77
2018-08-11T22:01:42.267Z,3.73
2018-08-11T22:04:11.867Z,3.53
2018-08-11T22:06:41.619Z,4.67
2018-08-11T22:09:13.487Z,3.57
2018-08-11T22:11:43.287Z,3.10
2018-08-11T22:14:12.940Z,3.40
2018-08-11T22:16:42.449Z,5.00
2018-08-11T22:19:11.947Z,3.73
2018-08-11T22:21:41.599Z,5.53
2018-08-11T22:24:11.112Z,3.30
2018-08-11T22:26:40.626Z,4.03
2018-08-11T22:29:10.646Z,3.70
2018-08-11T22:31:40.267Z,3.73
2018-08-11T22:34:09.888Z,3.93
2018-08-11T22:36:39.448Z,3.77
2018-08-11T22:39:10.647Z,3.80
2018-08-11T22:41:40.587Z,3.60
2018-08-11T22:44:10.584Z,4.47
2018-08-11T22:46:40.147Z,3.70
2018-08-11T22:49:09.794Z,3.40
2018-08-11T22:51:39.339Z,5.67
2018-08-11T22:54:09.167Z,4.47
2018-08-11T22:56:39.119Z,3.40
2018-08-11T22:59:09.950Z,4.83
2018-08-11T23:01:40.327Z,5.00
2018-08-11T23:04:11.068Z,3.97
2018-08-11T23:06:41.185Z,4.37
2018-08-11T23:09:11.688Z,3.97
2018-08-11T23:11:41.308Z,5.60
2018-08-11T23:14:11.387Z,5.70
2018-08-11T23:16:40.827Z,5.47
2018-08-11T23:19:10.407Z,5.13
2018-08-11T23:21:40.434Z,5.07
2018-08-11T23:24:10.248Z,5.30
2018-08-11T23:26:39.805Z,3.77
2018-08-11T23:29:09.695Z,4.20
2018-08-11T23:31:39.708Z,4.33
2018-08-11T23:34:09.208Z,4.57
2018-08-11T23:36:38.807Z,3.93
2018-08-11T23:39:10.247Z,4.77
2018-08-11T23:41:40.548Z,4.13
2018-08-11T23:44:10.287Z,4.40
2018-08-11T23:46:39.887Z,4.40
2018-08-11T23:49:09.507Z,4.30
2018-08-11T23:51:38.907Z,4.80
2018-08-11T23:54:08.527Z,5.07
2018-08-11T23:56:38.248Z,6.43
2018-08-11T23:59:07.767Z,4.63
