createdAt,value
2017-12-19T00:00:32.726Z,2.30
2017-12-19T00:03:01.066Z,2.20
2017-12-19T00:05:28.728Z,2.20
2017-12-19T00:07:56.318Z,2.20
2017-12-19T00:10:27.427Z,2.20
2017-12-19T00:12:55.035Z,2.20
2017-12-19T00:15:23.375Z,2.20
2017-12-19T00:17:50.987Z,2.20
2017-12-19T00:20:18.554Z,2.20
2017-12-19T00:22:46.107Z,2.20
2017-12-19T00:25:13.686Z,2.20
2017-12-19T00:27:41.267Z,2.20
2017-12-19T00:30:08.867Z,2.20
2017-12-19T00:32:36.427Z,2.20
2017-12-19T00:35:04.024Z,2.20
2017-12-19T00:37:31.683Z,2.30
2017-12-19T00:39:59.242Z,2.20
2017-12-19T00:42:26.835Z,2.20
2017-12-19T00:44:54.407Z,2.20
2017-12-19T00:47:22.826Z,2.20
2017-12-19T00:49:50.434Z,2.20
2017-12-19T00:52:19.548Z,2.20
2017-12-19T00:54:47.875Z,2.20
2017-12-19T00:57:15.436Z,2.20
2017-12-19T00:59:43.036Z,2.20
2017-12-19T01:02:11.499Z,2.20
2017-12-19T01:04:39.123Z,2.20
2017-12-19T01:07:06.687Z,2.20
2017-12-19T01:09:34.250Z,2.30
2017-12-19T01:12:01.858Z,2.20
2017-12-19T01:14:29.447Z,2.20
2017-12-19T01:16:57.043Z,2.20
2017-12-19T01:19:24.618Z,2.10
2017-12-19T01:21:52.986Z,2.20
2017-12-19T01:24:20.558Z,2.10
2017-12-19T01:26:48.908Z,2.20
2017-12-19T01:29:16.503Z,2.10
2017-12-19T01:31:44.866Z,2.20
2017-12-19T01:34:12.442Z,2.20
2017-12-19T01:36:40.182Z,2.20
2017-12-19T01:39:07.787Z,2.20
2017-12-19T01:41:35.343Z,2.10
2017-12-19T01:44:02.934Z,2.20
2017-12-19T01:46:30.526Z,2.20
2017-12-19T01:48:58.859Z,2.20
2017-12-19T01:51:26.458Z,2.20
2017-12-19T01:53:54.910Z,2.20
2017-12-19T01:56:22.510Z,2.10
2017-12-19T01:58:50.855Z,2.20
2017-12-19T02:01:18.418Z,2.20
2017-12-19T02:03:46.023Z,2.20
2017-12-19T02:06:13.608Z,2.20
2017-12-19T02:08:41.236Z,2.20
2017-12-19T02:11:08.815Z,2.20
2017-12-19T02:13:36.393Z,2.20
2017-12-19T02:16:04.078Z,2.20
2017-12-19T02:18:31.648Z,2.20
2017-12-19T02:20:59.999Z,2.20
2017-12-19T02:23:27.558Z,2.20
2017-12-19T02:25:55.186Z,2.20
2017-12-19T02:28:23.514Z,2.10
2017-12-19T02:30:51.079Z,2.10
2017-12-19T02:33:19.438Z,2.10
2017-12-19T02:35:47.007Z,2.10
2017-12-19T02:38:14.571Z,2.10
2017-12-19T02:40:42.942Z,2.00
2017-12-19T02:43:22.119Z,1.80
2017-12-19T02:45:52.472Z,1.80
2017-12-19T02:48:20.121Z,1.80
2017-12-19T02:50:47.742Z,1.80
2017-12-19T02:53:15.286Z,1.70
2017-12-19T02:55:43.610Z,1.70
2017-12-19T02:58:11.215Z,1.70
2017-12-19T03:00:39.566Z,1.70
2017-12-19T03:03:07.137Z,1.70
2017-12-19T03:05:34.739Z,1.70
2017-12-19T03:08:02.299Z,1.70
2017-12-19T03:10:29.879Z,1.70
2017-12-19T03:12:57.436Z,1.70
2017-12-19T03:15:25.039Z,1.70
2017-12-19T03:17:54.134Z,1.70
2017-12-19T03:20:22.490Z,1.80
2017-12-19T03:22:50.074Z,1.80
2017-12-19T03:25:18.395Z,1.80
2017-12-19T03:27:45.991Z,1.80
2017-12-19T03:30:13.544Z,1.80
2017-12-19T03:32:41.132Z,1.80
2017-12-19T03:35:09.530Z,1.80
2017-12-19T03:37:37.087Z,1.80
2017-12-19T03:40:04.674Z,1.80
2017-12-19T03:42:32.271Z,1.80
2017-12-19T03:44:59.859Z,1.80
2017-12-19T03:47:27.419Z,1.80
2017-12-19T03:49:55.123Z,1.90
2017-12-19T03:52:27.304Z,1.90
2017-12-19T03:54:54.934Z,1.90
2017-12-19T03:57:22.518Z,1.90
2017-12-19T03:59:50.079Z,1.90
2017-12-19T04:02:17.678Z,1.90
2017-12-19T04:04:45.286Z,2.00
2017-12-19T04:07:12.860Z,2.00
2017-12-19T04:09:40.438Z,2.00
2017-12-19T04:12:08.904Z,2.00
2017-12-19T04:14:36.620Z,2.00
2017-12-19T04:17:04.216Z,2.00
2017-12-19T04:19:31.818Z,1.90
2017-12-19T04:21:59.382Z,2.00
2017-12-19T04:24:27.047Z,2.00
2017-12-19T04:26:54.602Z,2.00
2017-12-19T04:29:22.194Z,2.00
2017-12-19T04:31:49.756Z,2.00
2017-12-19T04:34:17.345Z,2.00
2017-12-19T04:36:45.747Z,2.00
2017-12-19T04:39:13.307Z,2.00
2017-12-19T04:41:40.914Z,2.00
2017-12-19T04:44:08.506Z,1.90
2017-12-19T04:46:36.842Z,1.90
2017-12-19T04:49:04.435Z,1.90
2017-12-19T04:51:32.065Z,2.00
2017-12-19T04:53:59.668Z,1.90
2017-12-19T04:56:28.008Z,1.90
2017-12-19T04:58:55.572Z,1.90
2017-12-19T05:01:23.159Z,1.90
2017-12-19T05:03:51.522Z,1.80
2017-12-19T05:06:19.077Z,1.80
2017-12-19T05:08:46.636Z,1.90
2017-12-19T05:11:14.228Z,1.90
2017-12-19T05:13:41.782Z,1.90
2017-12-19T05:16:09.386Z,1.90
2017-12-19T05:18:36.946Z,1.80
2017-12-19T05:21:04.506Z,1.80
2017-12-19T05:23:32.235Z,1.80
2017-12-19T05:25:59.901Z,1.80
2017-12-19T05:28:27.495Z,1.80
2017-12-19T05:30:55.051Z,1.80
2017-12-19T05:33:22.689Z,1.90
2017-12-19T05:35:50.247Z,1.90
2017-12-19T05:38:17.819Z,1.80
2017-12-19T05:40:45.489Z,1.80
2017-12-19T05:43:13.010Z,1.80
2017-12-19T05:45:40.559Z,1.80
2017-12-19T05:48:08.138Z,1.80
2017-12-19T05:50:35.738Z,1.70
2017-12-19T05:53:03.294Z,1.80
2017-12-19T05:55:30.864Z,1.80
2017-12-19T05:57:59.429Z,1.90
2017-12-19T06:00:26.987Z,1.80
2017-12-19T06:02:54.588Z,1.90
2017-12-19T06:05:22.136Z,1.70
2017-12-19T06:07:50.494Z,1.80
2017-12-19T06:10:18.057Z,1.80
2017-12-19T06:12:46.375Z,1.80
2017-12-19T06:15:14.060Z,1.80
2017-12-19T06:17:41.630Z,1.80
2017-12-19T06:20:09.238Z,1.90
2017-12-19T06:22:36.843Z,1.90
2017-12-19T06:25:04.475Z,1.90
2017-12-19T06:27:32.007Z,1.80
2017-12-19T06:29:59.563Z,1.90
2017-12-19T06:32:27.934Z,1.90
2017-12-19T06:34:56.263Z,1.90
2017-12-19T06:37:23.847Z,1.90
2017-12-19T06:39:51.406Z,2.00
2017-12-19T06:42:19.012Z,1.90
2017-12-19T06:44:46.575Z,1.90
2017-12-19T06:47:14.134Z,1.90
2017-12-19T06:49:41.719Z,2.00
2017-12-19T06:52:09.280Z,2.10
2017-12-19T06:54:36.879Z,2.10
2017-12-19T06:57:05.212Z,2.20
2017-12-19T06:59:32.769Z,2.20
2017-12-19T07:02:00.415Z,2.10
2017-12-19T07:04:27.987Z,2.00
2017-12-19T07:06:55.579Z,2.00
2017-12-19T07:09:23.910Z,2.00
2017-12-19T07:11:51.526Z,2.00
2017-12-19T07:14:19.854Z,2.00
2017-12-19T07:16:47.446Z,2.00
2017-12-19T07:19:15.875Z,2.00
2017-12-19T07:21:43.475Z,2.00
2017-12-19T07:24:11.027Z,2.00
2017-12-19T07:26:38.591Z,2.00
2017-12-19T07:29:06.173Z,2.20
2017-12-19T07:31:34.498Z,2.30
2017-12-19T07:34:02.137Z,2.30
2017-12-19T07:36:29.829Z,2.30
2017-12-19T07:38:57.390Z,2.30
2017-12-19T07:41:24.979Z,2.30
2017-12-19T07:43:53.315Z,2.10
2017-12-19T07:46:20.878Z,2.10
2017-12-19T07:48:48.597Z,2.10
2017-12-19T07:51:16.288Z,2.10
2017-12-19T07:53:43.875Z,2.10
2017-12-19T07:56:11.440Z,2.20
2017-12-19T07:58:39.044Z,2.20
2017-12-19T08:01:06.635Z,2.30
2017-12-19T08:03:34.239Z,2.30
2017-12-19T08:06:02.563Z,2.30
2017-12-19T08:08:30.261Z,2.30
2017-12-19T08:10:57.836Z,2.30
2017-12-19T08:13:26.219Z,2.30
2017-12-19T08:15:54.567Z,2.40
2017-12-19T08:18:22.238Z,2.40
2017-12-19T08:20:49.836Z,2.40
2017-12-19T08:23:17.392Z,2.40
2017-12-19T08:25:44.998Z,2.30
2017-12-19T08:28:12.670Z,2.30
2017-12-19T08:30:40.255Z,2.30
2017-12-19T08:33:07.819Z,2.50
2017-12-19T08:35:35.499Z,2.60
2017-12-19T08:38:03.087Z,2.70
2017-12-19T08:40:30.667Z,2.60
2017-12-19T08:42:58.248Z,2.70
2017-12-19T08:45:25.806Z,2.90
2017-12-19T08:47:54.187Z,2.70
2017-12-19T08:50:21.753Z,2.70
2017-12-19T08:52:49.343Z,2.70
2017-12-19T08:55:16.985Z,2.60
2017-12-19T08:57:44.567Z,2.40
2017-12-19T09:00:12.160Z,2.40
2017-12-19T09:02:39.722Z,2.50
2017-12-19T09:05:08.141Z,2.50
2017-12-19T09:07:35.699Z,2.50
2017-12-19T09:10:03.274Z,2.50
2017-12-19T09:12:30.859Z,2.40
2017-12-19T09:14:58.438Z,2.40
2017-12-19T09:17:26.798Z,2.50
2017-12-19T09:19:54.383Z,2.50
2017-12-19T09:22:22.794Z,2.50
2017-12-19T09:24:50.568Z,2.50
2017-12-19T09:27:18.254Z,2.50
2017-12-19T09:29:45.851Z,2.80
2017-12-19T09:32:13.426Z,3.00
2017-12-19T09:34:41.004Z,2.70
2017-12-19T09:37:08.591Z,2.70
2017-12-19T09:39:36.144Z,2.80
2017-12-19T09:42:03.736Z,2.80
2017-12-19T09:44:31.323Z,2.80
2017-12-19T09:46:58.927Z,2.80
2017-12-19T09:49:26.515Z,2.70
2017-12-19T09:51:54.882Z,2.70
2017-12-19T09:54:23.238Z,2.60
2017-12-19T09:56:51.558Z,2.60
2017-12-19T09:59:19.167Z,2.60
2017-12-19T10:01:46.735Z,2.70
2017-12-19T10:04:14.344Z,2.60
2017-12-19T10:06:41.902Z,2.50
2017-12-19T10:09:09.479Z,2.50
2017-12-19T10:11:37.054Z,2.50
2017-12-19T10:14:04.685Z,2.70
2017-12-19T10:16:32.275Z,2.60
2017-12-19T10:18:59.839Z,2.60
2017-12-19T10:21:27.411Z,2.70
2017-12-19T10:23:56.003Z,2.80
2017-12-19T10:26:24.415Z,2.80
2017-12-19T10:28:52.042Z,2.80
2017-12-19T10:31:20.475Z,2.80
2017-12-19T10:33:48.051Z,2.80
2017-12-19T10:36:15.695Z,2.80
2017-12-19T10:38:43.335Z,2.80
2017-12-19T10:41:10.951Z,2.90
2017-12-19T10:43:38.547Z,3.00
2017-12-19T10:46:06.111Z,3.00
2017-12-19T10:48:33.706Z,2.90
2017-12-19T10:51:01.263Z,2.90
2017-12-19T10:53:28.858Z,2.90
2017-12-19T10:55:57.190Z,2.80
2017-12-19T10:58:24.798Z,2.80
2017-12-19T11:00:53.185Z,2.80
2017-12-19T11:03:21.526Z,2.80
2017-12-19T11:05:49.198Z,2.70
2017-12-19T11:08:16.765Z,2.80
2017-12-19T11:10:45.131Z,2.80
2017-12-19T11:13:12.750Z,2.80
2017-12-19T11:15:40.355Z,2.80
2017-12-19T11:18:08.742Z,2.80
2017-12-19T11:20:37.109Z,2.80
2017-12-19T11:23:04.743Z,2.80
2017-12-19T11:25:32.314Z,2.80
2017-12-19T11:27:59.925Z,2.90
2017-12-19T11:30:27.486Z,2.80
2017-12-19T11:32:55.132Z,2.80
2017-12-19T11:35:22.691Z,2.90
2017-12-19T11:37:50.252Z,2.90
2017-12-19T11:40:17.858Z,2.80
2017-12-19T11:42:45.428Z,2.90
2017-12-19T11:45:13.014Z,2.90
2017-12-19T11:47:41.374Z,2.90
2017-12-19T11:50:09.091Z,2.90
2017-12-19T11:52:36.654Z,3.00
2017-12-19T11:55:04.330Z,2.90
2017-12-19T11:57:31.936Z,3.10
2017-12-19T11:59:59.495Z,3.00
2017-12-19T12:02:27.127Z,3.00
2017-12-19T12:04:55.520Z,3.00
2017-12-19T12:07:23.857Z,3.10
2017-12-19T12:09:51.463Z,3.10
2017-12-19T12:12:19.821Z,3.00
2017-12-19T12:14:47.490Z,3.00
2017-12-19T12:17:15.823Z,3.00
2017-12-19T12:19:43.403Z,3.00
2017-12-19T12:22:11.003Z,3.00
2017-12-19T12:24:38.560Z,2.90
2017-12-19T12:27:06.159Z,2.90
2017-12-19T12:29:33.740Z,2.90
2017-12-19T12:32:01.314Z,2.90
2017-12-19T12:34:29.677Z,2.90
2017-12-19T12:36:57.235Z,2.90
2017-12-19T12:39:24.834Z,3.00
2017-12-19T12:41:52.395Z,2.90
2017-12-19T12:44:20.061Z,2.90
2017-12-19T12:46:47.630Z,3.00
2017-12-19T12:49:15.190Z,2.90
2017-12-19T12:51:42.944Z,3.00
2017-12-19T12:54:10.515Z,3.00
2017-12-19T12:56:38.124Z,3.10
2017-12-19T12:59:05.690Z,3.00
2017-12-19T13:01:34.076Z,3.00
2017-12-19T13:04:02.410Z,3.00
2017-12-19T13:06:30.095Z,3.00
2017-12-19T13:08:57.812Z,3.00
2017-12-19T13:11:25.373Z,2.90
2017-12-19T13:13:53.103Z,3.00
2017-12-19T13:16:20.978Z,3.00
2017-12-19T13:18:48.572Z,3.00
2017-12-19T13:21:16.267Z,3.00
2017-12-19T13:23:44.652Z,2.90
2017-12-19T13:26:12.992Z,3.00
2017-12-19T13:28:40.604Z,2.90
2017-12-19T13:31:08.235Z,2.90
2017-12-19T13:33:35.808Z,2.90
2017-12-19T13:36:04.131Z,3.00
2017-12-19T13:38:31.730Z,3.00
2017-12-19T13:41:00.204Z,3.20
2017-12-19T13:43:27.962Z,3.20
2017-12-19T13:45:55.612Z,3.10
2017-12-19T13:48:23.228Z,3.00
2017-12-19T13:50:50.920Z,2.90
2017-12-19T13:53:18.476Z,2.90
2017-12-19T13:55:46.075Z,2.90
2017-12-19T13:58:13.635Z,2.80
2017-12-19T14:00:42.051Z,2.80
2017-12-19T14:03:09.726Z,2.80
2017-12-19T14:05:37.351Z,2.80
2017-12-19T14:08:05.703Z,2.90
2017-12-19T14:10:34.027Z,2.90
2017-12-19T14:13:01.635Z,2.90
2017-12-19T14:15:29.212Z,2.80
2017-12-19T14:17:57.782Z,2.80
2017-12-19T14:20:25.346Z,2.80
2017-12-19T14:22:53.683Z,2.70
2017-12-19T14:25:21.280Z,2.70
2017-12-19T14:27:49.607Z,3.00
2017-12-19T14:30:17.209Z,2.90
2017-12-19T14:32:45.562Z,3.10
2017-12-19T14:35:13.175Z,3.10
2017-12-19T14:37:40.868Z,3.20
2017-12-19T14:40:08.442Z,3.10
2017-12-19T14:42:36.079Z,2.90
2017-12-19T14:45:03.647Z,2.90
2017-12-19T14:47:31.215Z,2.90
2017-12-19T14:49:58.808Z,2.90
2017-12-19T14:52:27.330Z,2.90
2017-12-19T14:54:54.972Z,2.90
2017-12-19T14:57:22.550Z,2.90
2017-12-19T14:59:50.107Z,3.00
2017-12-19T15:02:17.709Z,3.00
2017-12-19T15:04:45.304Z,2.90
2017-12-19T15:07:12.903Z,3.10
2017-12-19T15:09:40.610Z,3.00
2017-12-19T15:12:09.051Z,2.90
2017-12-19T15:14:36.613Z,2.90
2017-12-19T15:17:04.184Z,2.90
2017-12-19T15:19:31.899Z,2.90
2017-12-19T15:21:59.467Z,2.90
2017-12-19T15:24:27.055Z,2.80
2017-12-19T15:26:54.630Z,2.80
2017-12-19T15:29:22.240Z,2.80
2017-12-19T15:31:49.875Z,2.90
2017-12-19T15:34:17.430Z,3.00
2017-12-19T15:36:45.937Z,3.10
2017-12-19T15:39:13.531Z,3.10
2017-12-19T15:41:41.118Z,2.90
2017-12-19T15:44:09.639Z,3.00
2017-12-19T15:46:37.257Z,3.00
2017-12-19T15:49:05.595Z,3.20
2017-12-19T15:51:33.279Z,3.20
2017-12-19T15:54:00.843Z,3.10
2017-12-19T15:56:28.470Z,3.10
2017-12-19T15:58:56.115Z,3.10
2017-12-19T16:01:23.715Z,3.00
2017-12-19T16:03:51.480Z,2.90
2017-12-19T16:06:19.093Z,3.00
2017-12-19T16:08:46.651Z,3.00
2017-12-19T16:11:14.230Z,2.80
2017-12-19T16:13:41.832Z,2.80
2017-12-19T16:16:10.186Z,2.80
2017-12-19T16:18:37.796Z,2.80
2017-12-19T16:21:05.443Z,2.90
2017-12-19T16:23:33.170Z,2.90
2017-12-19T16:26:00.774Z,3.00
2017-12-19T16:28:28.354Z,3.00
2017-12-19T16:30:55.919Z,3.10
2017-12-19T16:33:23.527Z,3.10
2017-12-19T16:35:51.887Z,3.10
2017-12-19T16:38:19.484Z,3.10
2017-12-19T16:40:47.181Z,3.20
2017-12-19T16:43:14.748Z,3.30
2017-12-19T16:45:42.341Z,3.20
2017-12-19T16:48:10.711Z,3.20
2017-12-19T16:50:39.091Z,3.00
2017-12-19T16:53:07.480Z,3.10
2017-12-19T16:55:35.914Z,2.90
2017-12-19T16:58:03.506Z,2.90
2017-12-19T17:00:31.870Z,3.00
2017-12-19T17:02:59.447Z,3.00
2017-12-19T17:05:27.862Z,2.90
2017-12-19T17:07:55.523Z,2.90
2017-12-19T17:10:23.199Z,3.00
2017-12-19T17:12:50.811Z,3.20
2017-12-19T17:15:19.190Z,3.20
2017-12-19T17:17:47.590Z,3.20
2017-12-19T17:20:15.160Z,3.20
2017-12-19T17:22:42.727Z,3.30
2017-12-19T17:25:10.353Z,3.20
2017-12-19T17:27:37.892Z,3.10
2017-12-19T17:30:06.377Z,3.00
2017-12-19T17:32:34.699Z,3.00
2017-12-19T17:35:02.332Z,3.00
2017-12-19T17:37:30.011Z,3.10
2017-12-19T17:39:57.611Z,3.10
2017-12-19T17:42:25.232Z,3.10
2017-12-19T17:44:52.837Z,3.20
2017-12-19T17:47:20.438Z,3.30
2017-12-19T17:49:47.999Z,3.20
2017-12-19T17:52:15.604Z,3.30
2017-12-19T17:54:43.211Z,3.30
2017-12-19T17:57:10.819Z,3.30
2017-12-19T17:59:38.388Z,3.30
2017-12-19T18:02:05.960Z,3.20
2017-12-19T18:04:34.323Z,3.30
2017-12-19T18:07:02.099Z,3.30
2017-12-19T18:09:30.556Z,3.30
2017-12-19T18:11:58.132Z,3.30
2017-12-19T18:14:25.763Z,3.30
2017-12-19T18:16:53.345Z,3.30
2017-12-19T18:19:20.948Z,3.30
2017-12-19T18:21:48.515Z,3.30
2017-12-19T18:24:16.138Z,3.20
2017-12-19T18:26:44.615Z,3.30
2017-12-19T18:29:12.972Z,3.30
2017-12-19T18:31:40.547Z,3.30
2017-12-19T18:34:08.918Z,3.30
2017-12-19T18:36:36.551Z,3.20
2017-12-19T18:39:04.136Z,3.20
2017-12-19T18:41:31.755Z,3.20
2017-12-19T18:43:59.342Z,3.20
2017-12-19T18:46:26.960Z,3.20
2017-12-19T18:48:54.535Z,3.10
2017-12-19T18:51:22.164Z,3.10
2017-12-19T18:53:49.948Z,3.00
2017-12-19T18:56:17.523Z,2.90
2017-12-19T18:58:45.123Z,3.00
2017-12-19T19:01:12.697Z,3.00
2017-12-19T19:03:41.104Z,3.10
2017-12-19T19:06:08.672Z,3.10
2017-12-19T19:08:36.292Z,3.00
2017-12-19T19:11:04.639Z,3.10
2017-12-19T19:13:32.214Z,3.10
2017-12-19T19:16:00.583Z,3.20
2017-12-19T19:18:28.172Z,3.20
2017-12-19T19:20:55.873Z,3.20
2017-12-19T19:23:23.504Z,3.10
2017-12-19T19:25:51.119Z,3.10
2017-12-19T19:28:18.792Z,3.30
2017-12-19T19:30:47.151Z,3.20
2017-12-19T19:33:14.833Z,3.20
2017-12-19T19:35:43.192Z,3.20
2017-12-19T19:38:10.793Z,3.10
2017-12-19T19:40:38.383Z,3.20
2017-12-19T19:43:05.986Z,3.30
2017-12-19T19:45:34.340Z,3.30
2017-12-19T19:48:02.068Z,3.30
2017-12-19T19:50:29.650Z,3.20
2017-12-19T19:52:57.235Z,3.30
2017-12-19T19:55:24.837Z,3.20
2017-12-19T19:57:52.435Z,3.20
2017-12-19T20:00:20.062Z,3.10
2017-12-19T20:02:47.635Z,3.10
2017-12-19T20:05:15.196Z,3.10
2017-12-19T20:07:42.975Z,3.10
2017-12-19T20:10:10.683Z,2.90
2017-12-19T20:12:38.468Z,2.90
2017-12-19T20:15:06.099Z,2.80
2017-12-19T20:17:34.472Z,2.80
2017-12-19T20:20:02.809Z,2.90
2017-12-19T20:22:30.546Z,2.90
2017-12-19T20:24:58.169Z,2.90
2017-12-19T20:27:26.504Z,2.70
2017-12-19T20:29:54.106Z,2.70
2017-12-19T20:32:22.468Z,2.70
2017-12-19T20:34:50.083Z,2.70
2017-12-19T20:37:17.809Z,2.80
2017-12-19T20:39:46.164Z,2.60
2017-12-19T20:42:13.859Z,2.60
2017-12-19T20:44:41.451Z,2.70
2017-12-19T20:47:09.039Z,2.70
2017-12-19T20:49:36.637Z,2.60
2017-12-19T20:52:04.211Z,2.60
2017-12-19T20:54:31.837Z,2.60
2017-12-19T20:57:00.243Z,2.50
2017-12-19T20:59:27.847Z,2.50
2017-12-19T21:01:55.450Z,2.30
2017-12-19T21:04:23.194Z,2.30
2017-12-19T21:06:51.587Z,2.40
2017-12-19T21:09:19.168Z,2.40
2017-12-19T21:11:46.794Z,2.30
2017-12-19T21:14:15.143Z,2.30
2017-12-19T21:16:42.758Z,2.20
2017-12-19T21:19:10.411Z,2.30
2017-12-19T21:21:38.007Z,2.30
2017-12-19T21:24:05.613Z,2.30
2017-12-19T21:26:33.992Z,2.40
2017-12-19T21:29:02.369Z,2.40
2017-12-19T21:31:30.696Z,2.50
2017-12-19T21:33:58.312Z,2.40
2017-12-19T21:36:25.876Z,2.40
2017-12-19T21:38:53.491Z,2.30
2017-12-19T21:41:21.070Z,2.30
2017-12-19T21:43:49.467Z,2.30
2017-12-19T21:46:17.040Z,2.30
2017-12-19T21:48:44.622Z,2.40
2017-12-19T21:51:12.335Z,2.40
2017-12-19T21:53:40.661Z,2.40
2017-12-19T21:56:08.283Z,2.40
2017-12-19T21:58:35.863Z,2.40
2017-12-19T22:01:03.498Z,2.50
2017-12-19T22:03:31.826Z,2.60
2017-12-19T22:05:59.418Z,2.60
2017-12-19T22:08:27.824Z,2.70
2017-12-19T22:10:55.395Z,2.60
2017-12-19T22:13:22.963Z,2.50
2017-12-19T22:15:50.582Z,2.60
2017-12-19T22:18:18.935Z,2.60
2017-12-19T22:20:46.646Z,2.50
2017-12-19T22:23:14.378Z,2.60
2017-12-19T22:25:42.722Z,2.50
2017-12-19T22:28:10.348Z,2.50
2017-12-19T22:30:37.967Z,2.50
2017-12-19T22:33:06.446Z,2.40
2017-12-19T22:35:34.784Z,2.20
2017-12-19T22:38:02.379Z,2.20
2017-12-19T22:40:29.944Z,2.10
2017-12-19T22:42:58.332Z,2.20
2017-12-19T22:45:26.660Z,2.30
2017-12-19T22:47:54.234Z,2.30
2017-12-19T22:50:21.860Z,2.30
2017-12-19T22:52:49.523Z,2.30
2017-12-19T22:55:17.156Z,2.30
2017-12-19T22:57:44.724Z,2.40
2017-12-19T23:00:12.284Z,2.40
2017-12-19T23:02:39.884Z,2.30
2017-12-19T23:05:07.448Z,2.40
2017-12-19T23:07:35.899Z,2.60
2017-12-19T23:10:03.467Z,2.60
2017-12-19T23:12:31.085Z,2.70
2017-12-19T23:14:58.652Z,2.70
2017-12-19T23:17:26.230Z,2.70
2017-12-19T23:19:53.831Z,2.70
2017-12-19T23:22:21.430Z,2.70
2017-12-19T23:24:48.991Z,2.60
2017-12-19T23:27:16.585Z,2.70
2017-12-19T23:29:44.178Z,2.70
2017-12-19T23:32:12.615Z,2.60
2017-12-19T23:34:40.230Z,2.60
2017-12-19T23:37:07.946Z,2.50
2017-12-19T23:39:35.503Z,2.50
2017-12-19T23:42:03.118Z,2.50
2017-12-19T23:44:30.685Z,2.50
2017-12-19T23:46:58.266Z,2.50
2017-12-19T23:49:25.843Z,2.50
2017-12-19T23:51:53.503Z,2.50
2017-12-19T23:54:21.067Z,2.40
2017-12-19T23:56:48.651Z,2.50
2017-12-19T23:59:16.987Z,2.80
