createdAt,value
2023-02-27T00:01:47.977Z,100.00
2023-02-27T00:04:14.704Z,100.00
2023-02-27T00:06:41.181Z,100.00
2023-02-27T00:09:08.375Z,100.00
2023-02-27T00:11:34.823Z,100.00
2023-02-27T00:14:01.270Z,100.00
2023-02-27T00:16:27.734Z,100.00
2023-02-27T00:18:54.267Z,100.00
2023-02-27T00:21:20.930Z,100.00
2023-02-27T00:23:47.403Z,100.00
2023-02-27T00:26:13.879Z,100.00
2023-02-27T00:28:40.275Z,100.00
2023-02-27T00:31:06.823Z,100.00
2023-02-27T00:33:33.355Z,100.00
2023-02-27T00:36:01.430Z,100.00
2023-02-27T00:38:28.296Z,100.00
2023-02-27T00:40:55.004Z,100.00
2023-02-27T00:43:21.600Z,100.00
2023-02-27T00:45:48.827Z,100.00
2023-02-27T00:48:15.702Z,100.00
2023-02-27T00:50:42.582Z,100.00
2023-02-27T00:53:08.984Z,100.00
2023-02-27T00:55:35.446Z,100.00
2023-02-27T00:58:01.884Z,100.00
2023-02-27T01:00:28.535Z,100.00
2023-02-27T01:02:55.191Z,100.00
2023-02-27T01:05:21.654Z,100.00
2023-02-27T01:07:48.147Z,100.00
2023-02-27T01:10:14.740Z,100.00
2023-02-27T01:12:41.379Z,100.00
2023-02-27T01:15:09.693Z,100.00
2023-02-27T01:17:36.348Z,100.00
2023-02-27T01:20:03.260Z,100.00
2023-02-27T01:22:29.671Z,100.00
2023-02-27T01:24:56.043Z,100.00
2023-02-27T01:27:22.468Z,100.00
2023-02-27T01:29:48.875Z,100.00
2023-02-27T01:32:15.447Z,100.00
2023-02-27T01:34:42.009Z,100.00
2023-02-27T01:37:08.733Z,100.00
2023-02-27T01:39:36.533Z,100.00
2023-02-27T01:42:03.363Z,100.00
2023-02-27T01:44:33.986Z,100.00
2023-02-27T01:47:00.370Z,100.00
2023-02-27T01:49:34.625Z,100.00
2023-02-27T01:52:06.296Z,100.00
2023-02-27T01:54:38.668Z,100.00
2023-02-27T01:57:06.768Z,100.00
2023-02-27T01:59:34.813Z,100.00
2023-02-27T02:02:12.731Z,100.00
2023-02-27T02:07:19.121Z,100.00
2023-02-27T02:09:49.958Z,100.00
2023-02-27T02:12:18.938Z,100.00
2023-02-27T02:14:45.565Z,100.00
2023-02-27T02:17:40.009Z,100.00
2023-02-27T02:20:31.488Z,100.00
2023-02-27T02:23:00.911Z,100.00
2023-02-27T02:25:45.359Z,100.00
2023-02-27T02:28:26.850Z,100.00
2023-02-27T02:31:09.319Z,100.00
2023-02-27T02:33:54.025Z,100.00
2023-02-27T02:37:14.494Z,100.00
2023-02-27T02:39:59.517Z,100.00
2023-02-27T02:42:31.951Z,100.00
2023-02-27T02:45:10.238Z,100.00
2023-02-27T02:47:45.152Z,100.00
2023-02-27T02:50:14.461Z,100.00
2023-02-27T02:52:53.775Z,100.00
2023-02-27T02:55:27.564Z,100.00
2023-02-27T02:58:21.804Z,100.00
2023-02-27T03:01:20.302Z,100.00
2023-02-27T03:04:12.529Z,100.00
2023-02-27T03:06:46.151Z,100.00
2023-02-27T03:09:20.716Z,100.00
2023-02-27T03:11:50.399Z,100.00
2023-02-27T03:14:30.961Z,100.00
2023-02-27T03:17:04.075Z,100.00
2023-02-27T03:20:12.260Z,100.00
2023-02-27T03:22:43.198Z,100.00
2023-02-27T03:25:12.769Z,100.00
2023-02-27T03:27:46.112Z,100.00
2023-02-27T03:30:16.001Z,100.00
2023-02-27T03:32:45.848Z,100.00
2023-02-27T03:35:12.800Z,100.00
2023-02-27T03:37:48.478Z,100.00
2023-02-27T03:40:17.597Z,100.00
2023-02-27T03:42:54.752Z,100.00
2023-02-27T03:45:33.265Z,100.00
2023-02-27T03:48:01.016Z,100.00
2023-02-27T03:50:27.697Z,100.00
2023-02-27T03:52:54.580Z,100.00
2023-02-27T03:55:26.680Z,100.00
2023-02-27T03:57:53.721Z,100.00
2023-02-27T04:00:23.554Z,100.00
2023-02-27T04:02:52.541Z,100.00
2023-02-27T04:05:20.497Z,100.00
2023-02-27T04:08:32.127Z,100.00
2023-02-27T04:11:29.668Z,100.00
2023-02-27T04:14:12.386Z,100.00
2023-02-27T04:16:57.403Z,100.00
2023-02-27T04:19:48.088Z,100.00
2023-02-27T04:22:29.480Z,100.00
2023-02-27T04:25:05.086Z,100.00
2023-02-27T04:27:45.305Z,100.00
2023-02-27T04:30:38.973Z,100.00
2023-02-27T04:33:24.440Z,100.00
2023-02-27T04:35:56.679Z,100.00
2023-02-27T04:38:29.698Z,100.00
2023-02-27T04:41:01.950Z,100.00
2023-02-27T04:43:30.266Z,100.00
2023-02-27T04:46:00.624Z,100.00
2023-02-27T04:48:36.104Z,100.00
2023-02-27T04:51:11.440Z,100.00
2023-02-27T04:53:41.571Z,100.00
2023-02-27T04:56:13.055Z,100.00
2023-02-27T04:58:50.408Z,100.00
2023-02-27T05:01:23.867Z,100.00
2023-02-27T05:03:54.307Z,100.00
2023-02-27T05:06:27.064Z,100.00
2023-02-27T05:09:08.996Z,100.00
2023-02-27T05:11:47.934Z,100.00
2023-02-27T05:14:21.780Z,100.00
2023-02-27T05:16:56.610Z,100.00
2023-02-27T05:19:23.220Z,100.00
2023-02-27T05:22:00.918Z,100.00
2023-02-27T05:24:43.626Z,100.00
2023-02-27T05:27:47.037Z,100.00
2023-02-27T05:30:34.911Z,100.00
2023-02-27T05:33:16.737Z,100.00
2023-02-27T05:35:53.184Z,100.00
2023-02-27T05:38:27.406Z,100.00
2023-02-27T05:41:23.095Z,100.00
2023-02-27T05:44:08.300Z,100.00
2023-02-27T05:46:39.062Z,100.00
2023-02-27T05:49:15.856Z,100.00
2023-02-27T05:51:46.253Z,100.00
2023-02-27T05:54:35.690Z,100.00
2023-02-27T05:57:04.836Z,100.00
2023-02-27T05:59:39.168Z,100.00
2023-02-27T06:02:06.254Z,100.00
2023-02-27T06:04:32.869Z,100.00
2023-02-27T06:06:59.459Z,100.00
2023-02-27T06:09:26.034Z,100.00
2023-02-27T06:11:52.377Z,100.00
2023-02-27T06:14:18.765Z,100.00
2023-02-27T06:16:45.246Z,100.00
2023-02-27T06:19:11.629Z,100.00
2023-02-27T06:21:38.039Z,100.00
2023-02-27T06:24:04.539Z,100.00
2023-02-27T06:26:30.921Z,100.00
2023-02-27T06:28:57.322Z,100.00
2023-02-27T06:31:23.727Z,100.00
2023-02-27T06:33:50.347Z,100.00
2023-02-27T06:36:16.808Z,100.00
2023-02-27T06:38:43.315Z,100.00
2023-02-27T06:41:09.891Z,100.00
2023-02-27T06:43:37.079Z,100.00
2023-02-27T06:46:03.659Z,100.00
2023-02-27T06:48:30.160Z,100.00
2023-02-27T06:50:57.023Z,100.00
2023-02-27T06:53:24.578Z,100.00
2023-02-27T06:55:51.585Z,100.00
2023-02-27T06:58:18.160Z,100.00
2023-02-27T07:00:45.955Z,100.00
2023-02-27T07:03:13.379Z,100.00
2023-02-27T07:05:41.756Z,100.00
2023-02-27T07:08:09.021Z,100.00
2023-02-27T07:10:35.418Z,100.00
2023-02-27T07:13:02.872Z,100.00
2023-02-27T07:15:29.324Z,100.00
2023-02-27T07:17:55.761Z,100.00
2023-02-27T07:20:22.192Z,100.00
2023-02-27T07:22:48.626Z,100.00
2023-02-27T07:25:15.043Z,100.00
2023-02-27T07:27:41.460Z,100.00
2023-02-27T07:30:09.986Z,100.00
2023-02-27T07:32:36.417Z,100.00
2023-02-27T07:35:03.947Z,100.00
2023-02-27T07:37:30.372Z,100.00
2023-02-27T07:39:56.818Z,100.00
2023-02-27T07:42:23.281Z,100.00
2023-02-27T07:44:49.700Z,100.00
2023-02-27T07:47:17.693Z,100.00
2023-02-27T07:49:44.427Z,100.00
2023-02-27T07:52:11.288Z,100.00
2023-02-27T07:54:38.026Z,100.00
2023-02-27T07:57:05.144Z,100.00
2023-02-27T07:59:31.684Z,100.00
2023-02-27T08:01:58.216Z,100.00
2023-02-27T08:04:24.634Z,100.00
2023-02-27T08:06:51.085Z,100.00
2023-02-27T08:09:17.728Z,100.00
2023-02-27T08:11:44.161Z,100.00
2023-02-27T08:14:10.731Z,100.00
2023-02-27T08:16:37.515Z,100.00
2023-02-27T08:19:04.069Z,100.00
2023-02-27T08:21:30.974Z,100.00
2023-02-27T08:23:57.552Z,100.00
2023-02-27T08:26:24.003Z,100.00
2023-02-27T08:28:50.952Z,100.00
2023-02-27T08:31:17.417Z,100.00
2023-02-27T08:33:43.943Z,100.00
2023-02-27T08:36:10.534Z,100.00
2023-02-27T08:38:37.090Z,100.00
2023-02-27T08:41:04.121Z,100.00
2023-02-27T08:43:30.639Z,100.00
2023-02-27T08:45:57.499Z,100.00
2023-02-27T08:48:24.874Z,100.00
2023-02-27T08:50:51.795Z,100.00
2023-02-27T08:53:18.503Z,100.00
2023-02-27T08:55:49.102Z,100.00
2023-02-27T08:58:17.055Z,100.00
2023-02-27T09:00:44.357Z,100.00
2023-02-27T09:03:11.333Z,100.00
2023-02-27T09:05:38.621Z,100.00
2023-02-27T09:08:05.614Z,100.00
2023-02-27T09:10:33.045Z,100.00
2023-02-27T09:13:00.155Z,100.00
2023-02-27T09:15:27.818Z,100.00
2023-02-27T09:17:56.476Z,100.00
2023-02-27T09:20:23.061Z,100.00
2023-02-27T09:22:49.596Z,100.00
2023-02-27T09:25:16.070Z,100.00
2023-02-27T09:27:42.490Z,100.00
2023-02-27T09:30:09.651Z,100.00
2023-02-27T09:32:36.127Z,100.00
2023-02-27T09:35:02.587Z,100.00
2023-02-27T09:37:28.991Z,100.00
2023-02-27T09:39:55.361Z,100.00
2023-02-27T09:42:25.946Z,100.00
2023-02-27T09:44:55.518Z,100.00
2023-02-27T09:47:37.137Z,100.00
2023-02-27T09:50:20.726Z,100.00
2023-02-27T09:52:47.253Z,100.00
2023-02-27T09:55:22.150Z,100.00
2023-02-27T09:58:06.676Z,100.00
2023-02-27T10:00:51.175Z,100.00
2023-02-27T10:03:30.459Z,100.00
2023-02-27T10:06:25.692Z,100.00
2023-02-27T10:09:07.088Z,100.00
2023-02-27T10:12:02.866Z,100.00
2023-02-27T10:14:47.426Z,100.00
2023-02-27T10:17:22.505Z,98.54
2023-02-27T10:19:51.240Z,99.29
2023-02-27T10:22:41.092Z,91.10
2023-02-27T10:25:30.790Z,84.13
2023-02-27T10:28:08.767Z,87.49
2023-02-27T10:30:35.422Z,83.55
2023-02-27T10:33:18.837Z,72.42
2023-02-27T10:35:45.700Z,77.91
2023-02-27T10:38:17.863Z,69.93
2023-02-27T10:40:46.143Z,71.46
2023-02-27T10:43:16.396Z,68.22
2023-02-27T10:45:43.895Z,68.02
2023-02-27T10:48:11.212Z,65.55
2023-02-27T10:50:41.545Z,62.40
2023-02-27T10:53:21.898Z,54.04
2023-02-27T10:56:01.463Z,54.89
2023-02-27T10:58:34.676Z,59.54
2023-02-27T11:01:04.774Z,58.66
2023-02-27T11:03:41.509Z,52.30
2023-02-27T11:06:24.676Z,50.59
2023-02-27T11:09:19.191Z,49.99
2023-02-27T11:11:45.712Z,54.15
2023-02-27T11:14:30.694Z,49.52
2023-02-27T11:17:03.274Z,49.87
2023-02-27T11:19:38.138Z,49.82
2023-02-27T11:22:15.656Z,48.26
2023-02-27T11:24:42.220Z,51.19
2023-02-27T11:27:22.987Z,48.55
2023-02-27T11:30:27.239Z,48.12
2023-02-27T11:32:56.563Z,51.16
2023-02-27T11:35:41.207Z,46.47
2023-02-27T11:38:18.220Z,47.53
2023-02-27T11:40:51.215Z,48.18
2023-02-27T11:43:21.612Z,48.16
2023-02-27T11:46:04.168Z,47.54
2023-02-27T11:48:34.779Z,49.19
2023-02-27T11:51:10.294Z,46.27
2023-02-27T11:53:48.839Z,46.86
2023-02-27T11:56:21.235Z,46.40
2023-02-27T11:59:03.956Z,45.77
2023-02-27T12:01:43.382Z,44.57
2023-02-27T12:04:17.717Z,44.95
2023-02-27T12:07:06.009Z,41.59
2023-02-27T12:10:05.922Z,42.83
2023-02-27T12:12:41.360Z,44.92
2023-02-27T12:15:19.718Z,44.30
2023-02-27T12:17:53.580Z,43.89
2023-02-27T12:20:55.535Z,41.19
2023-02-27T12:23:46.255Z,40.24
2023-02-27T12:26:18.403Z,44.13
2023-02-27T12:29:14.952Z,40.94
2023-02-27T12:31:54.127Z,41.63
2023-02-27T12:34:29.314Z,41.66
2023-02-27T12:37:02.971Z,40.52
2023-02-27T12:39:30.600Z,42.01
2023-02-27T12:42:19.057Z,38.67
2023-02-27T12:45:04.322Z,37.37
2023-02-27T12:47:41.848Z,39.53
2023-02-27T12:50:19.344Z,39.03
2023-02-27T12:52:54.523Z,39.36
2023-02-27T12:55:26.002Z,40.29
2023-02-27T12:57:55.299Z,40.12
2023-02-27T13:00:28.479Z,38.22
2023-02-27T13:03:16.558Z,37.12
2023-02-27T13:05:56.491Z,36.53
2023-02-27T13:08:54.038Z,34.51
2023-02-27T13:11:30.834Z,36.70
2023-02-27T13:14:01.865Z,36.92
2023-02-27T13:16:55.673Z,33.79
2023-02-27T13:19:32.172Z,35.73
2023-02-27T13:22:13.354Z,33.61
2023-02-27T13:24:49.157Z,34.26
2023-02-27T13:27:26.453Z,35.08
2023-02-27T13:30:02.809Z,33.89
2023-02-27T13:32:43.999Z,34.17
2023-02-27T13:35:23.922Z,33.74
2023-02-27T13:37:51.646Z,36.87
2023-02-27T13:40:39.021Z,34.59
2023-02-27T13:43:29.406Z,34.95
2023-02-27T13:46:01.496Z,35.01
2023-02-27T13:48:33.644Z,34.92
2023-02-27T13:51:01.148Z,36.03
2023-02-27T13:53:28.587Z,36.00
2023-02-27T13:56:23.712Z,33.48
2023-02-27T13:58:51.343Z,36.02
2023-02-27T14:01:24.212Z,35.81
2023-02-27T14:04:02.865Z,34.28
2023-02-27T14:06:29.803Z,36.38
2023-02-27T14:09:12.553Z,36.45
2023-02-27T14:11:40.945Z,36.34
2023-02-27T14:14:09.941Z,36.75
2023-02-27T14:16:39.987Z,36.80
2023-02-27T14:19:15.655Z,35.18
2023-02-27T14:21:51.328Z,36.02
2023-02-27T14:24:20.740Z,36.43
2023-02-27T14:26:47.591Z,36.71
2023-02-27T14:29:20.959Z,35.96
2023-02-27T14:31:48.536Z,36.95
2023-02-27T14:34:17.677Z,37.36
2023-02-27T14:36:50.040Z,36.82
2023-02-27T14:39:29.641Z,36.30
2023-02-27T14:42:22.444Z,35.73
2023-02-27T14:44:51.409Z,37.67
2023-02-27T14:47:19.586Z,37.55
2023-02-27T14:49:47.616Z,37.67
2023-02-27T14:52:24.546Z,36.30
2023-02-27T14:54:52.198Z,37.49
2023-02-27T14:57:22.011Z,36.89
2023-02-27T14:59:51.519Z,37.19
2023-02-27T15:02:34.725Z,34.40
2023-02-27T15:05:01.053Z,36.24
2023-02-27T15:07:31.480Z,35.93
2023-02-27T15:10:01.655Z,36.56
2023-02-27T15:12:30.749Z,36.72
2023-02-27T15:14:59.883Z,37.06
2023-02-27T15:17:46.097Z,35.79
2023-02-27T15:20:31.798Z,37.06
2023-02-27T15:23:00.232Z,38.05
2023-02-27T15:25:38.515Z,37.23
2023-02-27T15:28:23.290Z,38.39
2023-02-27T15:30:51.212Z,38.41
2023-02-27T15:33:18.738Z,38.33
2023-02-27T15:35:46.098Z,38.00
2023-02-27T15:38:31.510Z,36.59
2023-02-27T15:40:59.506Z,37.18
2023-02-27T15:43:27.852Z,37.24
2023-02-27T15:45:55.230Z,37.05
2023-02-27T15:48:22.377Z,37.10
2023-02-27T15:50:53.716Z,35.44
2023-02-27T15:53:24.119Z,36.19
2023-02-27T15:55:53.742Z,36.08
2023-02-27T15:58:28.402Z,36.05
2023-02-27T16:01:01.724Z,34.59
2023-02-27T16:03:33.139Z,34.80
2023-02-27T16:06:00.641Z,35.49
2023-02-27T16:08:30.291Z,35.74
2023-02-27T16:10:57.661Z,35.99
2023-02-27T16:13:34.898Z,35.69
2023-02-27T16:16:04.899Z,36.43
2023-02-27T16:18:38.566Z,36.07
2023-02-27T16:21:12.916Z,36.70
2023-02-27T16:23:39.907Z,37.52
2023-02-27T16:26:21.519Z,37.86
2023-02-27T16:28:52.649Z,38.01
2023-02-27T16:31:24.862Z,38.12
2023-02-27T16:33:52.885Z,38.61
2023-02-27T16:36:21.985Z,38.99
2023-02-27T16:38:48.959Z,39.03
2023-02-27T16:41:17.253Z,39.05
2023-02-27T16:43:46.219Z,39.31
2023-02-27T16:46:19.803Z,39.45
2023-02-27T16:48:50.043Z,39.43
2023-02-27T16:51:19.294Z,39.79
2023-02-27T16:53:49.400Z,39.74
2023-02-27T16:56:18.141Z,40.04
2023-02-27T16:58:46.884Z,40.20
2023-02-27T17:01:16.271Z,40.64
2023-02-27T17:03:44.143Z,40.70
2023-02-27T17:06:12.292Z,40.90
2023-02-27T17:08:40.805Z,40.88
2023-02-27T17:11:08.429Z,41.19
2023-02-27T17:13:36.441Z,41.19
2023-02-27T17:16:04.053Z,41.38
2023-02-27T17:18:30.508Z,41.74
2023-02-27T17:21:00.522Z,42.13
2023-02-27T17:23:27.155Z,41.90
2023-02-27T17:25:54.270Z,42.16
2023-02-27T17:28:22.279Z,42.59
2023-02-27T17:30:50.310Z,42.85
2023-02-27T17:33:17.372Z,43.17
2023-02-27T17:35:43.864Z,43.35
2023-02-27T17:38:10.283Z,43.35
2023-02-27T17:40:39.192Z,43.73
2023-02-27T17:43:05.801Z,44.13
2023-02-27T17:45:32.502Z,44.35
2023-02-27T17:47:59.012Z,44.95
2023-02-27T17:50:25.518Z,45.42
2023-02-27T17:52:51.956Z,46.29
2023-02-27T17:55:18.945Z,46.42
2023-02-27T17:57:45.373Z,46.64
2023-02-27T18:00:15.110Z,47.14
2023-02-27T18:02:43.849Z,47.19
2023-02-27T18:05:10.554Z,47.24
2023-02-27T18:07:37.005Z,47.25
2023-02-27T18:10:05.458Z,47.58
2023-02-27T18:12:32.485Z,47.49
2023-02-27T18:14:58.940Z,47.92
2023-02-27T18:17:25.354Z,48.60
2023-02-27T18:19:51.940Z,49.78
2023-02-27T18:22:18.778Z,50.00
2023-02-27T18:24:45.787Z,50.15
2023-02-27T18:27:12.266Z,49.73
2023-02-27T18:29:39.219Z,50.01
2023-02-27T18:32:08.932Z,50.50
2023-02-27T18:34:35.655Z,50.53
2023-02-27T18:37:02.099Z,50.95
2023-02-27T18:39:28.591Z,50.96
2023-02-27T18:41:55.041Z,51.31
2023-02-27T18:44:21.471Z,51.84
2023-02-27T18:46:48.016Z,52.20
2023-02-27T18:49:15.682Z,52.54
2023-02-27T18:51:42.653Z,52.86
2023-02-27T18:54:13.143Z,53.67
2023-02-27T18:56:40.169Z,54.12
2023-02-27T18:59:07.183Z,54.11
2023-02-27T19:01:37.099Z,54.67
2023-02-27T19:04:06.459Z,55.62
2023-02-27T19:06:36.031Z,55.90
2023-02-27T19:09:07.312Z,57.32
2023-02-27T19:11:34.559Z,56.50
2023-02-27T19:14:02.906Z,57.31
2023-02-27T19:16:30.281Z,58.44
2023-02-27T19:18:58.485Z,59.68
2023-02-27T19:21:25.489Z,60.26
2023-02-27T19:23:51.942Z,60.76
2023-02-27T19:26:19.507Z,61.36
2023-02-27T19:28:46.100Z,63.32
2023-02-27T19:31:14.181Z,63.47
2023-02-27T19:33:41.386Z,64.11
2023-02-27T19:36:14.010Z,66.29
2023-02-27T19:38:40.451Z,64.62
2023-02-27T19:41:10.009Z,64.13
2023-02-27T19:43:38.892Z,63.62
2023-02-27T19:46:07.584Z,64.24
2023-02-27T19:48:34.551Z,64.45
2023-02-27T19:51:10.275Z,66.47
2023-02-27T19:53:37.948Z,66.02
2023-02-27T19:56:10.677Z,65.81
2023-02-27T19:58:37.390Z,68.01
2023-02-27T20:01:06.658Z,67.64
2023-02-27T20:03:33.601Z,67.37
2023-02-27T20:06:00.134Z,68.46
2023-02-27T20:08:26.562Z,68.53
2023-02-27T20:10:57.770Z,72.06
2023-02-27T20:13:24.997Z,72.05
2023-02-27T20:16:12.131Z,78.70
2023-02-27T20:18:40.757Z,73.17
2023-02-27T20:21:14.901Z,74.36
2023-02-27T20:23:43.731Z,73.33
2023-02-27T20:26:20.457Z,75.54
2023-02-27T20:28:47.937Z,74.79
2023-02-27T20:31:16.141Z,75.61
2023-02-27T20:33:43.072Z,75.16
2023-02-27T20:36:11.686Z,75.52
2023-02-27T20:38:39.284Z,75.82
2023-02-27T20:41:07.503Z,77.25
2023-02-27T20:43:34.415Z,77.01
2023-02-27T20:46:10.279Z,78.71
2023-02-27T20:48:36.803Z,76.88
2023-02-27T20:51:11.400Z,77.97
2023-02-27T20:53:40.497Z,78.39
2023-02-27T20:56:08.191Z,78.17
2023-02-27T20:58:34.921Z,79.74
2023-02-27T21:01:04.307Z,79.34
2023-02-27T21:03:38.499Z,79.44
2023-02-27T21:06:07.750Z,79.18
2023-02-27T21:08:39.070Z,79.94
2023-02-27T21:11:10.180Z,80.07
2023-02-27T21:13:37.329Z,80.63
2023-02-27T21:16:06.028Z,81.30
2023-02-27T21:18:32.853Z,80.51
2023-02-27T21:21:28.125Z,85.01
2023-02-27T21:23:55.305Z,82.39
2023-02-27T21:26:26.481Z,81.17
2023-02-27T21:28:58.585Z,79.74
2023-02-27T21:31:27.290Z,79.82
2023-02-27T21:33:54.415Z,79.51
2023-02-27T21:36:35.301Z,81.47
2023-02-27T21:39:07.260Z,79.23
2023-02-27T21:41:34.766Z,77.90
2023-02-27T21:44:03.320Z,77.34
2023-02-27T21:46:30.852Z,81.35
2023-02-27T21:48:57.714Z,79.87
2023-02-27T21:51:38.806Z,78.30
2023-02-27T21:54:07.287Z,77.14
2023-02-27T21:56:33.843Z,78.53
2023-02-27T21:59:01.857Z,79.22
2023-02-27T22:01:28.905Z,79.64
2023-02-27T22:03:55.771Z,79.66
2023-02-27T22:06:23.974Z,79.79
2023-02-27T22:08:57.659Z,79.24
2023-02-27T22:11:26.138Z,79.15
2023-02-27T22:13:53.105Z,79.82
2023-02-27T22:16:21.247Z,79.31
2023-02-27T22:18:48.375Z,80.31
2023-02-27T22:21:18.649Z,81.43
2023-02-27T22:23:46.487Z,82.12
2023-02-27T22:26:15.274Z,83.69
2023-02-27T22:28:41.982Z,86.09
2023-02-27T22:31:13.918Z,86.42
2023-02-27T22:33:42.351Z,86.03
2023-02-27T22:36:11.906Z,85.72
2023-02-27T22:38:38.563Z,85.77
2023-02-27T22:41:11.134Z,85.99
2023-02-27T22:43:39.690Z,86.69
2023-02-27T22:46:07.729Z,87.11
2023-02-27T22:48:34.603Z,87.91
2023-02-27T22:51:05.220Z,89.21
2023-02-27T22:53:38.332Z,89.74
2023-02-27T22:56:07.293Z,90.24
2023-02-27T22:58:37.145Z,91.77
2023-02-27T23:01:15.152Z,95.29
2023-02-27T23:03:43.308Z,94.60
2023-02-27T23:06:13.104Z,95.90
2023-02-27T23:08:39.962Z,96.74
2023-02-27T23:11:06.838Z,97.67
2023-02-27T23:13:33.666Z,98.06
2023-02-27T23:16:01.556Z,97.42
2023-02-27T23:18:28.484Z,98.79
2023-02-27T23:20:54.922Z,98.26
2023-02-27T23:23:21.470Z,99.27
2023-02-27T23:25:48.003Z,99.40
2023-02-27T23:28:14.448Z,99.01
2023-02-27T23:30:40.846Z,100.00
2023-02-27T23:33:07.281Z,100.00
2023-02-27T23:35:33.718Z,100.00
2023-02-27T23:38:00.730Z,100.00
2023-02-27T23:40:27.519Z,100.00
2023-02-27T23:43:12.845Z,100.00
2023-02-27T23:45:39.516Z,100.00
2023-02-27T23:48:06.585Z,100.00
2023-02-27T23:50:39.217Z,100.00
2023-02-27T23:53:06.835Z,100.00
2023-02-27T23:55:35.478Z,100.00
2023-02-27T23:58:06.776Z,100.00
