createdAt,value
2023-02-24T00:02:05.098Z,10.18
2023-02-24T00:04:37.775Z,10.17
2023-02-24T00:07:03.900Z,10.16
2023-02-24T00:09:31.099Z,10.18
2023-02-24T00:12:03.279Z,10.19
2023-02-24T00:14:32.491Z,10.22
2023-02-24T00:16:58.937Z,10.23
2023-02-24T00:19:28.405Z,10.23
2023-02-24T00:21:54.702Z,10.24
2023-02-24T00:24:21.627Z,10.24
2023-02-24T00:26:53.717Z,10.23
2023-02-24T00:29:23.463Z,10.21
2023-02-24T00:31:59.498Z,10.20
2023-02-24T00:34:30.610Z,10.21
2023-02-24T00:36:57.713Z,10.21
2023-02-24T00:39:27.836Z,10.21
2023-02-24T00:41:57.502Z,10.22
2023-02-24T00:44:23.689Z,10.21
2023-02-24T00:46:50.913Z,10.21
2023-02-24T00:49:18.751Z,10.20
2023-02-24T00:51:48.685Z,10.18
2023-02-24T00:54:16.783Z,10.17
2023-02-24T00:56:44.548Z,10.12
2023-02-24T00:59:12.708Z,10.06
2023-02-24T01:01:39.462Z,10.01
2023-02-24T01:04:10.734Z,9.98
2023-02-24T01:06:45.311Z,10.01
2023-02-24T01:09:14.052Z,10.02
2023-02-24T01:11:59.749Z,10.02
2023-02-24T01:14:31.157Z,10.04
2023-02-24T01:16:57.758Z,10.05
2023-02-24T01:19:30.796Z,10.05
2023-02-24T01:22:07.283Z,10.04
2023-02-24T01:24:36.600Z,10.04
2023-02-24T01:27:02.728Z,10.03
2023-02-24T01:29:28.878Z,10.04
2023-02-24T01:31:58.462Z,10.06
2023-02-24T01:34:26.555Z,10.08
2023-02-24T01:36:53.245Z,10.09
2023-02-24T01:39:20.082Z,10.08
2023-02-24T01:41:53.283Z,10.08
2023-02-24T01:44:24.300Z,10.08
2023-02-24T01:46:52.301Z,10.08
2023-02-24T01:49:28.871Z,10.08
2023-02-24T01:52:08.502Z,10.08
2023-02-24T01:54:40.951Z,10.10
2023-02-24T01:57:07.713Z,10.12
2023-02-24T01:59:37.123Z,10.12
2023-02-24T02:02:07.093Z,10.13
2023-02-24T02:04:42.108Z,10.13
2023-02-24T02:07:10.649Z,10.14
2023-02-24T02:09:38.156Z,10.13
2023-02-24T02:12:04.199Z,10.13
2023-02-24T02:14:31.306Z,10.12
2023-02-24T02:17:20.774Z,10.13
2023-02-24T02:20:16.066Z,10.14
2023-02-24T02:22:58.596Z,10.13
2023-02-24T02:25:24.873Z,10.12
2023-02-24T02:28:15.777Z,10.10
2023-02-24T02:31:01.274Z,10.08
2023-02-24T02:33:49.172Z,10.05
2023-02-24T02:36:39.640Z,10.01
2023-02-24T02:39:32.116Z,9.93
2023-02-24T02:42:24.991Z,9.80
2023-02-24T02:45:05.725Z,9.71
2023-02-24T02:47:49.906Z,9.67
2023-02-24T02:50:35.142Z,9.62
2023-02-24T02:53:11.615Z,9.54
2023-02-24T02:55:49.493Z,9.40
2023-02-24T02:58:22.853Z,9.26
2023-02-24T03:01:01.990Z,9.21
2023-02-24T03:03:34.417Z,9.20
2023-02-24T03:06:09.825Z,9.22
2023-02-24T03:08:39.659Z,9.25
2023-02-24T03:11:11.416Z,9.32
2023-02-24T03:13:41.131Z,9.35
2023-02-24T03:16:10.211Z,9.37
2023-02-24T03:18:44.126Z,9.37
2023-02-24T03:21:22.372Z,9.37
2023-02-24T03:23:50.778Z,9.38
2023-02-24T03:26:27.556Z,9.39
2023-02-24T03:29:04.585Z,9.39
2023-02-24T03:31:34.754Z,9.39
2023-02-24T03:34:10.960Z,9.41
2023-02-24T03:36:37.308Z,9.43
2023-02-24T03:39:05.230Z,9.44
2023-02-24T03:41:40.462Z,9.48
2023-02-24T03:44:10.430Z,9.50
2023-02-24T03:46:38.703Z,9.49
2023-02-24T03:49:16.217Z,9.50
2023-02-24T03:52:09.078Z,9.51
2023-02-24T03:54:42.247Z,9.53
2023-02-24T03:57:33.994Z,9.59
2023-02-24T04:00:25.449Z,9.67
2023-02-24T04:03:33.521Z,9.72
2023-02-24T04:06:18.347Z,9.78
2023-02-24T04:08:44.631Z,9.82
2023-02-24T04:11:24.488Z,9.84
2023-02-24T04:13:58.679Z,9.87
2023-02-24T04:16:35.699Z,9.87
2023-02-24T04:19:13.332Z,9.89
2023-02-24T04:21:42.670Z,9.92
2023-02-24T04:24:15.278Z,9.92
2023-02-24T04:26:44.915Z,9.93
2023-02-24T04:29:16.958Z,9.93
2023-02-24T04:31:47.516Z,9.93
2023-02-24T04:34:19.232Z,9.93
2023-02-24T04:36:48.852Z,9.92
2023-02-24T04:39:20.045Z,9.92
2023-02-24T04:41:49.606Z,9.94
2023-02-24T04:44:20.401Z,9.97
2023-02-24T04:46:47.331Z,9.99
2023-02-24T04:49:13.367Z,10.00
2023-02-24T04:51:42.709Z,10.01
2023-02-24T04:54:16.789Z,10.02
2023-02-24T04:56:44.426Z,10.03
2023-02-24T04:59:11.353Z,10.04
2023-02-24T05:01:41.542Z,10.05
2023-02-24T05:04:08.325Z,10.08
2023-02-24T05:06:34.629Z,10.10
2023-02-24T05:09:01.311Z,10.12
2023-02-24T05:11:34.179Z,10.14
2023-02-24T05:14:00.402Z,10.13
2023-02-24T05:16:28.193Z,10.10
2023-02-24T05:19:14.771Z,10.07
2023-02-24T05:21:41.237Z,10.04
2023-02-24T05:24:07.595Z,10.02
2023-02-24T05:26:36.330Z,9.94
2023-02-24T05:29:04.901Z,9.87
2023-02-24T05:31:31.166Z,9.85
2023-02-24T05:34:02.476Z,9.82
2023-02-24T05:36:35.235Z,9.81
2023-02-24T05:39:06.707Z,9.80
2023-02-24T05:41:35.565Z,9.77
2023-02-24T05:44:07.710Z,9.77
2023-02-24T05:46:37.098Z,9.78
2023-02-24T05:49:13.485Z,9.80
2023-02-24T05:51:42.732Z,9.81
2023-02-24T05:54:12.385Z,9.79
2023-02-24T05:56:43.034Z,9.76
2023-02-24T05:59:10.544Z,9.76
2023-02-24T06:01:40.712Z,9.79
2023-02-24T06:04:08.095Z,9.84
2023-02-24T06:06:41.688Z,9.88
2023-02-24T06:09:11.919Z,9.93
2023-02-24T06:11:41.950Z,9.97
2023-02-24T06:14:10.136Z,10.01
2023-02-24T06:16:39.306Z,10.07
2023-02-24T06:19:07.076Z,10.12
2023-02-24T06:21:40.518Z,10.18
2023-02-24T06:24:13.740Z,10.22
2023-02-24T06:26:42.700Z,10.23
2023-02-24T06:29:15.978Z,10.19
2023-02-24T06:31:43.333Z,10.09
2023-02-24T06:34:10.079Z,10.03
2023-02-24T06:36:37.503Z,10.00
2023-02-24T06:39:07.285Z,10.00
2023-02-24T06:41:34.617Z,10.01
2023-02-24T06:44:00.507Z,9.97
2023-02-24T06:46:26.552Z,9.94
2023-02-24T06:48:52.503Z,9.91
2023-02-24T06:51:18.763Z,9.86
2023-02-24T06:53:44.947Z,9.85
2023-02-24T06:56:17.386Z,9.86
2023-02-24T06:58:45.112Z,9.87
2023-02-24T07:01:16.189Z,9.90
2023-02-24T07:04:01.294Z,9.93
2023-02-24T07:06:28.766Z,9.95
2023-02-24T07:08:56.581Z,9.99
2023-02-24T07:11:23.396Z,10.01
2023-02-24T07:13:49.971Z,10.02
2023-02-24T07:16:18.134Z,10.03
2023-02-24T07:18:47.714Z,10.03
2023-02-24T07:21:16.291Z,10.05
2023-02-24T07:23:58.583Z,10.09
2023-02-24T07:26:26.993Z,10.14
2023-02-24T07:28:57.322Z,10.18
2023-02-24T07:31:25.371Z,10.22
2023-02-24T07:34:01.333Z,10.26
2023-02-24T07:36:38.067Z,10.29
2023-02-24T07:39:08.633Z,10.31
2023-02-24T07:41:36.372Z,10.32
2023-02-24T07:44:02.710Z,10.35
2023-02-24T07:46:29.480Z,10.33
2023-02-24T07:48:58.495Z,10.31
2023-02-24T07:51:26.953Z,10.30
2023-02-24T07:53:58.217Z,10.32
2023-02-24T07:56:26.633Z,10.33
2023-02-24T07:59:00.117Z,10.33
2023-02-24T08:01:38.121Z,10.35
2023-02-24T08:04:11.938Z,10.36
2023-02-24T08:06:44.520Z,10.32
2023-02-24T08:09:18.302Z,10.35
2023-02-24T08:11:52.522Z,10.32
2023-02-24T08:14:23.366Z,10.29
2023-02-24T08:16:52.298Z,10.30
2023-02-24T08:19:20.218Z,10.33
2023-02-24T08:21:49.771Z,10.40
2023-02-24T08:24:25.216Z,10.47
2023-02-24T08:27:05.697Z,10.52
2023-02-24T08:29:57.365Z,10.55
2023-02-24T08:32:32.851Z,10.52
2023-02-24T08:35:17.429Z,10.50
2023-02-24T08:38:43.893Z,10.48
2023-02-24T08:41:18.923Z,10.39
2023-02-24T08:43:48.350Z,10.37
2023-02-24T08:46:18.765Z,10.40
2023-02-24T08:48:54.765Z,10.43
2023-02-24T08:51:29.894Z,10.49
2023-02-24T08:54:01.763Z,10.58
2023-02-24T08:56:34.001Z,10.67
2023-02-24T08:59:06.285Z,10.73
2023-02-24T09:01:36.052Z,10.74
2023-02-24T09:04:06.375Z,10.74
2023-02-24T09:06:45.296Z,10.69
2023-02-24T09:09:22.293Z,10.68
2023-02-24T09:11:55.048Z,10.68
2023-02-24T09:14:28.483Z,10.69
2023-02-24T09:17:10.427Z,10.66
2023-02-24T09:19:51.176Z,10.64
2023-02-24T09:22:32.848Z,10.64
2023-02-24T09:25:23.211Z,10.61
2023-02-24T09:28:07.213Z,10.58
2023-02-24T09:30:38.217Z,10.60
2023-02-24T09:33:16.901Z,10.63
2023-02-24T09:35:50.830Z,10.66
2023-02-24T09:38:41.632Z,10.70
2023-02-24T09:41:30.944Z,10.74
2023-02-24T09:44:19.089Z,10.79
2023-02-24T09:46:55.281Z,10.93
2023-02-24T09:49:39.163Z,11.08
2023-02-24T09:52:16.694Z,11.17
2023-02-24T09:55:23.296Z,11.24
2023-02-24T09:58:17.420Z,11.34
2023-02-24T10:01:20.577Z,11.41
2023-02-24T10:04:21.054Z,11.44
2023-02-24T10:07:03.737Z,11.47
2023-02-24T10:09:34.652Z,11.54
2023-02-24T10:12:16.556Z,11.60
2023-02-24T10:14:51.873Z,11.70
2023-02-24T10:17:24.202Z,11.90
2023-02-24T10:20:00.484Z,12.09
2023-02-24T10:22:49.761Z,12.24
2023-02-24T10:25:22.677Z,12.32
2023-02-24T10:28:11.683Z,12.37
2023-02-24T10:30:47.562Z,12.41
2023-02-24T10:33:26.802Z,12.47
2023-02-24T10:36:08.481Z,12.57
2023-02-24T10:38:36.093Z,12.64
2023-02-24T10:41:05.501Z,12.70
2023-02-24T10:43:41.576Z,12.73
2023-02-24T10:46:35.113Z,12.78
2023-02-24T10:49:11.081Z,12.84
2023-02-24T10:51:42.278Z,12.83
2023-02-24T10:54:33.927Z,12.95
2023-02-24T10:57:17.909Z,13.27
2023-02-24T11:00:17.710Z,13.55
2023-02-24T11:02:56.955Z,13.75
2023-02-24T11:05:37.749Z,13.82
2023-02-24T11:08:32.638Z,14.03
2023-02-24T11:11:07.232Z,14.10
2023-02-24T11:13:54.289Z,13.99
2023-02-24T11:16:39.220Z,13.79
2023-02-24T11:19:06.197Z,13.62
2023-02-24T11:21:32.713Z,13.50
2023-02-24T11:24:01.941Z,13.43
2023-02-24T11:26:37.576Z,13.43
2023-02-24T11:29:29.884Z,13.51
2023-02-24T11:32:32.532Z,13.53
2023-02-24T11:35:11.699Z,13.58
2023-02-24T11:37:43.391Z,13.74
2023-02-24T11:40:22.514Z,13.99
2023-02-24T11:43:04.662Z,14.19
2023-02-24T11:45:39.903Z,14.32
2023-02-24T11:48:15.256Z,14.38
2023-02-24T11:50:50.060Z,14.40
2023-02-24T11:54:02.619Z,14.42
2023-02-24T11:56:45.754Z,14.51
2023-02-24T11:59:17.928Z,14.72
2023-02-24T12:02:13.578Z,14.93
2023-02-24T12:04:57.874Z,15.07
2023-02-24T12:07:40.604Z,15.16
2023-02-24T12:10:17.763Z,15.24
2023-02-24T12:12:50.554Z,15.27
2023-02-24T12:15:38.271Z,15.23
2023-02-24T12:18:26.917Z,15.16
2023-02-24T12:21:10.874Z,15.01
2023-02-24T12:23:40.130Z,14.88
2023-02-24T12:26:17.611Z,14.92
2023-02-24T12:29:11.564Z,15.04
2023-02-24T12:32:00.989Z,15.08
2023-02-24T12:34:45.403Z,15.30
2023-02-24T12:37:23.355Z,15.52
2023-02-24T12:40:01.153Z,15.65
2023-02-24T12:42:48.254Z,15.59
2023-02-24T12:45:14.234Z,15.43
2023-02-24T12:48:07.934Z,15.37
2023-02-24T12:50:54.030Z,15.40
2023-02-24T12:53:42.901Z,15.41
2023-02-24T12:56:17.190Z,15.43
2023-02-24T12:58:47.761Z,15.47
2023-02-24T13:01:36.185Z,15.62
2023-02-24T13:04:19.126Z,15.87
2023-02-24T13:07:10.189Z,16.16
2023-02-24T13:10:05.994Z,16.45
2023-02-24T13:12:50.443Z,16.74
2023-02-24T13:15:24.976Z,16.92
2023-02-24T13:17:53.164Z,16.99
2023-02-24T13:20:35.763Z,17.12
2023-02-24T13:23:04.272Z,17.22
2023-02-24T13:25:36.443Z,17.14
2023-02-24T13:28:21.555Z,17.12
2023-02-24T13:30:58.285Z,17.12
2023-02-24T13:33:29.435Z,17.05
2023-02-24T13:36:12.477Z,16.95
2023-02-24T13:38:42.306Z,16.78
2023-02-24T13:41:26.468Z,16.62
2023-02-24T13:44:20.094Z,16.42
2023-02-24T13:46:55.121Z,16.25
2023-02-24T13:49:36.076Z,16.11
2023-02-24T13:52:18.792Z,16.01
2023-02-24T13:55:24.616Z,15.94
2023-02-24T13:58:09.104Z,15.89
2023-02-24T14:01:00.426Z,15.87
2023-02-24T14:03:28.091Z,15.87
2023-02-24T14:05:54.742Z,15.91
2023-02-24T14:08:40.349Z,15.96
2023-02-24T14:11:09.471Z,15.98
2023-02-24T14:13:36.218Z,16.00
2023-02-24T14:16:11.323Z,15.97
2023-02-24T14:18:38.330Z,15.87
2023-02-24T14:21:04.397Z,15.76
2023-02-24T14:23:33.282Z,15.65
2023-02-24T14:26:01.057Z,15.51
2023-02-24T14:28:32.882Z,15.38
2023-02-24T14:31:05.465Z,15.25
2023-02-24T14:33:34.999Z,15.19
2023-02-24T14:36:06.598Z,15.18
2023-02-24T14:38:39.339Z,15.14
2023-02-24T14:41:16.578Z,15.12
2023-02-24T14:43:42.746Z,15.07
2023-02-24T14:46:08.892Z,15.02
2023-02-24T14:48:35.478Z,15.01
2023-02-24T14:51:08.829Z,14.99
2023-02-24T14:53:42.734Z,14.92
2023-02-24T14:56:12.034Z,14.85
2023-02-24T14:58:50.594Z,14.76
2023-02-24T15:01:37.737Z,14.69
2023-02-24T15:04:41.669Z,14.66
2023-02-24T15:07:18.447Z,14.63
2023-02-24T15:09:47.075Z,14.61
2023-02-24T15:12:28.240Z,14.59
2023-02-24T15:15:00.438Z,14.56
2023-02-24T15:17:27.357Z,14.57
2023-02-24T15:19:56.213Z,14.55
2023-02-24T15:22:22.147Z,14.56
2023-02-24T15:24:48.937Z,14.60
2023-02-24T15:27:14.970Z,14.61
2023-02-24T15:29:43.262Z,14.58
2023-02-24T15:32:19.126Z,14.56
2023-02-24T15:34:47.234Z,14.57
2023-02-24T15:37:41.241Z,14.58
2023-02-24T15:40:28.184Z,14.64
2023-02-24T15:42:59.841Z,14.66
2023-02-24T15:45:32.163Z,14.64
2023-02-24T15:48:03.448Z,14.64
2023-02-24T15:50:30.928Z,14.65
2023-02-24T15:53:00.061Z,14.65
2023-02-24T15:55:27.947Z,14.65
2023-02-24T15:58:02.610Z,14.63
2023-02-24T16:00:30.389Z,14.61
2023-02-24T16:02:57.225Z,14.57
2023-02-24T16:05:24.611Z,14.52
2023-02-24T16:07:50.674Z,14.48
2023-02-24T16:10:26.392Z,14.44
2023-02-24T16:13:00.194Z,14.38
2023-02-24T16:15:38.591Z,14.32
2023-02-24T16:18:11.607Z,14.26
2023-02-24T16:20:38.759Z,14.22
2023-02-24T16:23:05.107Z,14.18
2023-02-24T16:25:37.685Z,14.15
2023-02-24T16:28:04.090Z,14.11
2023-02-24T16:30:30.223Z,14.06
2023-02-24T16:33:00.373Z,13.99
2023-02-24T16:35:27.676Z,13.96
2023-02-24T16:37:53.737Z,13.92
2023-02-24T16:40:24.849Z,13.87
2023-02-24T16:42:52.020Z,13.81
2023-02-24T16:45:18.779Z,13.78
2023-02-24T16:47:47.260Z,13.74
2023-02-24T16:50:20.234Z,13.69
2023-02-24T16:52:46.232Z,13.62
2023-02-24T16:55:14.120Z,13.53
2023-02-24T16:57:40.670Z,13.47
2023-02-24T17:00:07.545Z,13.40
2023-02-24T17:02:33.684Z,13.31
2023-02-24T17:04:59.548Z,13.25
2023-02-24T17:07:25.503Z,13.20
2023-02-24T17:09:51.451Z,13.15
2023-02-24T17:12:21.887Z,13.10
2023-02-24T17:14:47.988Z,13.08
2023-02-24T17:17:13.980Z,13.09
2023-02-24T17:19:39.922Z,13.07
2023-02-24T17:22:05.897Z,13.06
2023-02-24T17:24:31.854Z,13.05
2023-02-24T17:26:59.165Z,13.02
2023-02-24T17:29:25.140Z,13.01
2023-02-24T17:31:51.244Z,12.98
2023-02-24T17:34:17.325Z,12.95
2023-02-24T17:36:43.263Z,12.92
2023-02-24T17:39:09.325Z,12.88
2023-02-24T17:41:35.292Z,12.85
2023-02-24T17:44:02.187Z,12.83
2023-02-24T17:46:29.662Z,12.82
2023-02-24T17:48:55.640Z,12.83
2023-02-24T17:51:22.507Z,12.82
2023-02-24T17:53:48.879Z,12.81
2023-02-24T17:56:14.821Z,12.80
2023-02-24T17:58:40.868Z,12.81
2023-02-24T18:01:07.080Z,12.82
2023-02-24T18:03:34.806Z,12.79
2023-02-24T18:06:04.960Z,12.75
2023-02-24T18:08:33.284Z,12.71
2023-02-24T18:11:00.347Z,12.69
2023-02-24T18:13:28.355Z,12.67
2023-02-24T18:15:54.623Z,12.68
2023-02-24T18:18:20.607Z,12.69
2023-02-24T18:20:46.824Z,12.68
2023-02-24T18:23:13.091Z,12.67
2023-02-24T18:25:39.339Z,12.66
2023-02-24T18:28:05.538Z,12.66
2023-02-24T18:30:31.993Z,12.64
2023-02-24T18:32:58.201Z,12.64
2023-02-24T18:35:24.461Z,12.61
2023-02-24T18:37:55.845Z,12.59
2023-02-24T18:40:23.522Z,12.57
2023-02-24T18:42:49.733Z,12.53
2023-02-24T18:45:15.784Z,12.53
2023-02-24T18:47:41.728Z,12.54
2023-02-24T18:50:08.299Z,12.54
2023-02-24T18:52:34.740Z,12.53
2023-02-24T18:55:00.689Z,12.51
2023-02-24T18:57:26.567Z,12.50
2023-02-24T18:59:52.548Z,12.49
2023-02-24T19:02:18.680Z,12.49
2023-02-24T19:04:45.223Z,12.49
2023-02-24T19:07:12.192Z,12.48
2023-02-24T19:09:39.707Z,12.47
2023-02-24T19:12:07.742Z,12.45
2023-02-24T19:14:33.708Z,12.46
2023-02-24T19:17:03.201Z,12.45
2023-02-24T19:19:29.207Z,12.44
2023-02-24T19:21:55.226Z,12.40
2023-02-24T19:24:21.476Z,12.39
2023-02-24T19:26:47.742Z,12.39
2023-02-24T19:29:13.876Z,12.38
2023-02-24T19:31:40.113Z,12.37
2023-02-24T19:34:10.063Z,12.36
2023-02-24T19:36:37.072Z,12.35
2023-02-24T19:39:04.496Z,12.34
2023-02-24T19:41:30.504Z,12.34
2023-02-24T19:43:56.515Z,12.35
2023-02-24T19:46:23.320Z,12.35
2023-02-24T19:48:49.632Z,12.35
2023-02-24T19:51:18.094Z,12.35
2023-02-24T19:53:44.554Z,12.35
2023-02-24T19:56:10.706Z,12.35
2023-02-24T19:58:37.117Z,12.35
2023-02-24T20:01:05.827Z,12.33
2023-02-24T20:03:31.814Z,12.31
2023-02-24T20:05:57.923Z,12.25
2023-02-24T20:08:23.779Z,12.24
2023-02-24T20:10:58.394Z,12.24
2023-02-24T20:13:24.427Z,12.25
2023-02-24T20:15:50.413Z,12.26
2023-02-24T20:18:16.294Z,12.25
2023-02-24T20:20:42.210Z,12.26
2023-02-24T20:23:08.093Z,12.27
2023-02-24T20:25:34.051Z,12.29
2023-02-24T20:28:00.858Z,12.33
2023-02-24T20:30:26.768Z,12.36
2023-02-24T20:32:53.248Z,12.39
2023-02-24T20:35:20.363Z,12.39
2023-02-24T20:37:47.050Z,12.36
2023-02-24T20:40:13.267Z,12.32
2023-02-24T20:42:39.201Z,12.32
2023-02-24T20:45:07.230Z,12.33
2023-02-24T20:47:33.258Z,12.33
2023-02-24T20:49:59.318Z,12.33
2023-02-24T20:52:25.177Z,12.29
2023-02-24T20:54:51.087Z,12.24
2023-02-24T20:57:16.998Z,12.19
2023-02-24T20:59:47.319Z,12.17
2023-02-24T21:02:17.770Z,12.19
2023-02-24T21:04:43.665Z,12.21
2023-02-24T21:07:09.653Z,12.21
2023-02-24T21:09:36.356Z,12.21
2023-02-24T21:12:03.898Z,12.23
2023-02-24T21:14:29.756Z,12.24
2023-02-24T21:16:55.696Z,12.24
2023-02-24T21:19:22.189Z,12.23
2023-02-24T21:21:48.096Z,12.20
2023-02-24T21:24:14.061Z,12.18
2023-02-24T21:26:39.954Z,12.17
2023-02-24T21:29:05.970Z,12.15
2023-02-24T21:31:32.159Z,12.11
2023-02-24T21:33:58.122Z,12.05
2023-02-24T21:36:25.113Z,12.08
2023-02-24T21:38:52.257Z,12.12
2023-02-24T21:41:21.072Z,12.14
2023-02-24T21:43:47.449Z,12.15
2023-02-24T21:46:15.298Z,12.14
2023-02-24T21:48:42.373Z,12.12
2023-02-24T21:51:11.340Z,12.12
2023-02-24T21:53:40.234Z,12.12
2023-02-24T21:56:10.238Z,12.09
2023-02-24T21:58:38.307Z,12.03
2023-02-24T22:01:13.091Z,11.99
2023-02-24T22:03:39.521Z,11.99
2023-02-24T22:06:06.011Z,12.02
2023-02-24T22:08:31.918Z,12.04
2023-02-24T22:10:59.453Z,12.02
2023-02-24T22:13:26.083Z,11.99
2023-02-24T22:15:52.261Z,11.95
2023-02-24T22:18:20.822Z,11.89
2023-02-24T22:20:47.075Z,11.82
2023-02-24T22:23:13.321Z,11.75
2023-02-24T22:25:39.340Z,11.68
2023-02-24T22:28:05.277Z,11.64
2023-02-24T22:30:31.283Z,11.62
2023-02-24T22:32:57.223Z,11.64
2023-02-24T22:35:23.173Z,11.68
2023-02-24T22:37:49.210Z,11.71
2023-02-24T22:40:15.525Z,11.70
2023-02-24T22:42:41.581Z,11.69
2023-02-24T22:45:08.171Z,11.67
2023-02-24T22:47:34.418Z,11.66
2023-02-24T22:50:00.564Z,11.71
2023-02-24T22:52:27.471Z,11.74
2023-02-24T22:54:53.503Z,11.81
2023-02-24T22:57:19.442Z,11.87
2023-02-24T22:59:45.533Z,11.91
2023-02-24T23:02:11.601Z,11.95
2023-02-24T23:04:38.184Z,11.99
2023-02-24T23:07:04.324Z,12.01
2023-02-24T23:09:30.562Z,11.98
2023-02-24T23:11:56.553Z,11.94
2023-02-24T23:14:22.535Z,11.93
2023-02-24T23:16:55.719Z,11.93
2023-02-24T23:19:22.711Z,11.95
2023-02-24T23:21:52.887Z,11.90
2023-02-24T23:24:21.631Z,11.81
2023-02-24T23:26:53.521Z,11.70
2023-02-24T23:29:22.211Z,11.55
2023-02-24T23:31:49.101Z,11.44
2023-02-24T23:34:15.474Z,11.36
2023-02-24T23:36:44.603Z,11.33
2023-02-24T23:39:13.511Z,11.33
2023-02-24T23:41:40.783Z,11.33
2023-02-24T23:44:06.836Z,11.29
2023-02-24T23:46:34.177Z,11.27
2023-02-24T23:49:00.246Z,11.27
2023-02-24T23:51:29.359Z,11.28
2023-02-24T23:53:59.788Z,11.27
2023-02-24T23:56:27.186Z,11.28
2023-02-24T23:58:56.987Z,11.29
