createdAt,value
2019-02-08T00:01:54.824Z,73.72
2019-02-08T00:04:24.510Z,73.45
2019-02-08T00:06:53.954Z,73.90
2019-02-08T00:09:23.861Z,74.57
2019-02-08T00:11:53.279Z,74.24
2019-02-08T00:14:22.941Z,74.21
2019-02-08T00:16:52.663Z,73.66
2019-02-08T00:19:22.482Z,73.22
2019-02-08T00:21:52.266Z,72.55
2019-02-08T00:24:21.723Z,72.77
2019-02-08T00:26:51.689Z,72.75
2019-02-08T00:29:21.110Z,72.38
2019-02-08T00:31:50.727Z,72.81
2019-02-08T00:34:20.348Z,72.30
2019-02-08T00:36:49.789Z,72.70
2019-02-08T00:39:19.535Z,73.36
2019-02-08T00:41:49.763Z,74.06
2019-02-08T00:44:19.234Z,74.26
2019-02-08T00:46:49.049Z,73.92
2019-02-08T00:49:18.438Z,73.84
2019-02-08T00:51:48.115Z,73.30
2019-02-08T00:54:17.608Z,73.22
2019-02-08T00:56:47.785Z,73.67
2019-02-08T00:59:17.397Z,73.50
2019-02-08T01:01:47.113Z,73.46
2019-02-08T01:04:16.935Z,72.57
2019-02-08T01:06:46.723Z,71.70
2019-02-08T01:09:16.347Z,71.93
2019-02-08T01:11:46.222Z,70.81
2019-02-08T01:14:15.717Z,70.89
2019-02-08T01:16:45.159Z,71.36
2019-02-08T01:19:14.890Z,71.89
2019-02-08T01:21:44.647Z,72.75
2019-02-08T01:24:14.116Z,72.93
2019-02-08T01:26:43.899Z,73.09
2019-02-08T01:29:13.468Z,73.57
2019-02-08T01:31:43.179Z,73.26
2019-02-08T01:34:13.015Z,73.43
2019-02-08T01:36:42.722Z,73.89
2019-02-08T01:39:12.420Z,74.39
2019-02-08T01:41:42.072Z,73.63
2019-02-08T01:44:11.841Z,72.68
2019-02-08T01:46:41.312Z,73.05
2019-02-08T01:49:10.990Z,72.44
2019-02-08T01:51:40.769Z,72.45
2019-02-08T01:54:10.378Z,70.19
2019-02-08T01:56:40.103Z,70.46
2019-02-08T01:59:09.972Z,69.07
2019-02-08T02:01:39.402Z,68.48
2019-02-08T02:04:09.322Z,69.09
2019-02-08T02:06:39.142Z,69.94
2019-02-08T02:09:09.509Z,69.60
2019-02-08T02:11:39.278Z,69.93
2019-02-08T02:14:09.063Z,70.45
2019-02-08T02:16:38.950Z,70.36
2019-02-08T02:19:08.919Z,70.88
2019-02-08T02:21:38.604Z,70.81
2019-02-08T02:24:08.061Z,71.07
2019-02-08T02:26:37.492Z,71.41
2019-02-08T02:29:07.333Z,71.58
2019-02-08T02:31:36.957Z,71.89
2019-02-08T02:34:06.773Z,72.17
2019-02-08T02:36:36.454Z,72.77
2019-02-08T02:39:09.341Z,73.01
2019-02-08T02:41:38.992Z,72.90
2019-02-08T02:44:08.876Z,72.54
2019-02-08T02:46:38.508Z,72.84
2019-02-08T02:49:08.178Z,73.42
2019-02-08T02:51:37.988Z,73.70
2019-02-08T02:54:07.874Z,74.02
2019-02-08T02:56:37.595Z,74.17
2019-02-08T02:59:07.734Z,74.67
2019-02-08T03:01:37.608Z,74.79
2019-02-08T03:04:07.250Z,74.63
2019-02-08T03:06:37.140Z,74.82
2019-02-08T03:09:09.618Z,74.17
2019-02-08T03:11:39.489Z,74.15
2019-02-08T03:14:09.257Z,74.11
2019-02-08T03:16:38.890Z,73.77
2019-02-08T03:19:08.744Z,73.44
2019-02-08T03:21:38.161Z,72.71
2019-02-08T03:24:12.944Z,73.01
2019-02-08T03:26:38.868Z,73.33
2019-02-08T03:29:08.555Z,73.26
2019-02-08T03:31:38.352Z,73.40
2019-02-08T03:34:08.066Z,72.63
2019-02-08T03:36:37.875Z,72.17
2019-02-08T03:39:09.437Z,72.11
2019-02-08T03:41:39.230Z,71.87
2019-02-08T03:44:09.069Z,72.30
2019-02-08T03:46:38.637Z,72.60
2019-02-08T03:49:08.380Z,72.66
2019-02-08T03:51:38.127Z,71.42
2019-02-08T03:54:07.927Z,71.52
2019-02-08T03:56:37.368Z,71.30
2019-02-08T03:59:07.097Z,70.69
2019-02-08T04:01:36.862Z,70.36
2019-02-08T04:04:18.717Z,70.41
2019-02-08T04:06:48.518Z,71.26
2019-02-08T04:09:17.979Z,71.18
2019-02-08T04:11:47.760Z,71.55
2019-02-08T04:14:17.557Z,70.21
2019-02-08T04:16:47.339Z,70.79
2019-02-08T04:19:17.092Z,71.32
2019-02-08T04:21:46.831Z,71.31
2019-02-08T04:24:16.680Z,70.65
2019-02-08T04:26:46.422Z,69.52
2019-02-08T04:29:16.212Z,69.39
2019-02-08T04:31:46.009Z,69.99
2019-02-08T04:34:15.606Z,70.53
2019-02-08T04:36:45.044Z,71.06
2019-02-08T04:39:14.902Z,71.60
2019-02-08T04:41:44.519Z,72.15
2019-02-08T04:44:14.018Z,72.28
2019-02-08T04:46:43.706Z,72.61
2019-02-08T04:49:13.679Z,73.15
2019-02-08T04:51:43.118Z,73.27
2019-02-08T04:54:12.978Z,72.91
2019-02-08T04:56:42.870Z,72.36
2019-02-08T04:59:12.625Z,71.92
2019-02-08T05:01:42.048Z,71.96
2019-02-08T05:04:11.791Z,72.10
2019-02-08T05:06:41.443Z,72.30
2019-02-08T05:09:11.039Z,71.94
2019-02-08T05:11:40.468Z,71.92
2019-02-08T05:14:10.320Z,71.48
2019-02-08T05:16:40.050Z,71.38
2019-02-08T05:19:09.773Z,71.77
2019-02-08T05:21:39.525Z,71.89
2019-02-08T05:24:09.492Z,71.54
2019-02-08T05:26:39.109Z,71.21
2019-02-08T05:29:08.807Z,71.57
2019-02-08T05:31:38.554Z,72.18
2019-02-08T05:34:08.334Z,72.84
2019-02-08T05:36:38.137Z,73.30
2019-02-08T05:39:10.934Z,73.26
2019-02-08T05:41:40.412Z,73.21
2019-02-08T05:44:10.231Z,73.13
2019-02-08T05:46:39.669Z,72.76
2019-02-08T05:49:09.471Z,72.69
2019-02-08T05:51:39.163Z,72.83
2019-02-08T05:54:08.761Z,70.97
2019-02-08T05:56:38.497Z,71.25
2019-02-08T05:59:08.288Z,71.78
2019-02-08T06:01:37.855Z,71.77
2019-02-08T06:04:07.795Z,71.55
2019-02-08T06:06:37.518Z,71.45
2019-02-08T06:09:09.826Z,71.52
2019-02-08T06:11:39.478Z,70.43
2019-02-08T06:14:08.993Z,70.62
2019-02-08T06:16:38.876Z,70.23
2019-02-08T06:19:08.839Z,69.56
2019-02-08T06:21:38.542Z,68.57
2019-02-08T06:24:07.932Z,66.79
2019-02-08T06:26:37.711Z,67.74
2019-02-08T06:29:07.622Z,67.23
2019-02-08T06:31:37.469Z,67.70
2019-02-08T06:34:06.868Z,67.58
2019-02-08T06:36:36.692Z,67.45
2019-02-08T06:39:09.312Z,67.14
2019-02-08T06:41:38.946Z,67.26
2019-02-08T06:44:09.507Z,67.89
2019-02-08T06:46:39.232Z,67.71
2019-02-08T06:49:08.810Z,67.94
2019-02-08T06:51:38.521Z,67.85
2019-02-08T06:54:08.236Z,67.24
2019-02-08T06:56:56.546Z,67.07
2019-02-08T06:59:53.979Z,67.12
2019-02-08T07:02:42.768Z,67.16
2019-02-08T07:05:30.067Z,66.91
2019-02-08T07:08:36.969Z,66.74
2019-02-08T07:11:27.446Z,66.59
2019-02-08T07:14:08.008Z,66.47
2019-02-08T07:16:59.492Z,65.76
2019-02-08T07:19:59.950Z,66.30
2019-02-08T07:22:39.908Z,66.38
2019-02-08T07:25:47.338Z,66.56
2019-02-08T07:28:30.021Z,66.34
2019-02-08T07:31:10.379Z,65.55
2019-02-08T07:34:01.514Z,65.08
2019-02-08T07:36:48.920Z,63.40
2019-02-08T07:39:36.845Z,62.93
2019-02-08T07:42:43.677Z,63.03
2019-02-08T07:45:26.121Z,62.38
2019-02-08T07:48:08.247Z,61.96
2019-02-08T07:50:52.427Z,61.13
2019-02-08T07:53:39.680Z,61.31
2019-02-08T07:56:28.386Z,60.93
2019-02-08T07:59:20.331Z,59.81
2019-02-08T08:02:07.791Z,59.95
2019-02-08T08:04:46.131Z,60.05
2019-02-08T08:07:35.010Z,59.87
2019-02-08T08:10:39.998Z,58.72
2019-02-08T08:13:40.789Z,58.01
2019-02-08T08:16:25.435Z,58.43
2019-02-08T08:19:07.004Z,59.12
2019-02-08T08:22:13.682Z,58.55
2019-02-08T08:25:13.411Z,58.34
2019-02-08T08:28:00.183Z,57.70
2019-02-08T08:30:52.303Z,59.39
2019-02-08T08:33:37.966Z,58.38
2019-02-08T08:36:46.335Z,57.16
2019-02-08T08:39:52.927Z,59.19
2019-02-08T08:42:58.359Z,58.04
2019-02-08T08:46:17.949Z,57.93
2019-02-08T08:49:19.699Z,56.24
2019-02-08T08:52:18.905Z,58.39
2019-02-08T08:55:42.422Z,57.68
2019-02-08T08:58:45.330Z,55.72
2019-02-08T09:01:48.367Z,54.88
2019-02-08T09:04:51.658Z,54.04
2019-02-08T09:08:07.550Z,55.14
2019-02-08T09:11:07.871Z,54.62
2019-02-08T09:14:07.933Z,50.70
2019-02-08T09:17:21.159Z,50.91
2019-02-08T09:20:34.399Z,53.20
2019-02-08T09:23:30.357Z,51.47
2019-02-08T09:26:45.756Z,50.87
2019-02-08T09:30:07.264Z,52.67
2019-02-08T09:33:05.346Z,54.04
2019-02-08T09:36:08.045Z,54.70
2019-02-08T09:39:30.172Z,53.61
2019-02-08T09:42:49.951Z,54.89
2019-02-08T09:45:55.906Z,56.18
2019-02-08T09:49:09.510Z,58.21
2019-02-08T09:52:14.344Z,58.84
2019-02-08T09:55:42.460Z,58.30
2019-02-08T09:58:46.369Z,59.09
2019-02-08T10:01:57.680Z,59.12
2019-02-08T10:05:15.539Z,58.91
2019-02-08T10:08:16.510Z,59.81
2019-02-08T10:11:25.795Z,61.80
2019-02-08T10:14:36.404Z,61.89
2019-02-08T10:17:42.703Z,61.81
2019-02-08T10:20:48.891Z,61.83
2019-02-08T10:24:07.607Z,61.78
2019-02-08T10:27:39.161Z,61.83
2019-02-08T10:30:34.775Z,61.31
2019-02-08T10:33:52.805Z,61.11
2019-02-08T10:37:01.577Z,61.41
2019-02-08T10:40:20.682Z,61.08
2019-02-08T10:43:23.506Z,59.66
2019-02-08T10:46:40.566Z,59.78
2019-02-08T10:49:55.781Z,59.78
2019-02-08T10:53:02.364Z,59.22
2019-02-08T10:56:14.909Z,59.11
2019-02-08T10:59:27.335Z,59.23
2019-02-08T11:02:39.629Z,59.08
2019-02-08T11:06:04.925Z,59.00
2019-02-08T11:09:20.779Z,59.50
2019-02-08T11:12:41.728Z,59.72
2019-02-08T11:15:53.864Z,59.40
2019-02-08T11:19:23.324Z,59.46
2019-02-08T11:21:53.853Z,57.87
2019-02-08T11:24:27.621Z,57.49
2019-02-08T11:26:59.397Z,58.62
2019-02-08T11:29:29.158Z,57.70
2019-02-08T11:31:58.557Z,56.16
2019-02-08T11:34:28.508Z,53.68
2019-02-08T11:36:58.463Z,48.24
2019-02-08T11:39:27.994Z,43.75
2019-02-08T11:41:57.811Z,42.06
2019-02-08T11:44:27.460Z,41.49
2019-02-08T11:46:57.063Z,39.54
2019-02-08T11:49:26.528Z,40.61
2019-02-08T11:51:56.060Z,41.51
2019-02-08T11:54:25.949Z,41.30
2019-02-08T11:56:55.665Z,41.47
2019-02-08T11:59:25.395Z,43.09
2019-02-08T12:01:55.014Z,44.50
2019-02-08T12:04:24.798Z,45.84
2019-02-08T12:06:54.181Z,47.41
2019-02-08T12:09:24.561Z,48.13
2019-02-08T12:11:54.375Z,49.39
2019-02-08T12:14:24.019Z,50.08
2019-02-08T12:16:53.802Z,50.39
2019-02-08T12:19:23.494Z,51.54
2019-02-08T12:21:53.291Z,51.40
2019-02-08T12:24:22.968Z,51.75
2019-02-08T12:26:52.590Z,51.71
2019-02-08T12:29:22.077Z,52.59
2019-02-08T12:31:51.911Z,53.05
2019-02-08T12:34:21.469Z,54.07
2019-02-08T12:36:50.999Z,54.27
2019-02-08T12:39:20.738Z,55.03
2019-02-08T12:41:50.438Z,55.18
2019-02-08T12:44:20.157Z,54.85
2019-02-08T12:46:49.838Z,55.16
2019-02-08T12:49:19.367Z,55.64
2019-02-08T12:51:49.075Z,55.52
2019-02-08T12:54:18.751Z,55.68
2019-02-08T12:56:48.487Z,55.61
2019-02-08T12:59:18.139Z,55.00
2019-02-08T13:01:47.906Z,55.46
2019-02-08T13:04:17.597Z,55.71
2019-02-08T13:06:47.200Z,56.20
2019-02-08T13:09:16.987Z,55.72
2019-02-08T13:11:46.374Z,56.21
2019-02-08T13:14:16.274Z,55.47
2019-02-08T13:16:46.093Z,56.51
2019-02-08T13:19:15.646Z,55.95
2019-02-08T13:21:45.174Z,54.86
2019-02-08T13:24:14.617Z,55.29
2019-02-08T13:26:44.495Z,54.93
2019-02-08T13:29:13.918Z,55.08
2019-02-08T13:31:43.454Z,55.18
2019-02-08T13:34:13.026Z,54.38
2019-02-08T13:36:42.846Z,55.24
2019-02-08T13:39:12.495Z,54.33
2019-02-08T13:41:42.202Z,54.98
2019-02-08T13:44:11.941Z,54.88
2019-02-08T13:46:41.420Z,53.40
2019-02-08T13:49:10.819Z,54.59
2019-02-08T13:51:40.464Z,55.80
2019-02-08T13:54:09.952Z,55.77
2019-02-08T13:56:39.637Z,55.86
2019-02-08T13:59:09.272Z,55.74
2019-02-08T14:01:39.974Z,56.06
2019-02-08T14:04:09.624Z,56.07
2019-02-08T14:06:39.181Z,56.14
2019-02-08T14:09:10.547Z,56.77
2019-02-08T14:11:40.367Z,55.75
2019-02-08T14:14:10.075Z,56.11
2019-02-08T14:16:39.874Z,56.64
2019-02-08T14:19:09.491Z,56.27
2019-02-08T14:21:39.204Z,56.67
2019-02-08T14:24:08.595Z,56.91
2019-02-08T14:26:38.306Z,57.71
2019-02-08T14:29:07.795Z,57.27
2019-02-08T14:31:37.550Z,55.43
2019-02-08T14:34:07.236Z,55.81
2019-02-08T14:36:37.006Z,57.21
2019-02-08T14:39:10.163Z,57.41
2019-02-08T14:41:40.134Z,57.84
2019-02-08T14:44:10.165Z,57.83
2019-02-08T14:46:40.030Z,57.14
2019-02-08T14:49:09.579Z,56.21
2019-02-08T14:51:40.140Z,56.85
2019-02-08T14:54:10.279Z,57.70
2019-02-08T14:56:39.877Z,58.00
2019-02-08T14:59:09.847Z,58.40
2019-02-08T15:01:39.652Z,59.40
2019-02-08T15:04:09.228Z,59.84
2019-02-08T15:06:39.141Z,59.61
2019-02-08T15:09:11.093Z,58.44
2019-02-08T15:11:40.644Z,58.90
2019-02-08T15:14:10.516Z,59.40
2019-02-08T15:16:40.028Z,59.62
2019-02-08T15:19:09.642Z,59.32
2019-02-08T15:21:39.271Z,59.42
2019-02-08T15:24:09.037Z,58.85
2019-02-08T15:26:38.795Z,59.03
2019-02-08T15:29:08.489Z,59.83
2019-02-08T15:31:38.103Z,60.39
2019-02-08T15:34:07.724Z,61.04
2019-02-08T15:36:37.541Z,61.51
2019-02-08T15:39:11.085Z,62.29
2019-02-08T15:41:40.828Z,62.16
2019-02-08T15:44:10.578Z,62.53
2019-02-08T15:46:40.261Z,61.54
2019-02-08T15:49:10.058Z,61.35
2019-02-08T15:51:39.893Z,61.08
2019-02-08T15:54:10.005Z,61.42
2019-02-08T15:56:39.388Z,59.84
2019-02-08T15:59:09.226Z,59.99
2019-02-08T16:01:39.084Z,60.36
2019-02-08T16:04:08.485Z,60.81
2019-02-08T16:06:38.123Z,60.91
2019-02-08T16:09:12.347Z,60.71
2019-02-08T16:11:42.165Z,61.30
2019-02-08T16:14:11.878Z,61.93
2019-02-08T16:16:41.568Z,62.44
2019-02-08T16:19:11.765Z,62.77
2019-02-08T16:21:41.604Z,63.07
2019-02-08T16:24:11.519Z,62.75
2019-02-08T16:26:40.904Z,62.73
2019-02-08T16:29:11.850Z,62.53
2019-02-08T16:31:41.464Z,62.67
2019-02-08T16:34:11.097Z,62.30
2019-02-08T16:36:40.795Z,61.87
2019-02-08T16:39:11.513Z,61.80
2019-02-08T16:41:41.219Z,61.97
2019-02-08T16:44:11.567Z,61.51
2019-02-08T16:46:41.436Z,61.70
2019-02-08T16:49:10.805Z,62.02
2019-02-08T16:51:40.479Z,61.84
2019-02-08T16:54:10.401Z,61.53
2019-02-08T16:56:40.013Z,61.24
2019-02-08T16:59:09.739Z,61.56
2019-02-08T17:01:39.116Z,61.35
2019-02-08T17:04:08.990Z,61.22
2019-02-08T17:06:38.838Z,60.96
2019-02-08T17:09:13.360Z,61.23
2019-02-08T17:11:42.846Z,61.18
2019-02-08T17:14:12.657Z,61.43
2019-02-08T17:16:42.655Z,61.36
2019-02-08T17:19:13.712Z,61.53
2019-02-08T17:21:43.228Z,61.44
2019-02-08T17:24:12.930Z,61.61
2019-02-08T17:26:42.429Z,61.61
2019-02-08T17:29:12.085Z,61.87
2019-02-08T17:31:42.583Z,61.47
2019-02-08T17:34:12.713Z,61.72
2019-02-08T17:36:42.686Z,61.34
2019-02-08T17:39:12.805Z,61.34
2019-02-08T17:41:42.726Z,62.68
2019-02-08T17:44:12.462Z,62.37
2019-02-08T17:46:41.953Z,61.56
2019-02-08T17:49:12.930Z,61.10
2019-02-08T17:51:44.616Z,60.95
2019-02-08T17:54:14.186Z,60.82
2019-02-08T17:56:43.874Z,61.35
2019-02-08T17:59:13.569Z,62.83
2019-02-08T18:01:43.414Z,63.29
2019-02-08T18:04:12.821Z,65.22
2019-02-08T18:06:42.407Z,65.39
2019-02-08T18:09:12.256Z,64.42
2019-02-08T18:11:41.726Z,64.39
2019-02-08T18:14:11.434Z,62.21
2019-02-08T18:16:41.042Z,62.48
2019-02-08T18:19:10.543Z,61.95
2019-02-08T18:21:40.253Z,62.65
2019-02-08T18:24:10.045Z,62.05
2019-02-08T18:26:39.754Z,61.96
2019-02-08T18:29:09.620Z,61.83
2019-02-08T18:31:39.260Z,62.37
2019-02-08T18:34:09.454Z,62.53
2019-02-08T18:36:39.476Z,62.48
2019-02-08T18:39:09.030Z,63.67
2019-02-08T18:41:39.716Z,64.58
2019-02-08T18:44:11.121Z,64.37
2019-02-08T18:46:40.819Z,64.69
2019-02-08T18:49:10.229Z,65.35
2019-02-08T18:51:40.427Z,65.96
2019-02-08T18:54:10.420Z,65.98
2019-02-08T18:56:40.370Z,66.13
2019-02-08T18:59:10.191Z,65.95
2019-02-08T19:01:40.464Z,66.20
2019-02-08T19:04:10.911Z,67.14
2019-02-08T19:06:42.898Z,67.32
2019-02-08T19:09:12.896Z,67.11
2019-02-08T19:11:43.634Z,66.87
2019-02-08T19:14:13.272Z,67.07
2019-02-08T19:16:42.667Z,66.81
2019-02-08T19:19:12.292Z,66.60
2019-02-08T19:21:42.082Z,65.82
2019-02-08T19:24:12.260Z,66.54
2019-02-08T19:26:41.676Z,66.58
2019-02-08T19:29:11.508Z,66.36
2019-02-08T19:31:41.146Z,66.82
2019-02-08T19:34:10.705Z,67.03
2019-02-08T19:36:40.338Z,68.45
2019-02-08T19:39:12.198Z,68.44
2019-02-08T19:41:41.816Z,68.25
2019-02-08T19:44:11.417Z,67.94
2019-02-08T19:46:41.087Z,66.58
2019-02-08T19:49:10.635Z,66.76
2019-02-08T19:51:40.022Z,66.94
2019-02-08T19:54:09.496Z,68.06
2019-02-08T19:56:39.016Z,68.47
2019-02-08T19:59:08.710Z,68.63
2019-02-08T20:01:38.129Z,68.70
2019-02-08T20:04:07.905Z,68.03
2019-02-08T20:06:37.739Z,67.82
2019-02-08T20:09:10.131Z,67.48
2019-02-08T20:11:39.806Z,66.47
2019-02-08T20:14:09.628Z,65.93
2019-02-08T20:16:39.366Z,65.91
2019-02-08T20:19:09.062Z,64.58
2019-02-08T20:21:38.969Z,63.90
2019-02-08T20:24:08.788Z,64.02
2019-02-08T20:26:38.438Z,64.20
2019-02-08T20:29:08.088Z,64.18
2019-02-08T20:31:37.951Z,64.29
2019-02-08T20:34:07.608Z,64.36
2019-02-08T20:36:37.002Z,64.13
2019-02-08T20:39:09.170Z,64.09
2019-02-08T20:41:38.654Z,64.58
2019-02-08T20:44:08.384Z,64.71
2019-02-08T20:46:38.081Z,64.67
2019-02-08T20:49:07.853Z,64.53
2019-02-08T20:51:37.490Z,65.22
2019-02-08T20:54:07.453Z,65.88
2019-02-08T20:56:37.134Z,66.39
2019-02-08T20:59:06.622Z,66.81
2019-02-08T21:01:36.379Z,66.90
2019-02-08T21:04:06.405Z,66.69
2019-02-08T21:06:36.081Z,66.86
2019-02-08T21:09:10.434Z,66.88
2019-02-08T21:11:40.102Z,66.87
2019-02-08T21:14:09.584Z,66.79
2019-02-08T21:16:39.271Z,66.80
2019-02-08T21:19:08.939Z,66.85
2019-02-08T21:21:38.410Z,66.92
2019-02-08T21:24:07.904Z,66.45
2019-02-08T21:26:37.761Z,66.52
2019-02-08T21:29:07.160Z,66.65
2019-02-08T21:31:37.004Z,66.87
2019-02-08T21:34:06.506Z,66.31
2019-02-08T21:36:39.094Z,66.49
2019-02-08T21:39:08.789Z,66.62
2019-02-08T21:41:38.181Z,66.26
2019-02-08T21:44:07.922Z,66.17
2019-02-08T21:46:37.593Z,65.90
2019-02-08T21:49:07.174Z,65.93
2019-02-08T21:51:37.014Z,65.91
2019-02-08T21:54:06.494Z,65.58
2019-02-08T21:56:36.190Z,65.44
2019-02-08T21:59:06.600Z,65.95
2019-02-08T22:01:36.267Z,66.87
2019-02-08T22:04:06.140Z,66.59
2019-02-08T22:06:35.855Z,66.27
2019-02-08T22:09:07.992Z,65.91
2019-02-08T22:11:37.869Z,66.16
2019-02-08T22:14:07.640Z,65.89
2019-02-08T22:16:37.341Z,64.35
2019-02-08T22:19:07.243Z,63.51
2019-02-08T22:21:36.831Z,63.85
2019-02-08T22:24:06.517Z,63.95
2019-02-08T22:26:35.902Z,63.60
2019-02-08T22:29:05.734Z,63.93
2019-02-08T22:31:35.306Z,63.38
2019-02-08T22:34:05.174Z,63.29
2019-02-08T22:36:34.699Z,63.69
2019-02-08T22:39:06.231Z,63.64
2019-02-08T22:41:35.770Z,64.44
2019-02-08T22:44:05.368Z,63.55
2019-02-08T22:46:34.857Z,63.57
2019-02-08T22:49:04.674Z,63.78
2019-02-08T22:51:34.287Z,63.60
2019-02-08T22:54:04.323Z,62.96
2019-02-08T22:56:33.963Z,63.04
2019-02-08T22:59:03.397Z,63.31
2019-02-08T23:01:39.883Z,64.88
2019-02-08T23:04:09.765Z,65.76
2019-02-08T23:09:20.228Z,65.96
2019-02-08T23:11:49.634Z,66.50
2019-02-08T23:14:19.371Z,66.01
2019-02-08T23:16:49.129Z,65.95
2019-02-08T23:19:18.814Z,65.78
2019-02-08T23:21:48.528Z,65.22
2019-02-08T23:24:18.167Z,65.73
2019-02-08T23:26:47.717Z,66.17
2019-02-08T23:29:17.495Z,66.87
2019-02-08T23:31:47.237Z,66.48
2019-02-08T23:34:16.993Z,66.80
2019-02-08T23:36:46.983Z,66.38
2019-02-08T23:39:16.793Z,66.29
2019-02-08T23:41:46.502Z,66.22
2019-02-08T23:44:16.096Z,66.81
2019-02-08T23:46:45.723Z,67.29
2019-02-08T23:49:15.453Z,66.56
2019-02-08T23:51:45.053Z,67.15
2019-02-08T23:54:14.742Z,67.96
2019-02-08T23:56:44.339Z,67.90
2019-02-08T23:59:14.178Z,67.13
