createdAt,value
2018-04-12T00:00:52.854Z,13.66
2018-04-12T00:01:51.975Z,13.63
2018-04-12T00:02:51.907Z,13.62
2018-04-12T00:03:52.761Z,13.63
2018-04-12T00:04:52.356Z,13.62
2018-04-12T00:05:51.825Z,13.58
2018-04-12T00:06:51.841Z,13.54
2018-04-12T00:07:51.904Z,13.57
2018-04-12T00:08:51.747Z,13.47
2018-04-12T00:09:51.718Z,13.58
2018-04-12T00:10:53.264Z,13.48
2018-04-12T00:11:51.666Z,13.51
2018-04-12T00:12:51.684Z,13.40
2018-04-12T00:13:51.619Z,13.40
2018-04-12T00:14:51.592Z,13.39
2018-04-12T00:15:52.359Z,13.44
2018-04-12T00:16:51.541Z,13.44
2018-04-12T00:17:51.904Z,13.44
2018-04-12T00:18:51.484Z,13.45
2018-04-12T00:19:51.459Z,13.48
2018-04-12T00:20:51.485Z,13.42
2018-04-12T00:21:54.357Z,13.44
2018-04-12T00:22:51.408Z,13.40
2018-04-12T00:23:51.366Z,13.25
2018-04-12T00:24:51.329Z,13.31
2018-04-12T00:25:51.344Z,13.31
2018-04-12T00:26:51.282Z,13.25
2018-04-12T00:27:51.854Z,13.28
2018-04-12T00:28:51.261Z,13.27
2018-04-12T00:29:51.212Z,13.19
2018-04-12T00:30:51.171Z,13.16
2018-04-12T00:31:51.872Z,13.27
2018-04-12T00:32:51.161Z,13.27
2018-04-12T00:33:51.095Z,13.27
2018-04-12T00:34:51.865Z,13.24
2018-04-12T00:35:51.051Z,13.24
2018-04-12T00:36:51.018Z,13.20
2018-04-12T00:37:51.039Z,13.14
2018-04-12T00:38:50.970Z,13.16
2018-04-12T00:39:50.982Z,13.19
2018-04-12T00:40:50.912Z,13.20
2018-04-12T00:41:50.885Z,13.21
2018-04-12T00:42:50.862Z,13.14
2018-04-12T00:43:50.837Z,13.11
2018-04-12T00:44:50.908Z,13.14
2018-04-12T00:45:50.818Z,13.11
2018-04-12T00:46:50.755Z,13.10
2018-04-12T00:47:50.728Z,13.10
2018-04-12T00:48:50.703Z,13.11
2018-04-12T00:49:50.673Z,13.10
2018-04-12T00:50:50.730Z,13.09
2018-04-12T00:51:50.622Z,13.13
2018-04-12T00:52:51.364Z,13.10
2018-04-12T00:53:50.575Z,13.14
2018-04-12T00:54:51.360Z,13.03
2018-04-12T00:55:50.562Z,13.09
2018-04-12T00:56:50.520Z,12.99
2018-04-12T00:57:50.475Z,13.02
2018-04-12T00:58:51.374Z,13.02
2018-04-12T00:59:50.417Z,12.98
2018-04-12T01:00:50.424Z,12.96
2018-04-12T01:01:50.370Z,12.91
2018-04-12T01:02:50.336Z,13.03
2018-04-12T01:03:50.313Z,12.96
2018-04-12T01:04:50.286Z,12.91
2018-04-12T01:05:50.415Z,12.99
2018-04-12T01:06:50.275Z,12.92
2018-04-12T01:07:50.241Z,12.88
2018-04-12T01:08:50.181Z,12.86
2018-04-12T01:09:50.864Z,12.89
2018-04-12T01:10:50.129Z,12.91
2018-04-12T01:11:50.865Z,13.01
2018-04-12T01:12:50.110Z,12.91
2018-04-12T01:13:50.048Z,12.94
2018-04-12T01:14:50.868Z,13.01
2018-04-12T01:15:50.032Z,12.89
2018-04-12T01:16:49.969Z,12.88
2018-04-12T01:17:49.982Z,12.89
2018-04-12T01:18:49.916Z,12.84
2018-04-12T01:19:49.892Z,12.89
2018-04-12T01:20:49.863Z,12.84
2018-04-12T01:21:49.838Z,12.80
2018-04-12T01:22:49.915Z,12.94
2018-04-12T01:23:49.789Z,12.89
2018-04-12T01:24:49.760Z,12.86
2018-04-12T01:25:49.741Z,12.89
2018-04-12T01:26:50.367Z,12.81
2018-04-12T01:27:49.715Z,12.88
2018-04-12T01:28:49.653Z,12.92
2018-04-12T01:29:49.628Z,12.83
2018-04-12T01:30:50.369Z,12.98
2018-04-12T01:31:49.580Z,12.94
2018-04-12T01:32:49.582Z,12.86
2018-04-12T01:33:50.406Z,12.83
2018-04-12T01:34:49.494Z,12.83
2018-04-12T01:35:49.468Z,12.84
2018-04-12T01:36:49.497Z,12.91
2018-04-12T01:37:50.368Z,12.81
2018-04-12T01:38:49.399Z,12.84
2018-04-12T01:39:49.362Z,12.77
2018-04-12T01:40:49.336Z,12.73
2018-04-12T01:41:49.338Z,12.86
2018-04-12T01:42:49.320Z,12.83
2018-04-12T01:43:49.259Z,12.81
2018-04-12T01:44:49.232Z,12.71
2018-04-12T01:45:49.869Z,12.78
2018-04-12T01:46:49.185Z,12.76
2018-04-12T01:47:49.207Z,12.73
2018-04-12T01:48:49.127Z,12.74
2018-04-12T01:49:49.104Z,12.74
2018-04-12T01:50:49.076Z,12.74
2018-04-12T01:51:49.050Z,12.70
2018-04-12T01:52:49.058Z,12.61
2018-04-12T01:53:49.870Z,12.61
2018-04-12T01:54:48.968Z,12.65
2018-04-12T01:55:48.945Z,12.58
2018-04-12T01:56:49.888Z,12.66
2018-04-12T01:57:48.929Z,12.71
2018-04-12T01:58:48.861Z,12.69
2018-04-12T01:59:49.379Z,12.65
2018-04-12T02:00:48.818Z,12.65
2018-04-12T02:01:49.374Z,12.66
2018-04-12T02:02:48.789Z,12.65
2018-04-12T02:03:48.727Z,12.66
2018-04-12T02:04:48.701Z,12.65
2018-04-12T02:05:48.714Z,12.66
2018-04-12T02:06:48.655Z,12.65
2018-04-12T02:07:49.373Z,12.66
2018-04-12T02:08:48.633Z,12.70
2018-04-12T02:09:49.375Z,12.65
2018-04-12T02:10:48.664Z,12.66
2018-04-12T02:11:48.524Z,12.63
2018-04-12T02:12:48.491Z,12.61
2018-04-12T02:13:48.463Z,12.70
2018-04-12T02:14:48.440Z,12.63
2018-04-12T02:15:48.449Z,12.56
2018-04-12T02:16:48.385Z,12.53
2018-04-12T02:17:48.363Z,12.56
2018-04-12T02:18:48.331Z,12.58
2018-04-12T02:19:48.311Z,12.55
2018-04-12T02:20:48.317Z,12.47
2018-04-12T02:21:48.298Z,12.48
2018-04-12T02:22:48.933Z,12.52
2018-04-12T02:23:48.201Z,12.52
2018-04-12T02:24:48.186Z,12.47
2018-04-12T02:25:48.878Z,12.47
2018-04-12T02:26:48.840Z,12.44
2018-04-12T02:27:48.092Z,12.40
2018-04-12T02:28:48.071Z,12.43
2018-04-12T02:29:48.045Z,12.38
2018-04-12T02:30:48.020Z,12.40
2018-04-12T02:31:48.435Z,12.37
2018-04-12T02:32:47.962Z,12.37
2018-04-12T02:33:47.937Z,12.34
2018-04-12T02:34:48.883Z,12.37
2018-04-12T02:35:47.882Z,12.40
2018-04-12T02:36:47.895Z,12.38
2018-04-12T02:37:47.829Z,12.36
2018-04-12T02:38:48.380Z,12.36
2018-04-12T02:39:47.778Z,12.40
2018-04-12T02:40:47.789Z,12.40
2018-04-12T02:41:47.723Z,12.40
2018-04-12T02:42:47.697Z,12.28
2018-04-12T02:43:47.706Z,12.33
2018-04-12T02:44:47.642Z,12.40
2018-04-12T02:45:48.387Z,12.29
2018-04-12T02:46:47.596Z,12.22
2018-04-12T02:47:47.565Z,12.28
2018-04-12T02:48:47.943Z,12.23
2018-04-12T02:49:47.550Z,12.29
2018-04-12T02:50:47.483Z,12.31
2018-04-12T02:51:47.458Z,12.29
2018-04-12T02:52:48.377Z,12.20
2018-04-12T02:53:47.404Z,12.28
2018-04-12T02:54:47.436Z,12.22
2018-04-12T02:55:47.361Z,12.25
2018-04-12T02:56:47.327Z,12.16
2018-04-12T02:57:47.883Z,12.16
2018-04-12T02:58:47.275Z,12.18
2018-04-12T02:59:47.296Z,12.23
2018-04-12T03:00:47.220Z,12.20
2018-04-12T03:01:47.193Z,12.10
2018-04-12T03:02:47.166Z,12.19
2018-04-12T03:03:47.184Z,12.22
2018-04-12T03:04:47.119Z,12.19
2018-04-12T03:05:47.086Z,12.16
2018-04-12T03:06:47.062Z,12.23
2018-04-12T03:07:47.041Z,12.16
2018-04-12T03:08:47.054Z,12.19
2018-04-12T03:09:46.978Z,12.16
2018-04-12T03:10:46.960Z,12.13
2018-04-12T03:11:46.944Z,12.15
2018-04-12T03:12:46.901Z,12.10
2018-04-12T03:13:46.913Z,12.08
2018-04-12T03:14:46.893Z,12.10
2018-04-12T03:15:46.818Z,12.13
2018-04-12T03:16:46.796Z,12.11
2018-04-12T03:17:47.384Z,12.13
2018-04-12T03:18:46.739Z,12.08
2018-04-12T03:19:46.761Z,12.10
2018-04-12T03:20:46.682Z,12.15
2018-04-12T03:21:47.381Z,12.11
2018-04-12T03:22:46.633Z,12.01
2018-04-12T03:23:46.603Z,12.08
2018-04-12T03:24:46.617Z,12.10
2018-04-12T03:25:47.384Z,12.04
2018-04-12T03:26:46.562Z,12.01
2018-04-12T03:27:46.501Z,12.11
2018-04-12T03:28:47.385Z,12.05
2018-04-12T03:29:46.472Z,12.05
2018-04-12T03:30:46.417Z,12.05
2018-04-12T03:31:46.971Z,12.00
2018-04-12T03:32:46.364Z,12.03
2018-04-12T03:33:46.886Z,12.03
2018-04-12T03:34:46.318Z,12.01
2018-04-12T03:35:46.305Z,11.98
2018-04-12T03:36:46.455Z,11.95
2018-04-12T03:37:46.235Z,11.95
2018-04-12T03:38:46.201Z,11.97
2018-04-12T03:39:46.886Z,12.03
2018-04-12T03:40:46.163Z,11.97
2018-04-12T03:41:46.167Z,11.98
2018-04-12T03:42:46.888Z,11.95
2018-04-12T03:43:46.069Z,11.97
2018-04-12T03:44:46.043Z,12.01
2018-04-12T03:45:46.887Z,11.97
2018-04-12T03:46:46.013Z,12.03
2018-04-12T03:47:45.962Z,11.97
2018-04-12T03:48:46.885Z,11.88
2018-04-12T03:49:45.992Z,11.88
2018-04-12T03:50:45.911Z,11.86
2018-04-12T03:51:45.902Z,11.91
2018-04-12T03:52:45.863Z,11.86
2018-04-12T03:53:46.404Z,11.88
2018-04-12T03:54:45.773Z,11.88
2018-04-12T03:55:45.746Z,11.91
2018-04-12T03:56:45.939Z,11.95
2018-04-12T03:57:45.760Z,11.95
2018-04-12T03:58:46.391Z,11.95
2018-04-12T03:59:45.637Z,11.98
2018-04-12T04:00:45.614Z,11.89
2018-04-12T04:01:45.950Z,11.82
2018-04-12T04:02:45.594Z,11.84
2018-04-12T04:03:45.542Z,11.79
2018-04-12T04:04:45.509Z,11.91
2018-04-12T04:05:45.483Z,11.81
2018-04-12T04:06:45.940Z,11.85
2018-04-12T04:07:45.464Z,11.76
2018-04-12T04:08:45.397Z,11.79
2018-04-12T04:09:45.889Z,11.78
2018-04-12T04:10:45.344Z,11.78
2018-04-12T04:11:45.890Z,11.88
2018-04-12T04:12:45.328Z,11.76
2018-04-12T04:13:45.273Z,11.84
2018-04-12T04:14:45.890Z,11.81
2018-04-12T04:15:45.214Z,11.81
2018-04-12T04:16:45.183Z,11.81
2018-04-12T04:17:45.464Z,11.73
2018-04-12T04:18:45.132Z,11.76
2018-04-12T04:19:45.108Z,11.76
2018-04-12T04:20:45.171Z,11.73
2018-04-12T04:21:45.045Z,11.79
2018-04-12T04:22:45.019Z,11.81
2018-04-12T04:23:44.993Z,11.79
2018-04-12T04:24:45.012Z,11.75
2018-04-12T04:25:44.943Z,11.79
2018-04-12T04:26:44.915Z,11.79
2018-04-12T04:27:44.886Z,11.78
2018-04-12T04:28:44.859Z,11.82
2018-04-12T04:29:44.866Z,11.86
2018-04-12T04:30:44.807Z,11.73
2018-04-12T04:31:44.776Z,11.78
2018-04-12T04:32:44.748Z,11.75
2018-04-12T04:33:45.392Z,11.79
2018-04-12T04:34:44.747Z,11.81
2018-04-12T04:35:44.668Z,11.79
2018-04-12T04:36:45.391Z,11.79
2018-04-12T04:37:44.617Z,11.86
2018-04-12T04:38:44.589Z,11.84
2018-04-12T04:39:44.951Z,11.76
2018-04-12T04:40:44.533Z,11.79
2018-04-12T04:41:44.507Z,11.88
2018-04-12T04:42:45.398Z,11.98
2018-04-12T04:43:44.458Z,11.94
2018-04-12T04:44:44.461Z,11.86
2018-04-12T04:45:44.403Z,11.88
2018-04-12T04:46:44.450Z,11.88
2018-04-12T04:47:44.347Z,11.98
2018-04-12T04:48:44.898Z,11.91
2018-04-12T04:49:44.304Z,11.98
2018-04-12T04:50:44.266Z,11.95
2018-04-12T04:51:44.440Z,12.03
2018-04-12T04:52:44.244Z,11.95
2018-04-12T04:53:44.897Z,12.00
2018-04-12T04:54:44.157Z,12.00
2018-04-12T04:55:44.898Z,12.04
2018-04-12T04:56:44.137Z,11.97
2018-04-12T04:57:44.467Z,12.00
2018-04-12T04:58:44.050Z,12.03
2018-04-12T04:59:44.907Z,12.07
2018-04-12T05:00:43.997Z,12.03
2018-04-12T05:01:44.903Z,12.08
2018-04-12T05:02:43.980Z,12.03
2018-04-12T05:03:44.897Z,12.10
2018-04-12T05:04:43.898Z,12.04
2018-04-12T05:05:44.398Z,12.01
2018-04-12T05:06:43.837Z,12.10
2018-04-12T05:07:43.946Z,12.08
2018-04-12T05:08:43.782Z,12.03
2018-04-12T05:09:44.397Z,12.13
2018-04-12T05:10:43.731Z,12.05
2018-04-12T05:11:44.402Z,12.08
2018-04-12T05:12:43.710Z,12.16
2018-04-12T05:13:43.949Z,12.13
2018-04-12T05:14:43.624Z,12.10
2018-04-12T05:15:43.669Z,12.19
2018-04-12T05:16:44.404Z,12.15
2018-04-12T05:17:43.546Z,12.19
2018-04-12T05:18:43.947Z,12.22
2018-04-12T05:19:43.488Z,12.22
2018-04-12T05:20:44.406Z,12.13
2018-04-12T05:21:43.470Z,12.26
2018-04-12T05:22:44.402Z,12.28
2018-04-12T05:23:43.403Z,12.23
2018-04-12T05:24:43.902Z,12.29
2018-04-12T05:25:43.381Z,12.26
2018-04-12T05:26:43.901Z,12.31
2018-04-12T05:27:43.283Z,12.26
2018-04-12T05:28:43.901Z,12.29
2018-04-12T05:29:43.226Z,12.29
2018-04-12T05:30:43.460Z,12.41
2018-04-12T05:31:43.180Z,12.37
2018-04-12T05:32:43.190Z,12.40
2018-04-12T05:33:43.906Z,12.38
2018-04-12T05:34:43.098Z,12.43
2018-04-12T05:35:43.460Z,12.31
2018-04-12T05:36:43.047Z,12.34
2018-04-12T05:37:43.904Z,12.44
2018-04-12T05:38:42.990Z,12.44
2018-04-12T05:39:43.901Z,12.41
2018-04-12T05:40:42.982Z,12.51
2018-04-12T05:41:43.452Z,12.48
2018-04-12T05:42:42.882Z,12.52
2018-04-12T05:43:43.405Z,12.53
2018-04-12T05:44:42.836Z,12.62
2018-04-12T05:45:43.403Z,12.63
2018-04-12T05:46:42.818Z,12.70
2018-04-12T05:47:43.401Z,12.63
2018-04-12T05:48:42.726Z,12.70
2018-04-12T05:49:42.955Z,12.74
2018-04-12T05:50:42.676Z,12.69
2018-04-12T05:51:43.414Z,12.71
2018-04-12T05:52:43.309Z,12.73
2018-04-12T05:53:43.404Z,12.73
2018-04-12T05:54:42.650Z,12.66
2018-04-12T05:55:42.584Z,12.62
2018-04-12T05:56:42.514Z,12.70
2018-04-12T05:57:42.496Z,12.70
2018-04-12T05:58:43.403Z,12.73
2018-04-12T05:59:42.437Z,12.71
2018-04-12T06:00:42.950Z,12.71
2018-04-12T06:01:42.383Z,12.74
2018-04-12T06:02:42.903Z,12.69
2018-04-12T06:03:42.369Z,12.84
2018-04-12T06:04:42.333Z,12.80
2018-04-12T06:05:42.904Z,12.95
2018-04-12T06:06:42.297Z,12.99
2018-04-12T06:07:42.229Z,12.91
2018-04-12T06:08:42.907Z,12.94
2018-04-12T06:09:42.227Z,13.06
2018-04-12T06:10:42.153Z,12.96
2018-04-12T06:11:42.912Z,13.01
2018-04-12T06:12:42.102Z,13.03
2018-04-12T06:13:42.074Z,12.95
2018-04-12T06:14:42.454Z,13.01
2018-04-12T06:15:42.021Z,13.01
2018-04-12T06:16:42.460Z,13.03
2018-04-12T06:17:41.971Z,13.09
2018-04-12T06:18:42.906Z,13.11
2018-04-12T06:19:41.926Z,13.27
2018-04-12T06:20:41.949Z,13.27
2018-04-12T06:21:41.867Z,13.25
2018-04-12T06:22:41.956Z,13.40
2018-04-12T06:23:41.817Z,13.45
2018-04-12T06:24:41.829Z,13.44
2018-04-12T06:25:42.408Z,13.45
2018-04-12T06:26:41.770Z,13.47
2018-04-12T06:27:42.411Z,13.54
2018-04-12T06:28:41.689Z,13.54
2018-04-12T06:29:42.409Z,13.51
2018-04-12T06:30:41.674Z,13.62
2018-04-12T06:31:42.426Z,13.73
2018-04-12T06:32:41.585Z,13.79
2018-04-12T06:33:42.411Z,13.84
2018-04-12T06:34:41.538Z,13.78
2018-04-12T06:35:41.954Z,13.78
2018-04-12T06:36:41.486Z,13.87
2018-04-12T06:37:41.956Z,13.86
2018-04-12T06:38:41.435Z,13.86
2018-04-12T06:39:41.909Z,13.87
2018-04-12T06:40:41.385Z,13.86
2018-04-12T06:41:41.363Z,13.86
2018-04-12T06:42:41.473Z,13.86
2018-04-12T06:43:41.312Z,14.01
2018-04-12T06:44:41.951Z,13.99
2018-04-12T06:45:41.260Z,13.93
2018-04-12T06:46:41.915Z,13.95
2018-04-12T06:47:41.265Z,13.99
2018-04-12T06:48:41.910Z,13.99
2018-04-12T06:49:41.170Z,13.94
2018-04-12T06:50:41.134Z,13.86
2018-04-12T06:51:41.908Z,13.97
2018-04-12T06:52:41.119Z,13.93
2018-04-12T06:53:41.911Z,13.99
2018-04-12T06:54:41.037Z,14.02
2018-04-12T06:55:41.011Z,13.97
2018-04-12T06:56:41.910Z,13.94
2018-04-12T06:57:41.002Z,13.95
2018-04-12T06:58:40.939Z,13.97
2018-04-12T06:59:40.962Z,14.03
2018-04-12T07:00:40.880Z,13.99
2018-04-12T07:01:41.414Z,14.06
2018-04-12T07:02:40.834Z,14.19
2018-04-12T07:03:40.966Z,14.20
2018-04-12T07:04:40.783Z,14.13
2018-04-12T07:05:41.413Z,14.24
2018-04-12T07:06:40.752Z,14.23
2018-04-12T07:07:41.411Z,14.34
2018-04-12T07:08:40.721Z,14.39
2018-04-12T07:09:41.412Z,14.28
2018-04-12T07:10:40.639Z,14.39
2018-04-12T07:11:41.413Z,14.48
2018-04-12T07:12:40.589Z,14.46
2018-04-12T07:13:40.970Z,14.45
2018-04-12T07:14:40.535Z,14.38
2018-04-12T07:15:41.412Z,14.45
2018-04-12T07:16:40.488Z,14.51
2018-04-12T07:17:41.414Z,14.53
2018-04-12T07:18:40.480Z,14.57
2018-04-12T07:19:40.911Z,14.63
2018-04-12T07:20:40.440Z,14.66
2018-04-12T07:21:40.918Z,14.63
2018-04-12T07:22:40.341Z,14.67
2018-04-12T07:23:40.918Z,14.74
2018-04-12T07:24:40.295Z,14.69
2018-04-12T07:25:40.465Z,14.57
2018-04-12T07:26:40.248Z,14.46
2018-04-12T07:27:40.915Z,14.63
2018-04-12T07:28:40.198Z,14.67
2018-04-12T07:29:40.917Z,14.56
2018-04-12T07:30:40.191Z,14.67
2018-04-12T07:31:40.921Z,14.75
2018-04-12T07:32:40.107Z,14.74
2018-04-12T07:33:40.117Z,14.70
2018-04-12T07:34:40.956Z,14.83
2018-04-12T07:35:40.029Z,14.89
2018-04-12T07:36:40.034Z,15.01
2018-04-12T07:37:39.986Z,15.01
2018-04-12T07:38:39.958Z,15.05
2018-04-12T07:39:40.928Z,15.19
2018-04-12T07:40:39.963Z,15.13
2018-04-12T07:41:40.422Z,15.31
2018-04-12T07:42:39.867Z,15.31
2018-04-12T07:43:40.428Z,15.43
2018-04-12T07:44:39.820Z,15.43
2018-04-12T07:45:39.833Z,15.40
2018-04-12T07:46:39.805Z,15.34
2018-04-12T07:47:40.425Z,15.60
2018-04-12T07:48:39.720Z,15.65
2018-04-12T07:49:39.752Z,15.68
2018-04-12T07:50:39.678Z,15.71
2018-04-12T07:51:40.418Z,15.67
2018-04-12T07:52:39.635Z,15.70
2018-04-12T07:53:40.419Z,15.80
2018-04-12T07:54:39.626Z,15.89
2018-04-12T07:55:39.565Z,15.92
2018-04-12T07:56:40.438Z,16.08
2018-04-12T07:57:39.518Z,16.08
2018-04-12T07:58:40.420Z,16.26
2018-04-12T07:59:39.959Z,16.47
2018-04-12T08:00:39.484Z,16.36
2018-04-12T08:01:40.424Z,16.18
2018-04-12T08:02:39.407Z,16.08
2018-04-12T08:03:39.404Z,16.07
2018-04-12T08:04:39.400Z,16.13
2018-04-12T08:05:39.471Z,16.21
2018-04-12T08:06:39.346Z,16.25
2018-04-12T08:07:39.291Z,16.32
2018-04-12T08:08:39.270Z,16.42
2018-04-12T08:09:39.243Z,16.54
2018-04-12T08:10:39.270Z,16.55
2018-04-12T08:11:39.330Z,16.48
2018-04-12T08:12:39.179Z,16.63
2018-04-12T08:13:39.161Z,16.70
2018-04-12T08:14:39.138Z,16.69
2018-04-12T08:15:39.473Z,16.69
2018-04-12T08:16:39.126Z,16.87
2018-04-12T08:17:39.069Z,16.70
2018-04-12T08:18:39.045Z,16.80
2018-04-12T08:19:39.024Z,16.72
2018-04-12T08:20:39.927Z,16.76
2018-04-12T08:21:39.480Z,16.81
2018-04-12T08:22:38.965Z,16.74
2018-04-12T08:23:38.953Z,16.73
2018-04-12T08:24:38.932Z,16.80
2018-04-12T08:25:39.429Z,16.73
2018-04-12T08:26:38.921Z,16.84
2018-04-12T08:27:38.854Z,16.91
2018-04-12T08:28:38.865Z,16.92
2018-04-12T08:29:38.812Z,17.09
2018-04-12T08:30:38.783Z,17.12
2018-04-12T08:31:38.824Z,17.20
2018-04-12T08:32:38.739Z,17.18
2018-04-12T08:33:38.725Z,17.32
2018-04-12T08:34:38.742Z,17.39
2018-04-12T08:35:38.678Z,17.43
2018-04-12T08:36:38.705Z,17.49
2018-04-12T08:37:38.632Z,17.60
2018-04-12T08:38:38.619Z,17.68
2018-04-12T08:39:39.443Z,17.77
2018-04-12T08:40:38.576Z,17.79
2018-04-12T08:41:38.591Z,17.90
2018-04-12T08:42:38.589Z,17.98
2018-04-12T08:43:38.506Z,18.10
2018-04-12T08:44:38.484Z,18.14
2018-04-12T08:45:38.460Z,18.23
2018-04-12T08:46:38.447Z,18.23
2018-04-12T08:47:38.460Z,18.13
2018-04-12T08:48:38.405Z,18.20
2018-04-12T08:49:38.437Z,18.17
2018-04-12T08:50:38.361Z,18.19
2018-04-12T08:51:39.380Z,18.14
2018-04-12T08:52:38.933Z,17.88
2018-04-12T08:53:38.356Z,17.73
2018-04-12T08:54:38.280Z,17.63
2018-04-12T08:55:38.266Z,17.71
2018-04-12T08:56:38.234Z,17.74
2018-04-12T08:57:38.219Z,17.68
2018-04-12T08:58:38.226Z,17.71
2018-04-12T08:59:38.200Z,17.79
2018-04-12T09:00:38.155Z,17.86
2018-04-12T09:01:38.128Z,18.11
2018-04-12T09:02:38.119Z,18.13
2018-04-12T09:03:38.089Z,18.13
2018-04-12T09:04:38.099Z,18.21
2018-04-12T09:05:38.058Z,18.44
2018-04-12T09:06:38.030Z,18.20
2018-04-12T09:07:38.953Z,18.13
2018-04-12T09:08:37.989Z,18.11
2018-04-12T09:09:37.995Z,18.14
2018-04-12T09:10:37.994Z,18.10
2018-04-12T09:11:37.929Z,18.19
2018-04-12T09:12:37.901Z,18.24
2018-04-12T09:13:37.881Z,18.29
2018-04-12T09:14:37.860Z,18.38
2018-04-12T09:15:37.881Z,18.47
2018-04-12T09:16:37.819Z,18.38
2018-04-12T09:17:37.982Z,18.27
2018-04-12T09:18:37.778Z,18.31
2018-04-12T09:19:37.758Z,18.51
2018-04-12T09:20:37.788Z,18.34
2018-04-12T09:21:37.734Z,18.35
2018-04-12T09:22:38.030Z,18.29
2018-04-12T09:23:37.685Z,18.32
2018-04-12T09:24:37.654Z,18.32
2018-04-12T09:25:37.634Z,18.39
2018-04-12T09:26:37.644Z,18.32
2018-04-12T09:27:38.448Z,18.29
2018-04-12T09:28:37.569Z,18.34
2018-04-12T09:29:37.552Z,18.31
2018-04-12T09:30:37.528Z,18.53
2018-04-12T09:31:37.542Z,18.63
2018-04-12T09:32:37.992Z,18.66
2018-04-12T09:33:37.468Z,18.63
2018-04-12T09:34:37.446Z,18.65
2018-04-12T09:35:37.427Z,18.72
2018-04-12T09:36:37.408Z,18.68
2018-04-12T09:37:37.491Z,18.78
2018-04-12T09:38:37.366Z,18.96
2018-04-12T09:39:37.375Z,18.86
2018-04-12T09:40:37.323Z,18.78
2018-04-12T09:41:37.299Z,18.79
2018-04-12T09:42:37.501Z,18.79
2018-04-12T09:43:37.259Z,18.82
2018-04-12T09:44:37.244Z,18.91
2018-04-12T09:45:37.227Z,18.86
2018-04-12T09:46:37.197Z,18.79
2018-04-12T09:47:37.485Z,18.96
2018-04-12T09:48:37.189Z,18.94
2018-04-12T09:49:37.173Z,18.99
2018-04-12T09:50:37.149Z,19.05
2018-04-12T09:51:37.094Z,19.13
2018-04-12T09:52:37.085Z,19.28
2018-04-12T09:53:37.052Z,19.27
2018-04-12T09:54:37.037Z,19.28
2018-04-12T09:55:37.052Z,19.40
2018-04-12T09:56:36.992Z,19.45
2018-04-12T09:57:36.972Z,19.42
2018-04-12T09:58:36.949Z,19.37
2018-04-12T09:59:36.938Z,19.43
2018-04-12T10:00:36.962Z,19.38
2018-04-12T10:01:36.888Z,19.43
2018-04-12T10:02:36.869Z,19.43
2018-04-12T10:03:36.857Z,19.50
2018-04-12T10:04:36.828Z,19.38
2018-04-12T10:05:36.835Z,19.45
2018-04-12T10:06:37.537Z,19.65
2018-04-12T10:07:36.803Z,19.72
2018-04-12T10:08:36.744Z,19.90
2018-04-12T10:09:36.731Z,20.07
2018-04-12T10:10:36.708Z,19.97
2018-04-12T10:11:36.692Z,20.04
2018-04-12T10:12:36.999Z,20.11
2018-04-12T10:13:36.646Z,20.19
2018-04-12T10:14:36.630Z,20.23
2018-04-12T10:15:36.612Z,20.25
2018-04-12T10:16:36.644Z,20.37
2018-04-12T10:17:36.602Z,20.53
2018-04-12T10:18:36.550Z,20.51
2018-04-12T10:19:36.535Z,20.41
2018-04-12T10:20:36.515Z,20.51
2018-04-12T10:21:36.585Z,20.37
2018-04-12T10:22:36.480Z,20.37
2018-04-12T10:23:36.451Z,20.49
2018-04-12T10:24:36.444Z,20.63
2018-04-12T10:25:36.479Z,20.74
2018-04-12T10:26:36.447Z,20.82
2018-04-12T10:27:36.392Z,20.93
2018-04-12T10:28:36.356Z,21.08
2018-04-12T10:29:36.341Z,21.28
2018-04-12T10:30:36.328Z,21.40
2018-04-12T10:31:36.522Z,21.56
2018-04-12T10:32:36.296Z,21.52
2018-04-12T10:33:36.265Z,21.33
2018-04-12T10:34:36.245Z,21.19
2018-04-12T10:35:36.230Z,21.12
2018-04-12T10:36:36.243Z,21.22
2018-04-12T10:37:36.228Z,21.22
2018-04-12T10:38:36.168Z,21.36
2018-04-12T10:39:36.160Z,21.40
2018-04-12T10:40:36.130Z,21.49
2018-04-12T10:41:36.125Z,21.59
2018-04-12T10:42:36.136Z,21.66
2018-04-12T10:43:36.078Z,21.77
2018-04-12T10:44:36.057Z,21.78
2018-04-12T10:45:36.042Z,21.99
2018-04-12T10:46:36.024Z,22.24
2018-04-12T10:47:36.033Z,22.36
2018-04-12T10:48:35.983Z,22.30
2018-04-12T10:49:35.977Z,22.18
2018-04-12T10:50:35.945Z,22.15
2018-04-12T10:51:35.935Z,22.07
2018-04-12T10:52:35.966Z,21.96
2018-04-12T10:53:35.894Z,22.05
2018-04-12T10:54:35.889Z,22.04
2018-04-12T10:55:35.861Z,22.04
2018-04-12T10:56:35.851Z,22.09
2018-04-12T10:57:35.862Z,22.20
2018-04-12T10:58:35.816Z,22.38
2018-04-12T10:59:35.791Z,22.34
2018-04-12T11:00:36.473Z,22.49
2018-04-12T11:01:35.745Z,22.49
2018-04-12T11:02:35.769Z,22.34
2018-04-12T11:03:35.718Z,22.30
2018-04-12T11:04:35.725Z,22.26
2018-04-12T11:05:36.481Z,22.33
2018-04-12T11:06:35.656Z,22.22
2018-04-12T11:07:35.636Z,22.26
2018-04-12T11:08:35.619Z,22.31
2018-04-12T11:09:35.646Z,22.29
2018-04-12T11:10:36.464Z,22.33
2018-04-12T11:11:35.598Z,22.31
2018-04-12T11:12:35.551Z,22.30
2018-04-12T11:13:35.528Z,22.29
2018-04-12T11:14:35.546Z,22.18
2018-04-12T11:15:35.495Z,22.26
2018-04-12T11:16:35.509Z,22.14
2018-04-12T11:17:35.455Z,21.93
2018-04-12T11:18:35.440Z,21.92
2018-04-12T11:19:35.446Z,21.93
2018-04-12T11:20:35.399Z,21.97
2018-04-12T11:21:35.383Z,21.99
2018-04-12T11:22:35.362Z,22.02
2018-04-12T11:23:35.343Z,22.12
2018-04-12T11:24:35.363Z,22.09
2018-04-12T11:25:35.318Z,22.18
2018-04-12T11:26:35.288Z,22.15
2018-04-12T11:27:35.264Z,22.23
2018-04-12T11:28:35.338Z,22.22
2018-04-12T11:29:35.230Z,22.24
2018-04-12T11:30:35.207Z,22.22
2018-04-12T11:31:35.211Z,22.16
2018-04-12T11:32:35.168Z,22.22
2018-04-12T11:33:35.207Z,22.33
2018-04-12T11:34:35.973Z,22.23
2018-04-12T11:35:35.114Z,22.31
2018-04-12T11:36:35.094Z,22.36
2018-04-12T11:37:35.080Z,22.31
2018-04-12T11:38:35.083Z,22.51
2018-04-12T11:39:35.043Z,22.41
2018-04-12T11:40:35.043Z,22.49
2018-04-12T11:41:35.009Z,22.49
2018-04-12T11:42:34.973Z,22.51
2018-04-12T11:43:34.991Z,22.48
2018-04-12T11:44:34.935Z,22.63
2018-04-12T11:45:34.927Z,22.59
2018-04-12T11:46:34.936Z,22.60
2018-04-12T11:47:34.895Z,22.71
2018-04-12T11:48:34.859Z,22.66
2018-04-12T11:49:34.851Z,22.76
2018-04-12T11:50:35.032Z,22.73
2018-04-12T11:51:34.813Z,22.75
2018-04-12T11:52:34.786Z,22.84
2018-04-12T11:53:34.793Z,22.94
2018-04-12T11:54:34.746Z,22.92
2018-04-12T11:55:34.810Z,22.88
2018-04-12T11:56:34.725Z,22.86
2018-04-12T11:57:34.694Z,22.89
2018-04-12T11:58:34.672Z,22.91
2018-04-12T11:59:34.658Z,22.96
2018-04-12T12:00:34.666Z,22.88
2018-04-12T12:01:34.617Z,22.88
2018-04-12T12:02:34.599Z,22.91
2018-04-12T12:03:34.582Z,22.96
2018-04-12T12:04:34.556Z,23.00
2018-04-12T12:05:34.590Z,23.01
2018-04-12T12:06:35.487Z,23.01
2018-04-12T12:07:34.508Z,23.15
2018-04-12T12:08:34.485Z,23.18
2018-04-12T12:09:34.465Z,23.18
2018-04-12T12:10:34.486Z,23.19
2018-04-12T12:11:34.432Z,23.25
2018-04-12T12:12:34.410Z,23.34
2018-04-12T12:13:34.398Z,23.34
2018-04-12T12:14:34.370Z,23.29
2018-04-12T12:15:34.411Z,23.45
2018-04-12T12:16:34.332Z,23.38
2018-04-12T12:17:34.340Z,23.44
2018-04-12T12:18:34.298Z,23.45
2018-04-12T12:19:34.284Z,23.66
2018-04-12T12:20:34.309Z,23.63
2018-04-12T12:21:34.988Z,23.60
2018-04-12T12:22:34.227Z,23.55
2018-04-12T12:23:34.206Z,23.55
2018-04-12T12:24:34.186Z,23.62
2018-04-12T12:25:34.211Z,23.71
2018-04-12T12:26:34.998Z,23.70
2018-04-12T12:27:34.140Z,23.55
2018-04-12T12:28:34.161Z,23.52
2018-04-12T12:29:34.097Z,23.59
2018-04-12T12:30:34.106Z,23.67
2018-04-12T12:31:34.104Z,23.63
2018-04-12T12:32:34.995Z,23.66
2018-04-12T12:33:34.026Z,23.75
2018-04-12T12:34:34.032Z,23.78
2018-04-12T12:35:33.992Z,23.72
2018-04-12T12:36:34.006Z,23.57
2018-04-12T12:37:34.503Z,23.70
2018-04-12T12:38:33.935Z,23.71
2018-04-12T12:39:33.913Z,23.62
2018-04-12T12:40:33.896Z,23.75
2018-04-12T12:41:33.921Z,23.78
2018-04-12T12:42:33.856Z,23.97
2018-04-12T12:43:33.898Z,23.93
2018-04-12T12:44:33.825Z,23.90
2018-04-12T12:45:33.805Z,23.94
2018-04-12T12:46:33.783Z,24.02
2018-04-12T12:47:33.770Z,24.04
2018-04-12T12:48:33.794Z,23.87
2018-04-12T12:49:33.734Z,23.99
2018-04-12T12:50:33.710Z,24.14
2018-04-12T12:51:33.735Z,24.19
2018-04-12T12:52:33.675Z,24.26