createdAt,value
2017-07-04T00:00:35.851Z,1031.81
2017-07-04T00:01:35.845Z,1031.84
2017-07-04T00:02:35.842Z,1031.81
2017-07-04T00:03:35.839Z,1031.78
2017-07-04T00:04:35.831Z,1031.8
2017-07-04T00:05:35.832Z,1031.81
2017-07-04T00:06:35.825Z,1031.81
2017-07-04T00:07:35.829Z,1031.77
2017-07-04T00:08:35.824Z,1031.78
2017-07-04T00:09:35.822Z,1031.82
2017-07-04T00:10:35.814Z,1031.8
2017-07-04T00:11:35.814Z,1031.82
2017-07-04T00:12:35.808Z,1031.81
2017-07-04T00:13:35.803Z,1031.79
2017-07-04T00:14:35.800Z,1031.8
2017-07-04T00:15:35.801Z,1031.75
2017-07-04T00:16:35.794Z,1031.75
2017-07-04T00:17:35.793Z,1031.76
2017-07-04T00:18:35.788Z,1031.74
2017-07-04T00:19:35.791Z,1031.7
2017-07-04T00:20:35.782Z,1031.77
2017-07-04T00:21:35.780Z,1031.77
2017-07-04T00:22:35.774Z,1031.79
2017-07-04T00:23:35.778Z,1031.86
2017-07-04T00:24:35.772Z,1031.92
2017-07-04T00:25:35.769Z,1031.93
2017-07-04T00:26:35.763Z,1031.95
2017-07-04T00:27:35.760Z,1031.95
2017-07-04T00:28:35.762Z,1031.97
2017-07-04T00:29:35.756Z,1031.96
2017-07-04T00:30:35.754Z,1032.07
2017-07-04T00:31:35.746Z,1032.13
2017-07-04T00:32:35.745Z,1032.2
2017-07-04T00:33:35.738Z,1032.23
2017-07-04T00:34:35.739Z,1032.3
2017-07-04T00:35:35.733Z,1032.39
2017-07-04T00:36:35.733Z,1032.46
2017-07-04T00:37:35.729Z,1032.45
2017-07-04T00:38:35.725Z,1032.42
2017-07-04T00:39:35.723Z,1032.42
2017-07-04T00:40:35.720Z,1032.42
2017-07-04T00:41:35.714Z,1032.45
2017-07-04T00:42:35.711Z,1032.48
2017-07-04T00:43:35.709Z,1032.5
2017-07-04T00:44:35.705Z,1032.48
2017-07-04T00:45:35.701Z,1032.51
2017-07-04T00:46:35.698Z,1032.48
2017-07-04T00:47:35.692Z,1032.49
2017-07-04T00:48:35.690Z,1032.47
2017-07-04T00:49:35.688Z,1032.47
2017-07-04T00:50:35.684Z,1032.47
2017-07-04T00:51:35.678Z,1032.51
2017-07-04T00:52:35.678Z,1032.46
2017-07-04T00:53:35.670Z,1032.48
2017-07-04T00:54:35.669Z,1032.41
2017-07-04T00:55:35.666Z,1032.4
2017-07-04T00:56:35.660Z,1032.44
2017-07-04T00:57:35.656Z,1032.47
2017-07-04T00:58:35.657Z,1032.47
2017-07-04T00:59:35.652Z,1032.44
2017-07-04T01:00:35.646Z,1032.43
2017-07-04T01:01:35.641Z,1032.43
2017-07-04T01:02:35.640Z,1032.38
2017-07-04T01:03:35.634Z,1032.42
2017-07-04T01:04:35.636Z,1032.34
2017-07-04T01:05:35.630Z,1032.31
2017-07-04T01:06:35.628Z,1032.28
2017-07-04T01:07:35.618Z,1032.26
2017-07-04T01:08:35.619Z,1032.23
2017-07-04T01:09:35.614Z,1032.26
2017-07-04T01:10:35.612Z,1032.27
2017-07-04T01:11:35.608Z,1032.31
2017-07-04T01:12:35.601Z,1032.3
2017-07-04T01:13:35.598Z,1032.33
2017-07-04T01:14:35.622Z,1032.3
2017-07-04T01:15:35.594Z,1032.34
2017-07-04T01:16:35.590Z,1032.38
2017-07-04T01:17:35.585Z,1032.38
2017-07-04T01:18:35.584Z,1032.41
2017-07-04T01:19:35.574Z,1032.46
2017-07-04T01:20:35.577Z,1032.46
2017-07-04T01:21:35.569Z,1032.39
2017-07-04T01:22:35.565Z,1032.41
2017-07-04T01:23:35.564Z,1032.36
2017-07-04T01:24:35.560Z,1032.41
2017-07-04T01:25:35.552Z,1032.38
2017-07-04T01:26:35.555Z,1032.38
2017-07-04T01:27:35.548Z,1032.36
2017-07-04T01:28:35.542Z,1032.32
2017-07-04T01:29:35.540Z,1032.31
2017-07-04T01:30:35.536Z,1032.3
2017-07-04T01:31:35.531Z,1032.35
2017-07-04T01:32:35.531Z,1032.31
2017-07-04T01:33:35.526Z,1032.27
2017-07-04T01:34:35.522Z,1032.28
2017-07-04T01:35:35.515Z,1032.3
2017-07-04T01:36:35.512Z,1032.31
2017-07-04T01:37:35.507Z,1032.32
2017-07-04T01:38:35.508Z,1032.38
2017-07-04T01:39:35.502Z,1032.43
2017-07-04T01:40:35.501Z,1032.47
2017-07-04T01:41:35.495Z,1032.53
2017-07-04T01:42:35.492Z,1032.55
2017-07-04T01:43:35.488Z,1032.56
2017-07-04T01:44:35.484Z,1032.63
2017-07-04T01:45:35.481Z,1032.66
2017-07-04T01:46:35.480Z,1032.73
2017-07-04T01:47:35.471Z,1032.75
2017-07-04T01:48:35.464Z,1032.76
2017-07-04T01:49:35.463Z,1032.82
2017-07-04T01:50:35.458Z,1032.82
2017-07-04T01:51:35.459Z,1032.84
2017-07-04T01:52:35.450Z,1032.88
2017-07-04T01:53:35.449Z,1032.92
2017-07-04T01:54:35.447Z,1032.98
2017-07-04T01:55:35.437Z,1033.01
2017-07-04T01:56:35.437Z,1033.02
2017-07-04T01:57:35.429Z,1033.09
2017-07-04T01:58:35.430Z,1033.05
2017-07-04T01:59:35.423Z,1033.03
2017-07-04T02:00:35.422Z,1033.04
2017-07-04T02:01:35.413Z,1033.09
2017-07-04T02:02:35.415Z,1033.09
2017-07-04T02:03:35.410Z,1033.13
2017-07-04T02:04:35.403Z,1033.07
2017-07-04T02:05:35.397Z,1033.16
2017-07-04T02:06:35.396Z,1033.17
2017-07-04T02:07:35.390Z,1033.18
2017-07-04T02:08:35.384Z,1033.22
2017-07-04T02:09:35.383Z,1033.23
2017-07-04T02:10:35.375Z,1033.27
2017-07-04T02:11:35.376Z,1033.31
2017-07-04T02:12:35.370Z,1033.32
2017-07-04T02:13:35.368Z,1033.34
2017-07-04T02:14:35.361Z,1033.33
2017-07-04T02:15:35.356Z,1033.39
2017-07-04T02:16:35.349Z,1033.42
2017-07-04T02:17:35.345Z,1033.45
2017-07-04T02:18:35.339Z,1033.49
2017-07-04T02:19:35.339Z,1033.55
2017-07-04T02:20:35.330Z,1033.54
2017-07-04T02:21:35.325Z,1033.53
2017-07-04T02:22:35.324Z,1033.57
2017-07-04T02:23:35.317Z,1033.56
2017-07-04T02:24:35.313Z,1033.59
2017-07-04T02:25:35.308Z,1033.58
2017-07-04T02:26:35.304Z,1033.59
2017-07-04T02:27:35.302Z,1033.56
2017-07-04T02:28:35.295Z,1033.62
2017-07-04T02:29:35.293Z,1033.62
2017-07-04T02:30:35.282Z,1033.62
2017-07-04T02:31:35.282Z,1033.62
2017-07-04T02:32:35.280Z,1033.64
2017-07-04T02:33:35.274Z,1033.61
2017-07-04T02:34:35.263Z,1033.66
2017-07-04T02:35:35.259Z,1033.67
2017-07-04T02:36:35.257Z,1033.63
2017-07-04T02:37:35.251Z,1033.6
2017-07-04T02:38:35.245Z,1033.66
2017-07-04T02:39:35.239Z,1033.65
2017-07-04T02:40:35.236Z,1033.7
2017-07-04T02:41:35.227Z,1033.76
2017-07-04T02:42:35.227Z,1033.75
2017-07-04T02:43:35.217Z,1033.79
2017-07-04T02:44:35.217Z,1033.77
2017-07-04T02:45:35.210Z,1033.79
2017-07-04T02:46:35.204Z,1033.76
2017-07-04T02:47:35.202Z,1033.77
2017-07-04T02:48:35.196Z,1033.76
2017-07-04T02:49:35.192Z,1033.74
2017-07-04T02:50:35.182Z,1033.7
2017-07-04T02:51:35.178Z,1033.73
2017-07-04T02:52:35.174Z,1033.75
2017-07-04T02:53:35.169Z,1033.74
2017-07-04T02:54:35.164Z,1033.77
2017-07-04T02:55:35.157Z,1033.77
2017-07-04T02:56:35.155Z,1033.78
2017-07-04T02:57:35.145Z,1033.79
2017-07-04T02:58:35.145Z,1033.78
2017-07-04T02:59:35.137Z,1033.75
2017-07-04T03:00:35.133Z,1033.7
2017-07-04T03:01:35.124Z,1033.71
2017-07-04T03:02:35.122Z,1033.74
2017-07-04T03:03:35.117Z,1033.75
2017-07-04T03:04:35.109Z,1033.69
2017-07-04T03:05:35.105Z,1033.71
2017-07-04T03:06:35.104Z,1033.7
2017-07-04T03:07:35.094Z,1033.69
2017-07-04T03:08:35.087Z,1033.64
2017-07-04T03:09:35.081Z,1033.62
2017-07-04T03:10:35.080Z,1033.59
2017-07-04T03:11:35.075Z,1033.62
2017-07-04T03:12:35.071Z,1033.63
2017-07-04T03:13:35.063Z,1033.61
2017-07-04T03:14:35.063Z,1033.58
2017-07-04T03:15:35.051Z,1033.55
2017-07-04T03:16:35.049Z,1033.57
2017-07-04T03:17:35.043Z,1033.54
2017-07-04T03:18:35.040Z,1033.54
2017-07-04T03:19:35.035Z,1033.52
2017-07-04T03:20:35.026Z,1033.54
2017-07-04T03:21:35.021Z,1033.54
2017-07-04T03:22:35.019Z,1033.51
2017-07-04T03:23:35.013Z,1033.52
2017-07-04T03:24:35.007Z,1033.47
2017-07-04T03:25:35.003Z,1033.49
2017-07-04T03:26:34.998Z,1033.44
2017-07-04T03:27:35.030Z,1033.38
2017-07-04T03:28:34.985Z,1033.28
2017-07-04T03:29:34.981Z,1033.14
2017-07-04T03:30:34.976Z,1033.04
2017-07-04T03:31:34.975Z,1032.99
2017-07-04T03:32:34.968Z,1032.81
2017-07-04T03:33:34.966Z,1032.73
2017-07-04T03:34:34.959Z,1032.6
2017-07-04T03:35:34.953Z,1032.45
2017-07-04T03:36:34.947Z,1032.41
2017-07-04T03:37:34.941Z,1032.35
2017-07-04T03:38:34.940Z,1032.24
2017-07-04T03:39:34.940Z,1032.15
2017-07-04T03:40:34.930Z,1032.04
2017-07-04T03:41:34.924Z,1031.91
2017-07-04T03:42:34.920Z,1031.8
2017-07-04T03:43:34.920Z,1031.69
2017-07-04T03:44:34.913Z,1031.54
2017-07-04T03:45:34.912Z,1031.45
2017-07-04T03:46:34.906Z,1031.35
2017-07-04T03:47:34.906Z,1031.31
2017-07-04T03:48:34.901Z,1031.21
2017-07-04T03:49:34.898Z,1031.08
2017-07-04T03:50:34.894Z,1031.03
2017-07-04T03:51:34.892Z,1030.9
2017-07-04T03:52:34.888Z,1030.79
2017-07-04T03:53:34.888Z,1030.81
2017-07-04T03:54:34.878Z,1030.66
2017-07-04T03:55:34.875Z,1030.6
2017-07-04T03:56:34.875Z,1030.48
2017-07-04T03:57:34.873Z,1030.45
2017-07-04T03:58:34.873Z,1030.29
2017-07-04T03:59:34.869Z,1030.14
2017-07-04T04:00:34.868Z,1030.06
2017-07-04T04:01:34.869Z,1029.97
2017-07-04T04:02:34.864Z,1029.9
2017-07-04T04:03:34.863Z,1029.79
2017-07-04T04:04:34.860Z,1029.65
2017-07-04T04:05:34.858Z,1029.59
2017-07-04T04:06:34.857Z,1029.56
2017-07-04T04:07:34.858Z,1029.5
2017-07-04T04:08:34.860Z,1029.47
2017-07-04T04:09:34.863Z,1029.33
2017-07-04T04:10:34.854Z,1029.25
2017-07-04T04:11:34.852Z,1029.13
2017-07-04T04:12:34.854Z,1029.05
2017-07-04T04:13:34.854Z,1028.92
2017-07-04T04:14:34.856Z,1028.79
2017-07-04T04:15:34.854Z,1028.74
2017-07-04T04:16:34.857Z,1028.72
2017-07-04T04:17:34.854Z,1028.61
2017-07-04T04:18:34.857Z,1028.55
2017-07-04T04:19:34.857Z,1028.43
2017-07-04T04:20:34.863Z,1028.32
2017-07-04T04:21:34.862Z,1028.28
2017-07-04T04:22:34.865Z,1028.13
2017-07-04T04:23:34.863Z,1028.09
2017-07-04T04:24:34.868Z,1028.13
2017-07-04T04:25:34.867Z,1028
2017-07-04T04:26:34.874Z,1028
2017-07-04T04:27:34.872Z,1028.01
2017-07-04T04:28:34.880Z,1028.12
2017-07-04T04:29:34.884Z,1028.04
2017-07-04T04:30:34.885Z,1028.22
2017-07-04T04:31:35.134Z,1028.01
2017-07-04T04:32:34.891Z,1028.22
2017-07-04T04:33:34.893Z,1028.25
2017-07-04T04:34:34.899Z,1028.51
2017-07-04T04:35:34.901Z,1028.71
2017-07-04T04:36:34.906Z,1028.97
2017-07-04T04:37:34.908Z,1029.1
2017-07-04T04:38:34.915Z,1029.34
2017-07-04T04:39:34.910Z,1029.56
2017-07-04T04:40:34.917Z,1029.67
2017-07-04T04:41:34.922Z,1029.81
2017-07-04T04:42:34.922Z,1029.76
2017-07-04T04:43:34.924Z,1030
2017-07-04T04:44:34.927Z,1029.96
2017-07-04T04:45:34.931Z,1030.07
2017-07-04T04:46:34.931Z,1029.97
2017-07-04T04:47:34.934Z,1030.03
2017-07-04T04:48:34.937Z,1030.25
2017-07-04T04:49:34.939Z,1030.26
2017-07-04T04:50:34.940Z,1030.29
2017-07-04T04:51:34.937Z,1030.24
2017-07-04T04:52:34.946Z,1030.13
2017-07-04T04:53:34.951Z,1030.16
2017-07-04T04:54:34.945Z,1030.34
2017-07-04T04:55:34.950Z,1030.4
2017-07-04T04:56:34.952Z,1030.43
2017-07-04T04:57:34.950Z,1030.5
2017-07-04T04:58:34.951Z,1030.61
2017-07-04T04:59:34.951Z,1030.58
2017-07-04T05:00:34.951Z,1030.7
2017-07-04T05:01:34.952Z,1030.57
2017-07-04T05:02:34.953Z,1030.67
2017-07-04T05:03:34.955Z,1030.75
2017-07-04T05:04:34.955Z,1030.82
2017-07-04T05:05:34.954Z,1030.6
2017-07-04T05:06:34.954Z,1030.54
2017-07-04T05:07:34.957Z,1030.64
2017-07-04T05:08:34.958Z,1030.73
2017-07-04T05:09:34.958Z,1030.75
2017-07-04T05:10:34.960Z,1030.7
2017-07-04T05:11:34.956Z,1030.71
2017-07-04T05:12:34.957Z,1030.77
2017-07-04T05:13:34.958Z,1030.9
2017-07-04T05:14:34.960Z,1030.99
2017-07-04T05:15:34.957Z,1031.03
2017-07-04T05:16:34.955Z,1031.11
2017-07-04T05:17:34.955Z,1031.27
2017-07-04T05:18:34.959Z,1031.28
2017-07-04T05:19:34.955Z,1031.28
2017-07-04T05:20:34.956Z,1031.45
2017-07-04T05:21:34.952Z,1031.38
2017-07-04T05:22:34.953Z,1031.4
2017-07-04T05:23:34.955Z,1031.5
2017-07-04T05:24:34.954Z,1031.53
2017-07-04T05:25:34.950Z,1031.52
2017-07-04T05:26:34.952Z,1031.6
2017-07-04T05:27:34.948Z,1031.62
2017-07-04T05:28:34.947Z,1031.55
2017-07-04T05:29:34.947Z,1031.6
2017-07-04T05:30:34.946Z,1031.6
2017-07-04T05:31:34.947Z,1031.58
2017-07-04T05:32:34.945Z,1031.73
2017-07-04T05:33:34.943Z,1031.9
2017-07-04T05:34:34.940Z,1031.96
2017-07-04T05:35:34.943Z,1032.03
2017-07-04T05:36:34.942Z,1032.2
2017-07-04T05:37:34.940Z,1032.28
2017-07-04T05:38:34.939Z,1031.76
2017-07-04T05:39:34.936Z,1031.63
2017-07-04T05:40:34.932Z,1031.61
2017-07-04T05:41:34.933Z,1031.65
2017-07-04T05:42:34.930Z,1031.71
2017-07-04T05:43:34.933Z,1031.77
2017-07-04T05:44:34.927Z,1031.8
2017-07-04T05:45:34.927Z,1031.88
2017-07-04T05:46:34.930Z,1032.03
2017-07-04T05:47:34.925Z,1032.16
2017-07-04T05:48:34.924Z,1032.19
2017-07-04T05:49:34.920Z,1032.24
2017-07-04T05:50:34.920Z,1032.24
2017-07-04T05:51:34.920Z,1032.34
2017-07-04T05:52:34.919Z,1031.69
2017-07-04T05:53:34.919Z,1031.73
2017-07-04T05:54:34.913Z,1031.67
2017-07-04T05:55:34.912Z,1032
2017-07-04T05:56:34.909Z,1030.98
2017-07-04T05:57:34.911Z,1030.99
2017-07-04T05:58:34.911Z,1031.16
2017-07-04T05:59:34.910Z,1031.14
2017-07-04T06:00:34.908Z,1031.2
2017-07-04T06:01:34.905Z,1031.29
2017-07-04T06:02:34.901Z,1031.28
2017-07-04T06:03:34.904Z,1031.32
2017-07-04T06:04:34.905Z,1031.37
2017-07-04T06:05:34.905Z,1031.44
2017-07-04T06:06:34.900Z,1031.66
2017-07-04T06:07:34.898Z,1031.76
2017-07-04T06:08:34.900Z,1031.64
2017-07-04T06:09:34.897Z,1031.6
2017-07-04T06:10:34.893Z,1031.48
2017-07-04T06:11:34.898Z,1031.6
2017-07-04T06:12:34.895Z,1031.63
2017-07-04T06:13:34.895Z,1031.54
2017-07-04T06:14:34.889Z,1031.61
2017-07-04T06:15:34.893Z,1031.66
2017-07-04T06:16:34.889Z,1031.69
2017-07-04T06:17:34.889Z,1031.7
2017-07-04T06:18:34.885Z,1031.85
2017-07-04T06:19:34.885Z,1031.87
2017-07-04T06:20:34.887Z,1031.7
2017-07-04T06:21:34.887Z,1031.65
2017-07-04T06:22:34.883Z,1031.63
2017-07-04T06:23:34.884Z,1031.67
2017-07-04T06:24:34.883Z,1031.61
2017-07-04T06:25:34.883Z,1031.66
2017-07-04T06:26:34.880Z,1031.78
2017-07-04T06:27:34.880Z,1031.67
2017-07-04T06:28:34.878Z,1031.88
2017-07-04T06:29:34.877Z,1030.88
2017-07-04T06:30:34.873Z,1030.77
2017-07-04T06:31:34.876Z,1029.72
2017-07-04T06:32:34.875Z,1028.73
2017-07-04T06:33:34.877Z,1027.94
2017-07-04T06:34:34.876Z,1027.46
2017-07-04T06:35:34.877Z,1027.78
2017-07-04T06:36:34.872Z,1028.25
2017-07-04T06:37:34.878Z,1028.77
2017-07-04T06:38:34.877Z,1028.84
2017-07-04T06:39:34.885Z,1028.52
2017-07-04T06:40:34.885Z,1028.86
2017-07-04T06:41:34.887Z,1028.56
2017-07-04T06:42:34.887Z,1028.74
2017-07-04T06:43:34.894Z,1029.01
2017-07-04T06:44:34.891Z,1029.05
2017-07-04T06:45:34.900Z,1029.07
2017-07-04T06:46:34.899Z,1029.34
2017-07-04T06:47:34.905Z,1029.67
2017-07-04T06:48:34.907Z,1030.04
2017-07-04T06:49:34.910Z,1030.35
2017-07-04T06:50:34.908Z,1030.67
2017-07-04T06:51:34.912Z,1030.78
2017-07-04T06:52:34.919Z,1030.98
2017-07-04T06:53:34.918Z,1031.08
2017-07-04T06:54:34.921Z,1031.27
2017-07-04T06:55:34.921Z,1031.36
2017-07-04T06:56:34.923Z,1031.37
2017-07-04T06:57:34.922Z,1031.35
2017-07-04T06:58:34.928Z,1031.48
2017-07-04T06:59:34.928Z,1031.61
2017-07-04T07:00:34.933Z,1031.7
2017-07-04T07:01:34.933Z,1031.7
2017-07-04T07:02:34.930Z,1031.72
2017-07-04T07:03:34.935Z,1031.11
2017-07-04T07:04:34.932Z,1030.85
2017-07-04T07:05:34.934Z,1030.96
2017-07-04T07:06:34.933Z,1030.73
2017-07-04T07:07:34.935Z,1030.5
2017-07-04T07:08:34.940Z,1030.26
2017-07-04T07:09:34.941Z,1030.36
2017-07-04T07:10:34.943Z,1030.62
2017-07-04T07:11:34.943Z,1029.99
2017-07-04T07:12:34.940Z,1029.08
2017-07-04T07:13:34.941Z,1029.29
2017-07-04T07:14:34.946Z,1029.46
2017-07-04T07:15:34.945Z,1029.6
2017-07-04T07:16:34.947Z,1029.77
2017-07-04T07:17:34.951Z,1029.87
2017-07-04T07:18:34.953Z,1030.61
2017-07-04T07:19:34.951Z,1029.16
2017-07-04T07:20:34.955Z,1029.42
2017-07-04T07:21:34.958Z,1028.38
2017-07-04T07:22:34.960Z,1028.9
2017-07-04T07:23:34.961Z,1029.31
2017-07-04T07:24:34.963Z,1030.02
2017-07-04T07:25:34.965Z,1030.11
2017-07-04T07:26:34.969Z,1028.36
2017-07-04T07:27:34.968Z,1029.12
2017-07-04T07:28:34.981Z,1028.65
2017-07-04T07:29:34.975Z,1028.97
2017-07-04T07:30:34.981Z,1029.33
2017-07-04T07:31:34.982Z,1029.49
2017-07-04T07:32:34.987Z,1029.62
2017-07-04T07:33:34.989Z,1029.88
2017-07-04T07:34:34.993Z,1029.16
2017-07-04T07:35:34.994Z,1029.39
2017-07-04T07:36:34.999Z,1029.56
2017-07-04T07:37:35.002Z,1029.74
2017-07-04T07:38:35.006Z,1029.88
2017-07-04T07:39:35.010Z,1030.1
2017-07-04T07:40:35.012Z,1030.33
2017-07-04T07:41:35.014Z,1030.59
2017-07-04T07:42:35.019Z,1030.48
2017-07-04T07:43:35.021Z,1031.44
2017-07-04T07:44:35.019Z,1029.91
2017-07-04T07:45:35.025Z,1028.82
2017-07-04T07:46:35.027Z,1027.98
2017-07-04T07:47:35.033Z,1027.55
2017-07-04T07:48:35.032Z,1027.11
2017-07-04T07:49:35.041Z,1026.84
2017-07-04T07:50:35.043Z,1026.64
2017-07-04T07:51:35.048Z,1026.48
2017-07-04T07:52:35.049Z,1026.21
2017-07-04T07:53:35.062Z,1025.85
2017-07-04T07:54:35.066Z,1026.04
2017-07-04T07:55:35.077Z,1026.26
2017-07-04T07:56:35.078Z,1026.58
2017-07-04T07:57:35.084Z,1027.17
2017-07-04T07:58:35.092Z,1027.63
2017-07-04T07:59:35.100Z,1028.55
2017-07-04T08:00:35.107Z,1028.34
2017-07-04T08:01:35.114Z,1027.43
2017-07-04T08:02:35.118Z,1027.35
2017-07-04T08:03:35.128Z,1027.53
2017-07-04T08:04:35.132Z,1027.54
2017-07-04T08:05:35.142Z,1028.26
2017-07-04T08:06:35.148Z,1028.12
2017-07-04T08:07:35.154Z,1028.46
2017-07-04T08:08:35.161Z,1029.21
2017-07-04T08:09:35.169Z,1028.47
2017-07-04T08:10:35.177Z,1028.58
2017-07-04T08:11:35.182Z,1027.66
2017-07-04T08:12:35.189Z,1026.69
2017-07-04T08:13:35.198Z,1026.26
2017-07-04T08:14:35.200Z,1025.93
2017-07-04T08:15:35.211Z,1026.08
2017-07-04T08:16:35.215Z,1025.55
2017-07-04T08:17:35.227Z,1025.39
2017-07-04T08:18:35.236Z,1025
2017-07-04T08:19:35.244Z,1025.65
2017-07-04T08:20:35.253Z,1025.35
2017-07-04T08:21:35.261Z,1025.36
2017-07-04T08:22:35.271Z,1025.78
2017-07-04T08:23:35.277Z,1026.69
2017-07-04T08:24:35.287Z,1026.51
2017-07-04T08:25:35.300Z,1027.26
2017-07-04T08:26:35.307Z,1027.81
2017-07-04T08:27:35.315Z,1028.21
2017-07-04T08:28:35.321Z,1028.81
2017-07-04T08:31:35.350Z,1027.34
2017-07-04T08:32:35.353Z,1026.51
2017-07-04T08:33:35.363Z,1026
2017-07-04T08:34:35.370Z,1025.55
2017-07-04T08:35:35.383Z,1025.21
2017-07-04T08:36:35.385Z,1024.88
2017-07-04T08:37:35.398Z,1024.56
2017-07-04T08:38:35.404Z,1024.45
2017-07-04T08:39:35.414Z,1024.68
2017-07-04T08:40:35.420Z,1024.8
2017-07-04T08:41:35.434Z,1025.97
2017-07-04T08:42:35.446Z,1026.81
2017-07-04T08:43:35.453Z,1027.26
2017-07-04T08:44:35.463Z,1027.96
2017-07-04T08:45:35.472Z,1028.49
2017-07-04T08:46:35.477Z,1028.86
2017-07-04T08:47:35.489Z,1028.89
2017-07-04T08:48:35.496Z,1027.73
2017-07-04T08:49:35.505Z,1026.8
2017-07-04T08:50:35.512Z,1026.27
2017-07-04T08:51:35.525Z,1025.82
2017-07-04T08:52:35.532Z,1025.54
2017-07-04T08:53:35.544Z,1025.23
2017-07-04T08:54:35.548Z,1025.11
2017-07-04T08:55:35.557Z,1025.07
2017-07-04T08:56:35.568Z,1025.11
2017-07-04T08:57:35.576Z,1025.07
2017-07-04T08:58:35.589Z,1025.2
2017-07-04T08:59:35.593Z,1025.61
2017-07-04T09:00:35.604Z,1026.24
2017-07-04T09:01:35.614Z,1027.02
2017-07-04T09:02:35.629Z,1027.54
2017-07-04T09:03:35.634Z,1028.1
2017-07-04T09:04:35.648Z,1028.63
2017-07-04T09:05:35.652Z,1029.19
2017-07-04T09:06:35.661Z,1029.78
2017-07-04T09:07:35.670Z,1030.02
2017-07-04T09:08:35.681Z,1030.38
2017-07-04T09:09:35.687Z,1030.72
2017-07-04T09:10:35.698Z,1030.92
2017-07-04T09:11:35.704Z,1031.14
2017-07-04T09:12:35.713Z,1031.39
2017-07-04T09:13:35.719Z,1031.58
2017-07-04T09:14:35.722Z,1031.72
2017-07-04T09:15:35.726Z,1031.8
2017-07-04T09:16:35.734Z,1032.01
2017-07-04T09:17:35.783Z,1032.02
2017-07-04T09:18:35.746Z,1032.1
2017-07-04T09:19:35.751Z,1032.2
2017-07-04T09:20:35.756Z,1032.2
2017-07-04T09:21:35.759Z,1032.31
2017-07-04T09:22:35.764Z,1032.45
2017-07-04T09:23:35.763Z,1032.55
2017-07-04T09:24:35.772Z,1032.52
2017-07-04T09:25:35.771Z,1032.46
2017-07-04T09:26:35.775Z,1032.37
2017-07-04T09:27:36.079Z,1032.37
2017-07-04T09:28:35.781Z,1032.23
2017-07-04T09:29:35.781Z,1032.16
2017-07-04T09:30:35.786Z,1032.08
2017-07-04T09:31:35.790Z,1032.11
2017-07-04T09:32:35.793Z,1032.07
2017-07-04T09:33:35.795Z,1032.03
2017-07-04T09:34:35.795Z,1031.96
2017-07-04T09:35:35.800Z,1031.84
2017-07-04T09:36:35.802Z,1031.79
2017-07-04T09:37:35.803Z,1031.8
2017-07-04T09:38:35.808Z,1031.79
2017-07-04T09:39:35.808Z,1031.92
2017-07-04T09:40:35.813Z,1031.94
2017-07-04T09:41:35.810Z,1032.01
2017-07-04T09:42:35.814Z,1032.11
2017-07-04T09:43:35.816Z,1032.12
2017-07-04T09:44:35.820Z,1032.18
2017-07-04T09:45:35.817Z,1032.13
2017-07-04T09:46:35.821Z,1032.19
2017-07-04T09:47:35.826Z,1032.11
2017-07-04T09:48:35.830Z,1032.36
2017-07-04T09:49:35.829Z,1032.41
2017-07-04T09:50:35.828Z,1032.61
2017-07-04T09:51:35.834Z,1032.72
2017-07-04T09:52:35.832Z,1032.79
2017-07-04T09:53:35.845Z,1032.85
2017-07-04T09:54:35.837Z,1032.92
2017-07-04T09:55:35.846Z,1032.89
2017-07-04T09:56:35.843Z,1032.8
2017-07-04T09:57:35.846Z,1032.77
2017-07-04T09:58:35.843Z,1032.78
2017-07-04T09:59:35.851Z,1032.68
2017-07-04T10:00:35.848Z,1032.71
2017-07-04T10:01:35.851Z,1032.68
2017-07-04T10:02:35.852Z,1032.66
2017-07-04T10:03:35.900Z,1032.66
2017-07-04T10:04:35.857Z,1032.68
2017-07-04T10:05:35.858Z,1032.62
2017-07-04T10:06:35.855Z,1032.76
2017-07-04T10:07:35.862Z,1032.76
2017-07-04T10:08:35.857Z,1032.75
2017-07-04T10:09:35.861Z,1032.91
2017-07-04T10:10:35.861Z,1033
2017-07-04T10:11:35.867Z,1033.04
2017-07-04T10:12:36.117Z,1033.12
2017-07-04T10:13:35.868Z,1033.01
2017-07-04T10:14:35.868Z,1032.99
2017-07-04T10:15:35.869Z,1032.95
2017-07-04T10:16:35.871Z,1032.93
2017-07-04T10:17:35.872Z,1032.87
2017-07-04T10:18:35.870Z,1033.03
2017-07-04T10:19:35.873Z,1032.99
2017-07-04T10:20:35.875Z,1032.9
2017-07-04T10:21:35.872Z,1033.01
2017-07-04T10:22:35.876Z,1032.93
2017-07-04T10:23:35.877Z,1032.92
2017-07-04T10:24:35.879Z,1032.92
2017-07-04T10:25:35.876Z,1032.85
2017-07-04T10:26:35.881Z,1032.88
2017-07-04T10:27:35.878Z,1032.96
2017-07-04T10:28:35.885Z,1033.05
2017-07-04T10:29:35.883Z,1032.99
2017-07-04T10:30:35.885Z,1032.98
2017-07-04T10:31:35.882Z,1032.91
2017-07-04T10:32:35.887Z,1032.87
2017-07-04T10:33:35.888Z,1032.7
2017-07-04T10:34:35.886Z,1032.64
2017-07-04T10:35:35.885Z,1032.57
2017-07-04T10:36:35.889Z,1032.6
2017-07-04T10:37:35.889Z,1032.61
2017-07-04T10:38:35.891Z,1032.54
2017-07-04T10:39:35.892Z,1032.62
2017-07-04T10:40:35.891Z,1032.62
2017-07-04T10:41:35.889Z,1032.61
2017-07-04T10:42:35.899Z,1032.58
2017-07-04T10:43:35.893Z,1032.5
2017-07-04T10:44:35.898Z,1032.38
2017-07-04T10:45:35.895Z,1032.34
2017-07-04T10:46:35.898Z,1032.3
2017-07-04T10:47:35.899Z,1032.29
2017-07-04T10:48:35.902Z,1032.25
2017-07-04T10:49:35.899Z,1032.25
2017-07-04T10:50:35.900Z,1032.18
2017-07-04T10:51:35.905Z,1032.1
2017-07-04T10:52:35.905Z,1032.12
2017-07-04T10:53:35.904Z,1032.16
2017-07-04T10:54:35.910Z,1032.2
2017-07-04T10:55:35.905Z,1032.12
2017-07-04T10:56:35.911Z,1032.28
2017-07-04T10:57:35.910Z,1032.36
2017-07-04T10:58:35.913Z,1032.37
2017-07-04T10:59:35.913Z,1032.44
2017-07-04T11:00:35.918Z,1032.53
2017-07-04T11:01:35.918Z,1032.62
2017-07-04T11:02:35.919Z,1032.67
2017-07-04T11:03:35.919Z,1032.71
2017-07-04T11:04:35.920Z,1032.66
2017-07-04T11:05:35.922Z,1032.59
2017-07-04T11:06:35.920Z,1032.54
2017-07-04T11:07:35.926Z,1032.49
2017-07-04T11:08:35.927Z,1032.47
2017-07-04T11:09:35.928Z,1032.55
2017-07-04T11:10:35.926Z,1032.55
2017-07-04T11:11:35.934Z,1032.64
2017-07-04T11:12:35.932Z,1032.72
2017-07-04T11:13:35.932Z,1032.86
2017-07-04T11:14:35.929Z,1032.89
2017-07-04T11:15:35.935Z,1032.9
2017-07-04T11:16:35.934Z,1032.91
2017-07-04T11:17:35.936Z,1032.86
2017-07-04T11:18:35.934Z,1032.87
2017-07-04T11:19:35.941Z,1032.77
2017-07-04T11:20:35.941Z,1032.73
2017-07-04T11:21:35.937Z,1032.6
2017-07-04T11:22:35.938Z,1032.49
2017-07-04T11:23:35.942Z,1032.41
2017-07-04T11:24:35.945Z,1032.37
2017-07-04T11:25:35.944Z,1032.39
2017-07-04T11:26:35.945Z,1032.24
2017-07-04T11:27:35.947Z,1032.32
2017-07-04T11:28:35.945Z,1032.41
2017-07-04T11:29:35.951Z,1032.44
2017-07-04T11:30:35.947Z,1032.44
2017-07-04T11:31:35.952Z,1032.46
2017-07-04T11:32:35.954Z,1032.48
2017-07-04T11:33:35.951Z,1032.53
2017-07-04T11:34:35.954Z,1032.55
2017-07-04T11:35:35.958Z,1032.53
2017-07-04T11:36:35.957Z,1032.51
2017-07-04T11:37:35.956Z,1032.41
2017-07-04T11:38:35.959Z,1032.35
2017-07-04T11:39:35.962Z,1032.47
2017-07-04T11:40:35.963Z,1032.52
2017-07-04T11:41:35.966Z,1032.55
2017-07-04T11:42:35.964Z,1032.62
2017-07-04T11:43:35.966Z,1032.69
2017-07-04T11:44:35.965Z,1032.69
2017-07-04T11:45:35.967Z,1032.63
2017-07-04T11:46:35.968Z,1032.57
2017-07-04T11:47:35.970Z,1032.68
2017-07-04T11:48:35.971Z,1032.75
2017-07-04T11:49:35.968Z,1032.81
2017-07-04T11:50:35.973Z,1032.77
2017-07-04T11:51:35.974Z,1032.7
2017-07-04T11:52:35.974Z,1032.79
2017-07-04T11:53:35.975Z,1032.73
2017-07-04T11:54:35.975Z,1032.8
2017-07-04T11:55:35.978Z,1032.81
2017-07-04T11:56:35.984Z,1032.84
2017-07-04T11:57:35.978Z,1032.74
2017-07-04T11:58:35.979Z,1032.69
2017-07-04T11:59:35.985Z,1032.64
2017-07-04T12:00:35.979Z,1032.63
2017-07-04T12:01:35.989Z,1032.68
2017-07-04T12:02:35.987Z,1032.64
2017-07-04T12:03:35.987Z,1032.63
2017-07-04T12:04:35.985Z,1032.67
2017-07-04T12:05:35.987Z,1032.62
2017-07-04T12:06:35.988Z,1032.71
2017-07-04T12:07:35.989Z,1032.64
2017-07-04T12:08:35.986Z,1032.79
2017-07-04T12:09:35.992Z,1032.76
2017-07-04T12:10:35.989Z,1032.71