createdAt,value
2023-03-17T00:01:44.566Z,97800.59
2023-03-17T00:05:23.707Z,97814.91
2023-03-17T00:09:04.624Z,97812.56
2023-03-17T00:12:27.038Z,97801.72
2023-03-17T00:16:01.435Z,97822.88
2023-03-17T00:19:38.501Z,97823.84
2023-03-17T00:23:17.850Z,97823.41
2023-03-17T00:26:41.089Z,97834.09
2023-03-17T00:30:02.944Z,97832.31
2023-03-17T00:33:29.637Z,97814.75
2023-03-17T00:36:56.411Z,97800.84
2023-03-17T00:40:22.177Z,97783.41
2023-03-17T00:43:44.657Z,97775.50
2023-03-17T00:47:08.599Z,97783.13
2023-03-17T00:50:30.761Z,97795.78
2023-03-17T00:53:52.703Z,97801.34
2023-03-17T00:57:22.675Z,97792.50
2023-03-17T01:00:47.580Z,97782.63
2023-03-17T01:04:12.218Z,97794.03
2023-03-17T01:07:34.956Z,97795.97
2023-03-17T01:10:58.210Z,97784.44
2023-03-17T01:14:20.024Z,97769.66
2023-03-17T01:17:42.453Z,97763.69
2023-03-17T01:21:22.321Z,97768.88
2023-03-17T01:24:47.639Z,97755.78
2023-03-17T01:28:20.819Z,97754.75
2023-03-17T01:31:45.305Z,97740.81
2023-03-17T01:35:14.123Z,97741.06
2023-03-17T01:38:39.003Z,97748.53
2023-03-17T01:42:01.304Z,97747.16
2023-03-17T01:46:28.047Z,97750.28
2023-03-17T01:49:52.947Z,97749.56
2023-03-17T01:53:16.305Z,97760.66
2023-03-17T01:56:52.323Z,97755.09
2023-03-17T02:00:24.102Z,97738.97
2023-03-17T02:03:48.842Z,97748.31
2023-03-17T02:07:16.534Z,97745.69
2023-03-17T02:10:42.266Z,97746.56
2023-03-17T02:14:16.574Z,97732.75
2023-03-17T02:17:38.527Z,97724.28
2023-03-17T02:21:38.213Z,97718.59
2023-03-17T02:25:04.549Z,97709.75
2023-03-17T02:28:31.574Z,97722.31
2023-03-17T02:31:53.428Z,97718.84
2023-03-17T02:35:18.971Z,97709.97
2023-03-17T02:38:41.108Z,97700.78
2023-03-17T02:42:05.419Z,97710.00
2023-03-17T02:45:29.209Z,97712.50
2023-03-17T02:48:51.301Z,97722.44
2023-03-17T02:52:13.354Z,97707.44
2023-03-17T02:55:37.180Z,97716.72
2023-03-17T02:58:58.953Z,97707.63
2023-03-17T03:02:28.595Z,97698.91
2023-03-17T03:05:51.111Z,97700.78
2023-03-17T03:09:14.762Z,97699.28
2023-03-17T03:12:42.816Z,97704.25
2023-03-17T03:16:05.037Z,97710.47
2023-03-17T03:19:26.992Z,97708.16
2023-03-17T03:22:48.843Z,97704.28
2023-03-17T03:26:12.103Z,97711.09
2023-03-17T03:29:34.219Z,97708.81
2023-03-17T03:32:56.222Z,97707.75
2023-03-17T03:36:20.666Z,97724.34
2023-03-17T03:39:42.456Z,97721.06
2023-03-17T03:43:19.822Z,97719.38
2023-03-17T03:46:43.677Z,97724.84
2023-03-17T03:50:06.669Z,97735.09
2023-03-17T03:53:30.150Z,97731.00
2023-03-17T03:56:52.231Z,97725.66
2023-03-17T04:00:14.968Z,97727.19
2023-03-17T04:03:39.285Z,97730.09
2023-03-17T04:07:01.434Z,97737.94
2023-03-17T04:10:30.414Z,97729.09
2023-03-17T04:13:52.344Z,97730.78
2023-03-17T04:17:14.672Z,97741.28
2023-03-17T04:20:39.753Z,97739.38
2023-03-17T04:24:05.088Z,97738.91
2023-03-17T04:27:26.975Z,97733.66
2023-03-17T04:30:49.949Z,97741.38
2023-03-17T04:34:16.925Z,97748.25
2023-03-17T04:37:38.763Z,97751.59
2023-03-17T04:41:00.735Z,97747.94
2023-03-17T04:44:22.672Z,97744.16
2023-03-17T04:47:46.304Z,97737.81
2023-03-17T04:51:10.412Z,97734.94
2023-03-17T04:54:37.042Z,97723.50
2023-03-17T04:57:58.836Z,97727.78
2023-03-17T05:01:22.043Z,97733.78
2023-03-17T05:04:49.848Z,97734.38
2023-03-17T05:08:13.744Z,97738.34
2023-03-17T05:11:36.163Z,97744.94
2023-03-17T05:14:58.462Z,97732.97
2023-03-17T05:18:24.181Z,97723.88
2023-03-17T05:21:47.461Z,97723.28
2023-03-17T05:25:09.483Z,97724.25
2023-03-17T05:28:32.962Z,97730.47
2023-03-17T05:31:55.772Z,97733.19
2023-03-17T05:35:18.687Z,97730.31
2023-03-17T05:38:41.789Z,97723.34
2023-03-17T05:42:03.845Z,97719.75
2023-03-17T05:45:30.980Z,97709.31
2023-03-17T05:48:53.922Z,97723.41
2023-03-17T05:52:15.729Z,97721.16
2023-03-17T05:55:47.871Z,97727.59
2023-03-17T05:59:16.731Z,97721.13
2023-03-17T06:02:39.389Z,97716.28
2023-03-17T06:06:01.552Z,97715.28
2023-03-17T06:09:23.336Z,97718.88
2023-03-17T06:12:49.217Z,97728.16
2023-03-17T06:16:11.213Z,97728.00
2023-03-17T06:19:33.266Z,97713.44
2023-03-17T06:23:03.843Z,97718.38
2023-03-17T06:26:27.942Z,97717.91
2023-03-17T06:29:49.737Z,97717.91
2023-03-17T06:33:11.863Z,97721.63
2023-03-17T06:36:34.112Z,97725.84
2023-03-17T06:39:56.794Z,97729.50
2023-03-17T06:43:19.509Z,97734.97
2023-03-17T06:46:41.463Z,97729.50
2023-03-17T06:50:05.781Z,97726.16
2023-03-17T06:53:27.654Z,97731.13
2023-03-17T06:56:49.462Z,97727.84
2023-03-17T07:00:13.929Z,97742.09
2023-03-17T07:03:42.030Z,97747.59
2023-03-17T07:07:06.254Z,97752.31
2023-03-17T07:10:43.547Z,97749.25
2023-03-17T07:14:10.516Z,97749.56
2023-03-17T07:17:35.851Z,97759.03
2023-03-17T07:21:02.132Z,97749.47
2023-03-17T07:24:25.963Z,97743.09
2023-03-17T07:27:48.115Z,97742.72
2023-03-17T07:31:19.591Z,97751.66
2023-03-17T07:34:41.639Z,97764.13
2023-03-17T07:38:05.644Z,97757.50
2023-03-17T07:41:41.292Z,97756.81
2023-03-17T07:45:07.834Z,97752.22
2023-03-17T07:48:37.958Z,97740.59
2023-03-17T07:52:06.521Z,97733.91
2023-03-17T07:55:28.897Z,97727.34
2023-03-17T07:58:53.095Z,97727.69
2023-03-17T08:02:19.479Z,97734.13
2023-03-17T08:05:42.533Z,97734.59
2023-03-17T08:09:04.517Z,97733.38
2023-03-17T08:12:29.053Z,97742.41
2023-03-17T08:15:53.165Z,97742.00
2023-03-17T08:19:15.106Z,97744.56
2023-03-17T08:22:36.975Z,97750.94
2023-03-17T08:26:03.180Z,97744.28
2023-03-17T08:29:25.395Z,97739.09
2023-03-17T08:32:48.629Z,97738.56
2023-03-17T08:36:13.788Z,97741.50
2023-03-17T08:39:37.413Z,97742.53
2023-03-17T08:42:59.425Z,97748.59
2023-03-17T08:46:28.688Z,97741.50
2023-03-17T08:49:50.703Z,97739.09
2023-03-17T08:53:14.211Z,97738.91
2023-03-17T08:56:40.310Z,97726.56
2023-03-17T09:00:11.129Z,97727.28
2023-03-17T09:03:33.490Z,97727.81
2023-03-17T09:07:03.233Z,97714.84
2023-03-17T09:10:29.022Z,97711.34
2023-03-17T09:13:52.600Z,97706.28
2023-03-17T09:17:15.300Z,97706.00
2023-03-17T09:20:39.263Z,97703.94
2023-03-17T09:24:02.657Z,97716.09
2023-03-17T09:27:24.672Z,97721.25
2023-03-17T09:30:47.661Z,97724.91
2023-03-17T09:34:11.060Z,97720.09
2023-03-17T09:37:34.359Z,97712.63
2023-03-17T09:41:41.270Z,97699.03
2023-03-17T09:45:38.835Z,97700.25
2023-03-17T09:49:13.732Z,97707.31
2023-03-17T09:52:36.823Z,97712.97
2023-03-17T09:55:58.870Z,97712.28
2023-03-17T09:59:36.832Z,97704.63
2023-03-17T10:03:00.178Z,97700.81
2023-03-17T10:06:38.766Z,97700.25
2023-03-17T10:10:36.177Z,97706.25
2023-03-17T10:14:12.177Z,97708.59
2023-03-17T10:17:42.608Z,97709.03
2023-03-17T10:21:13.643Z,97696.53
2023-03-17T10:24:43.438Z,97690.31
2023-03-17T10:28:24.008Z,97679.84
2023-03-17T10:31:45.889Z,97675.56
2023-03-17T10:35:08.736Z,97682.28
2023-03-17T10:38:30.833Z,97671.72
2023-03-17T10:42:15.227Z,97679.06
2023-03-17T10:45:46.176Z,97687.91
2023-03-17T10:49:17.245Z,97690.78
2023-03-17T10:52:40.822Z,97668.28
2023-03-17T10:56:21.937Z,97656.72
2023-03-17T10:59:54.381Z,97654.25
2023-03-17T11:03:39.860Z,97653.78
2023-03-17T11:07:20.180Z,97660.91
2023-03-17T11:10:42.456Z,97672.28
2023-03-17T11:14:11.734Z,97661.03
2023-03-17T11:17:59.319Z,97660.53
2023-03-17T11:21:32.640Z,97648.94
2023-03-17T11:25:19.594Z,97651.44
2023-03-17T11:28:53.354Z,97649.16
2023-03-17T11:32:43.894Z,97653.13
2023-03-17T11:36:44.595Z,97643.63
2023-03-17T11:40:37.413Z,97643.41
2023-03-17T11:44:53.609Z,97644.63
2023-03-17T11:48:37.561Z,97644.44
2023-03-17T11:52:19.693Z,97646.91
2023-03-17T11:55:48.789Z,97647.75
2023-03-17T11:59:30.463Z,97642.75
2023-03-17T12:03:23.726Z,97640.66
2023-03-17T12:06:57.752Z,97640.59
2023-03-17T12:10:38.848Z,97639.03
2023-03-17T12:14:23.981Z,97634.13
2023-03-17T12:17:59.073Z,97628.50
2023-03-17T12:21:52.525Z,97632.22
2023-03-17T12:25:27.511Z,97630.72
2023-03-17T12:29:11.533Z,97625.56
2023-03-17T12:32:47.880Z,97625.22
2023-03-17T12:36:16.850Z,97615.06
2023-03-17T12:40:00.562Z,97610.13
2023-03-17T12:43:48.233Z,97615.72
2023-03-17T12:47:39.696Z,97610.44
2023-03-17T12:51:33.036Z,97604.06
2023-03-17T12:54:56.489Z,97607.19
2023-03-17T12:58:43.761Z,97615.00
2023-03-17T13:02:27.051Z,97608.63
2023-03-17T13:05:55.036Z,97604.47
2023-03-17T13:09:37.240Z,97583.88
2023-03-17T13:13:52.206Z,97595.34
2023-03-17T13:17:17.482Z,97596.38
2023-03-17T13:21:00.209Z,97598.28
2023-03-17T13:24:42.611Z,97595.00
2023-03-17T13:28:13.328Z,97594.06
2023-03-17T13:31:37.477Z,97595.53
2023-03-17T13:35:20.113Z,97590.75
2023-03-17T13:39:20.510Z,97588.38
2023-03-17T13:43:05.074Z,97605.72
2023-03-17T13:46:39.942Z,97589.22
2023-03-17T13:50:33.482Z,97606.03
2023-03-17T13:54:07.543Z,97595.94
2023-03-17T13:57:39.070Z,97592.84
2023-03-17T14:01:07.255Z,97591.00
2023-03-17T14:04:50.052Z,97590.75
2023-03-17T14:08:23.521Z,97596.72
2023-03-17T14:11:48.189Z,97599.25
2023-03-17T14:15:50.040Z,97595.94
2023-03-17T14:19:28.587Z,97588.25
2023-03-17T14:23:03.743Z,97587.84
2023-03-17T14:26:30.679Z,97591.38
2023-03-17T14:29:53.412Z,97575.88
2023-03-17T14:33:37.848Z,97573.97
2023-03-17T14:37:04.560Z,97564.78
2023-03-17T14:40:32.267Z,97555.56
2023-03-17T14:43:59.872Z,97572.47
2023-03-17T14:47:25.941Z,97563.66
2023-03-17T14:51:04.773Z,97556.97
2023-03-17T14:54:35.732Z,97556.69
2023-03-17T14:57:57.596Z,97558.66
2023-03-17T15:01:41.793Z,97553.38
2023-03-17T15:05:35.742Z,97553.56
2023-03-17T15:09:02.707Z,97542.06
2023-03-17T15:12:26.569Z,97560.16
2023-03-17T15:15:51.073Z,97560.81
2023-03-17T15:19:40.911Z,97566.38
2023-03-17T15:23:20.475Z,97560.53
2023-03-17T15:26:42.341Z,97565.06
2023-03-17T15:30:05.011Z,97558.94
2023-03-17T15:33:38.760Z,97555.41
2023-03-17T15:37:00.898Z,97561.66
2023-03-17T15:40:22.731Z,97554.59
2023-03-17T15:43:44.515Z,97564.94
2023-03-17T15:47:06.574Z,97556.63
2023-03-17T15:50:32.261Z,97561.81
2023-03-17T15:53:55.359Z,97546.75
2023-03-17T15:57:17.656Z,97548.22
2023-03-17T16:00:39.800Z,97551.94
2023-03-17T16:04:02.003Z,97551.53
2023-03-17T16:07:25.296Z,97558.91
2023-03-17T16:10:47.202Z,97556.56
2023-03-17T16:14:11.013Z,97555.28
2023-03-17T16:17:32.924Z,97554.03
2023-03-17T16:20:54.993Z,97557.28
2023-03-17T16:24:24.226Z,97548.66
2023-03-17T16:27:47.956Z,97550.66
2023-03-17T16:31:30.133Z,97555.09
2023-03-17T16:34:52.139Z,97549.09
2023-03-17T16:38:17.275Z,97554.38
2023-03-17T16:41:39.258Z,97559.72
2023-03-17T16:45:01.214Z,97567.78
2023-03-17T16:48:23.832Z,97583.22
2023-03-17T16:51:48.705Z,97584.00
2023-03-17T16:55:12.164Z,97583.88
2023-03-17T16:58:36.876Z,97587.53
2023-03-17T17:01:58.887Z,97580.59
2023-03-17T17:05:28.767Z,97584.16
2023-03-17T17:08:52.360Z,97586.88
2023-03-17T17:12:15.366Z,97594.56
2023-03-17T17:15:38.681Z,97597.25
2023-03-17T17:19:02.681Z,97601.25
2023-03-17T17:22:24.662Z,97600.53
2023-03-17T17:25:47.597Z,97604.34
2023-03-17T17:29:09.448Z,97613.75
2023-03-17T17:32:32.706Z,97613.84
2023-03-17T17:35:54.725Z,97628.91
2023-03-17T17:39:16.584Z,97629.66
2023-03-17T17:42:40.227Z,97632.88
2023-03-17T17:46:02.322Z,97628.38
2023-03-17T17:49:25.214Z,97630.16
2023-03-17T17:52:49.041Z,97641.19
2023-03-17T17:56:18.420Z,97645.16
2023-03-17T17:59:40.729Z,97640.44
2023-03-17T18:03:03.038Z,97640.13
2023-03-17T18:06:25.242Z,97652.31
2023-03-17T18:09:47.120Z,97654.56
2023-03-17T18:13:09.474Z,97654.94
2023-03-17T18:16:32.470Z,97646.28
2023-03-17T18:19:54.402Z,97640.44
2023-03-17T18:23:16.467Z,97646.38
2023-03-17T18:26:38.306Z,97644.38
2023-03-17T18:30:01.190Z,97644.03
2023-03-17T18:33:23.014Z,97643.19
2023-03-17T18:36:47.769Z,97640.00
2023-03-17T18:40:16.271Z,97634.16
2023-03-17T18:43:44.696Z,97639.97
2023-03-17T18:47:07.396Z,97638.03
2023-03-17T18:50:29.346Z,97643.66
2023-03-17T18:53:51.361Z,97649.09
2023-03-17T18:57:13.159Z,97644.81
2023-03-17T19:00:35.250Z,97635.25
2023-03-17T19:03:57.112Z,97634.44
2023-03-17T19:07:22.106Z,97632.88
2023-03-17T19:10:44.220Z,97626.31
2023-03-17T19:14:09.002Z,97625.13
2023-03-17T19:17:31.264Z,97640.66
2023-03-17T19:20:56.036Z,97648.03
2023-03-17T19:24:19.051Z,97655.84
2023-03-17T19:27:41.120Z,97669.03
2023-03-17T19:31:04.118Z,97678.78
2023-03-17T19:34:27.055Z,97681.44
2023-03-17T19:37:49.873Z,97668.53
2023-03-17T19:41:13.523Z,97674.59
2023-03-17T19:44:36.466Z,97669.25
2023-03-17T19:47:59.781Z,97668.69
2023-03-17T19:51:22.992Z,97675.22
2023-03-17T19:54:45.972Z,97672.91
2023-03-17T19:58:08.881Z,97680.09
2023-03-17T20:01:31.973Z,97678.44
2023-03-17T20:04:55.501Z,97686.28
2023-03-17T20:08:17.420Z,97690.19
2023-03-17T20:11:40.197Z,97700.16
2023-03-17T20:15:02.853Z,97707.72
2023-03-17T20:18:25.865Z,97713.34
2023-03-17T20:21:48.921Z,97712.41
2023-03-17T20:25:11.191Z,97717.88
2023-03-17T20:28:33.055Z,97723.09
2023-03-17T20:31:56.045Z,97727.53
2023-03-17T20:35:18.665Z,97727.78
2023-03-17T20:38:43.551Z,97725.59
2023-03-17T20:42:10.010Z,97719.97
2023-03-17T20:45:31.827Z,97726.84
2023-03-17T20:48:58.570Z,97731.38
2023-03-17T20:52:22.361Z,97746.94
2023-03-17T20:55:45.757Z,97728.75
2023-03-17T20:59:09.502Z,97730.75
2023-03-17T21:02:31.333Z,97728.78
2023-03-17T21:05:54.129Z,97726.16
2023-03-17T21:09:15.990Z,97725.50
2023-03-17T21:12:37.782Z,97716.47
2023-03-17T21:16:01.337Z,97714.34
2023-03-17T21:19:23.457Z,97722.88
2023-03-17T21:22:45.927Z,97719.25
2023-03-17T21:26:09.100Z,97723.09
2023-03-17T21:29:34.321Z,97736.25
2023-03-17T21:32:56.138Z,97727.94
2023-03-17T21:36:18.322Z,97728.28
2023-03-17T21:39:46.128Z,97730.75
2023-03-17T21:43:07.999Z,97731.63
2023-03-17T21:46:31.573Z,97725.75
2023-03-17T21:49:53.626Z,97718.28
2023-03-17T21:53:15.744Z,97726.44
2023-03-17T21:56:40.613Z,97729.94
2023-03-17T22:00:07.785Z,97727.94
2023-03-17T22:03:34.479Z,97733.78
2023-03-17T22:06:56.537Z,97730.59
2023-03-17T22:10:18.549Z,97738.59
2023-03-17T22:13:42.146Z,97729.75
2023-03-17T22:17:08.259Z,97727.28
2023-03-17T22:20:30.367Z,97716.59
2023-03-17T22:23:52.363Z,97722.09
2023-03-17T22:27:18.342Z,97718.56
2023-03-17T22:30:40.222Z,97726.75
2023-03-17T22:34:04.210Z,97724.94
2023-03-17T22:37:26.563Z,97734.94
2023-03-17T22:40:48.326Z,97734.59
2023-03-17T22:44:11.341Z,97733.13
2023-03-17T22:47:33.157Z,97735.13
2023-03-17T22:50:56.033Z,97727.44
2023-03-17T22:54:18.655Z,97725.25
2023-03-17T22:57:40.748Z,97734.97
2023-03-17T23:01:03.918Z,97730.78
2023-03-17T23:04:25.842Z,97738.94
2023-03-17T23:07:50.775Z,97730.94
2023-03-17T23:11:24.468Z,97736.28
2023-03-17T23:14:46.704Z,97741.59
2023-03-17T23:18:10.188Z,97729.25
2023-03-17T23:21:38.622Z,97724.25
2023-03-17T23:25:01.090Z,97734.69
2023-03-17T23:28:23.376Z,97728.22
2023-03-17T23:31:46.522Z,97722.53
2023-03-17T23:35:10.332Z,97741.69
2023-03-17T23:38:34.068Z,97742.19
2023-03-17T23:41:56.894Z,97739.16
2023-03-17T23:45:19.806Z,97743.78
2023-03-17T23:48:42.796Z,97735.78
2023-03-17T23:52:05.328Z,97743.63
2023-03-17T23:55:28.751Z,97742.97
2023-03-17T23:58:52.008Z,97748.47
