createdAt,value
2019-06-10T00:00:41.811Z,18.00
2019-06-10T00:03:11.985Z,17.90
2019-06-10T00:05:41.691Z,17.80
2019-06-10T00:08:11.778Z,17.80
2019-06-10T00:10:42.222Z,17.80
2019-06-10T00:13:11.978Z,17.80
2019-06-10T00:15:41.468Z,17.80
2019-06-10T00:18:34.384Z,17.80
2019-06-10T00:20:41.519Z,17.70
2019-06-10T00:23:12.066Z,17.60
2019-06-10T00:25:42.508Z,17.50
2019-06-10T00:28:12.324Z,17.50
2019-06-10T00:30:41.729Z,17.50
2019-06-10T00:33:12.486Z,17.50
2019-06-10T00:35:41.584Z,17.40
2019-06-10T00:38:13.864Z,17.40
2019-06-10T00:40:41.861Z,17.40
2019-06-10T00:43:13.321Z,17.40
2019-06-10T00:45:41.564Z,17.40
2019-06-10T00:48:21.074Z,17.50
2019-06-10T00:50:41.789Z,17.40
2019-06-10T00:53:14.048Z,17.40
2019-06-10T00:55:41.617Z,17.30
2019-06-10T00:58:13.972Z,17.30
2019-06-10T01:00:41.917Z,17.20
2019-06-10T01:03:13.441Z,17.20
2019-06-10T01:05:42.368Z,17.20
2019-06-10T01:08:14.015Z,17.20
2019-06-10T01:10:43.982Z,17.10
2019-06-10T01:13:15.089Z,17.10
2019-06-10T01:15:43.478Z,17.10
2019-06-10T01:20:42.759Z,17.10
2019-06-10T01:23:13.775Z,17.10
2019-06-10T01:25:42.694Z,17.00
2019-06-10T01:28:14.657Z,17.00
2019-06-10T01:30:42.304Z,17.00
2019-06-10T01:33:13.189Z,17.10
2019-06-10T01:35:41.836Z,17.10
2019-06-10T01:38:13.528Z,17.10
2019-06-10T01:40:42.100Z,17.10
2019-06-10T01:43:13.956Z,17.10
2019-06-10T01:45:42.372Z,17.20
2019-06-10T01:48:12.087Z,17.10
2019-06-10T01:50:41.944Z,17.20
2019-06-10T01:53:14.104Z,17.20
2019-06-10T01:55:42.012Z,17.20
2019-06-10T01:58:14.368Z,17.20
2019-06-10T02:01:01.279Z,17.20
2019-06-10T02:03:31.411Z,17.20
2019-06-10T02:06:01.457Z,17.10
2019-06-10T02:08:31.592Z,17.10
2019-06-10T02:11:01.129Z,17.10
2019-06-10T02:13:32.924Z,17.10
2019-06-10T02:16:03.318Z,17.10
2019-06-10T02:18:32.611Z,17.10
2019-06-10T02:21:01.613Z,17.10
2019-06-10T02:23:31.323Z,17.10
2019-06-10T02:26:01.721Z,17.10
2019-06-10T02:28:31.779Z,17.00
2019-06-10T02:31:03.016Z,17.00
2019-06-10T02:33:36.007Z,16.90
2019-06-10T02:36:04.149Z,16.90
2019-06-10T02:38:38.764Z,16.90
2019-06-10T02:41:04.659Z,16.90
2019-06-10T02:43:37.594Z,16.90
2019-06-10T02:46:05.314Z,16.90
2019-06-10T02:48:35.284Z,16.90
2019-06-10T02:51:06.288Z,16.90
2019-06-10T02:53:37.089Z,16.90
2019-06-10T02:56:07.188Z,16.90
2019-06-10T02:58:39.112Z,16.80
2019-06-10T03:01:07.911Z,16.80
2019-06-10T03:03:43.597Z,16.80
2019-06-10T03:06:08.772Z,16.80
2019-06-10T03:08:38.045Z,16.80
2019-06-10T03:11:07.442Z,16.80
2019-06-10T03:13:36.656Z,16.70
2019-06-10T03:16:13.933Z,16.70
2019-06-10T03:18:43.585Z,16.70
2019-06-10T03:21:13.104Z,16.60
2019-06-10T03:23:42.646Z,16.50
2019-06-10T03:26:12.490Z,16.40
2019-06-10T03:28:42.887Z,16.40
2019-06-10T03:31:15.552Z,16.30
2019-06-10T03:33:47.208Z,16.30
2019-06-10T03:36:14.294Z,16.30
2019-06-10T03:38:43.815Z,16.20
2019-06-10T03:41:13.499Z,16.20
2019-06-10T03:43:43.147Z,16.10
2019-06-10T03:46:13.565Z,16.10
2019-06-10T03:48:43.536Z,16.10
2019-06-10T03:51:12.906Z,16.00
2019-06-10T03:53:42.782Z,16.10
2019-06-10T03:56:12.918Z,16.10
2019-06-10T03:58:43.001Z,16.20
2019-06-10T04:01:12.631Z,16.20
2019-06-10T04:03:42.694Z,16.30
2019-06-10T04:06:13.090Z,16.50
2019-06-10T04:08:43.385Z,16.60
2019-06-10T04:11:12.756Z,16.70
2019-06-10T04:13:43.112Z,16.70
2019-06-10T04:16:13.071Z,16.70
2019-06-10T04:18:43.153Z,16.70
2019-06-10T04:21:13.118Z,16.70
2019-06-10T04:23:42.768Z,16.70
2019-06-10T04:26:12.939Z,16.70
2019-06-10T04:28:43.202Z,16.80
2019-06-10T04:31:13.282Z,16.90
2019-06-10T04:33:43.140Z,16.80
2019-06-10T04:36:13.414Z,16.90
2019-06-10T04:38:43.614Z,16.90
2019-06-10T04:41:13.024Z,16.90
2019-06-10T04:43:43.157Z,16.90
2019-06-10T04:46:12.883Z,16.90
2019-06-10T04:48:42.727Z,16.90
2019-06-10T04:51:13.016Z,16.90
2019-06-10T04:53:43.475Z,16.90
2019-06-10T04:56:13.277Z,16.80
2019-06-10T04:58:43.531Z,16.90
2019-06-10T05:01:13.999Z,16.90
2019-06-10T05:03:43.550Z,17.00
2019-06-10T05:06:13.037Z,17.00
2019-06-10T05:08:42.805Z,17.10
2019-06-10T05:11:12.805Z,17.10
2019-06-10T05:13:42.853Z,17.00
2019-06-10T05:16:12.769Z,17.00
2019-06-10T05:18:43.302Z,16.90
2019-06-10T05:21:13.176Z,16.90
2019-06-10T05:23:43.261Z,16.90
2019-06-10T05:26:13.246Z,16.90
2019-06-10T05:28:43.414Z,17.00
2019-06-10T05:31:13.414Z,17.00
2019-06-10T05:33:43.781Z,17.00
2019-06-10T05:36:13.427Z,17.10
2019-06-10T05:38:43.528Z,17.20
2019-06-10T05:41:13.626Z,17.30
2019-06-10T05:43:43.233Z,17.30
2019-06-10T05:46:13.380Z,17.30
2019-06-10T05:48:43.918Z,17.30
2019-06-10T05:51:13.559Z,17.40
2019-06-10T05:53:46.239Z,17.40
2019-06-10T05:56:14.268Z,17.40
2019-06-10T05:58:44.031Z,17.50
2019-06-10T06:01:14.189Z,17.40
2019-06-10T06:03:43.850Z,17.50
2019-06-10T06:06:13.568Z,17.60
2019-06-10T06:08:43.143Z,17.60
2019-06-10T06:11:12.872Z,17.50
2019-06-10T06:13:43.162Z,17.50
2019-06-10T06:16:12.879Z,17.60
2019-06-10T06:18:42.440Z,17.60
2019-06-10T06:21:25.762Z,17.70
2019-06-10T06:23:43.653Z,17.90
2019-06-10T06:26:16.519Z,18.10
2019-06-10T06:28:45.144Z,18.20
2019-06-10T06:31:14.544Z,18.40
2019-06-10T06:33:44.078Z,18.50
2019-06-10T06:36:13.474Z,18.50
2019-06-10T06:38:43.807Z,18.60
2019-06-10T06:41:13.855Z,18.60
2019-06-10T06:43:45.438Z,18.40
2019-06-10T06:46:14.662Z,18.40
2019-06-10T06:48:44.667Z,18.60
2019-06-10T06:51:14.362Z,18.70
2019-06-10T06:53:51.644Z,18.90
2019-06-10T06:56:15.629Z,19.00
2019-06-10T06:58:45.395Z,19.10
2019-06-10T07:01:14.986Z,19.20
2019-06-10T07:03:45.386Z,19.40
2019-06-10T07:06:15.998Z,19.70
2019-06-10T07:09:00.282Z,19.90
2019-06-10T07:11:19.370Z,19.90
2019-06-10T07:13:49.865Z,19.60
2019-06-10T07:16:22.761Z,19.20
2019-06-10T07:18:50.530Z,19.20
2019-06-10T07:21:22.818Z,19.10
2019-06-10T07:23:52.789Z,19.20
2019-06-10T07:26:22.613Z,19.60
2019-06-10T07:28:53.791Z,20.10
2019-06-10T07:31:27.719Z,20.40
2019-06-10T07:33:53.597Z,20.40
2019-06-10T07:36:23.770Z,20.40
2019-06-10T07:38:53.834Z,20.40
2019-06-10T07:41:24.094Z,20.40
2019-06-10T07:43:53.822Z,20.20
2019-06-10T07:46:23.822Z,20.10
2019-06-10T07:48:56.513Z,20.00
2019-06-10T07:51:24.083Z,20.00
2019-06-10T07:53:53.589Z,20.20
2019-06-10T07:56:23.568Z,20.30
2019-06-10T07:58:53.170Z,20.20
2019-06-10T08:01:23.305Z,20.10
2019-06-10T08:03:52.954Z,20.20
2019-06-10T08:06:23.124Z,20.60
2019-06-10T08:08:53.413Z,20.90
2019-06-10T08:11:23.070Z,20.80
2019-06-10T08:13:54.093Z,20.80
2019-06-10T08:16:23.751Z,21.00
2019-06-10T08:19:20.898Z,21.20
2019-06-10T08:21:25.194Z,21.60
2019-06-10T08:23:58.192Z,21.90
2019-06-10T08:26:27.690Z,22.00
2019-06-10T08:28:57.510Z,22.20
2019-06-10T08:31:27.454Z,22.20
2019-06-10T08:33:56.983Z,22.20
2019-06-10T08:36:26.391Z,22.10
2019-06-10T08:38:56.151Z,22.40
2019-06-10T08:41:26.148Z,22.60
2019-06-10T08:43:55.423Z,23.00
2019-06-10T08:46:24.978Z,23.00
2019-06-10T08:48:54.468Z,23.20
2019-06-10T08:51:23.992Z,23.40
2019-06-10T08:53:53.989Z,23.80
2019-06-10T08:56:24.105Z,23.80
2019-06-10T08:58:54.146Z,23.60
2019-06-10T09:01:23.888Z,23.60
2019-06-10T09:03:54.138Z,23.50
2019-06-10T09:06:24.141Z,23.40
2019-06-10T09:08:54.659Z,23.30
2019-06-10T09:11:24.613Z,23.10
2019-06-10T09:13:54.486Z,23.10
2019-06-10T09:16:24.670Z,23.00
2019-06-10T09:18:55.301Z,23.10
2019-06-10T09:21:25.467Z,23.10
2019-06-10T09:23:59.864Z,23.30
2019-06-10T09:26:26.650Z,23.80
2019-06-10T09:28:56.658Z,23.90
2019-06-10T09:31:26.544Z,24.00
2019-06-10T09:33:57.175Z,23.80
2019-06-10T09:36:27.017Z,23.90
2019-06-10T09:38:56.928Z,24.50
2019-06-10T09:41:36.439Z,24.90
2019-06-10T09:43:57.522Z,25.30
2019-06-10T09:46:28.467Z,25.40
2019-06-10T09:48:58.259Z,25.60
2019-06-10T09:51:28.106Z,25.50
2019-06-10T09:54:03.580Z,25.50
2019-06-10T09:56:29.326Z,25.50
2019-06-10T09:58:58.712Z,25.70
2019-06-10T10:01:28.624Z,25.90
2019-06-10T10:04:00.428Z,25.70
2019-06-10T10:06:29.928Z,25.60
2019-06-10T10:09:00.198Z,25.30
2019-06-10T10:11:31.939Z,25.10
2019-06-10T10:14:05.301Z,24.90
2019-06-10T10:16:33.735Z,25.00
2019-06-10T10:19:05.062Z,25.10
2019-06-10T10:21:31.973Z,24.80
2019-06-10T10:24:09.905Z,25.10
2019-06-10T10:26:33.298Z,25.20
2019-06-10T10:29:02.887Z,25.10
2019-06-10T10:31:33.420Z,25.20
2019-06-10T10:34:02.950Z,25.10
2019-06-10T10:36:33.505Z,25.00
2019-06-10T10:39:03.063Z,24.90
2019-06-10T10:41:32.414Z,24.60
2019-06-10T10:44:03.141Z,24.40
2019-06-10T10:46:33.065Z,24.20
2019-06-10T10:49:02.953Z,24.20
2019-06-10T10:51:32.976Z,24.10
2019-06-10T10:54:20.884Z,24.10
2019-06-10T10:56:33.918Z,24.30
2019-06-10T10:59:03.557Z,24.60
2019-06-10T11:01:33.676Z,25.00
2019-06-10T11:04:03.913Z,25.20
2019-06-10T11:06:34.196Z,25.60
2019-06-10T11:09:05.365Z,26.00
2019-06-10T11:11:35.363Z,26.00
2019-06-10T11:14:05.251Z,25.90
2019-06-10T11:16:35.307Z,25.20
2019-06-10T11:19:05.162Z,24.90
2019-06-10T11:21:34.897Z,25.10
2019-06-10T11:24:04.938Z,25.60
2019-06-10T11:26:34.653Z,26.50
2019-06-10T11:29:04.533Z,26.90
2019-06-10T11:31:34.209Z,26.80
2019-06-10T11:34:04.058Z,26.30
2019-06-10T11:36:34.068Z,26.10
2019-06-10T11:39:05.397Z,26.00
2019-06-10T11:41:35.023Z,26.00
2019-06-10T11:44:04.429Z,25.90
2019-06-10T11:46:33.965Z,25.80
2019-06-10T11:49:04.066Z,25.70
2019-06-10T11:51:34.431Z,25.60
2019-06-10T11:54:03.981Z,25.70
2019-06-10T11:56:33.896Z,25.30
2019-06-10T11:59:09.146Z,24.80
2019-06-10T12:01:33.547Z,24.70
2019-06-10T12:04:04.206Z,24.80
2019-06-10T12:06:34.118Z,24.80
2019-06-10T12:09:06.522Z,24.80
2019-06-10T12:11:35.764Z,24.80
2019-06-10T12:14:07.336Z,24.60
2019-06-10T12:19:07.450Z,24.40
2019-06-10T12:21:37.101Z,24.50
2019-06-10T12:24:07.094Z,24.60
2019-06-10T12:26:37.096Z,24.50
2019-06-10T12:29:06.624Z,24.60
2019-06-10T12:31:36.048Z,24.60
2019-06-10T12:34:06.183Z,24.70
2019-06-10T12:36:35.837Z,24.90
2019-06-10T12:39:10.832Z,24.70
2019-06-10T12:41:42.977Z,24.80
2019-06-10T12:44:12.371Z,25.00
2019-06-10T12:46:43.175Z,25.40
2019-06-10T12:49:18.138Z,25.90
2019-06-10T12:51:45.270Z,26.40
2019-06-10T12:54:15.063Z,26.90
2019-06-10T12:56:44.432Z,27.00
2019-06-10T12:59:13.993Z,27.20
2019-06-10T13:01:44.751Z,27.80
2019-06-10T13:04:14.565Z,27.80
2019-06-10T13:06:46.601Z,27.60
2019-06-10T13:09:17.097Z,27.40
2019-06-10T13:11:46.746Z,27.10
2019-06-10T13:14:18.264Z,26.80
2019-06-10T13:16:46.610Z,26.40
2019-06-10T13:19:16.374Z,26.20
2019-06-10T13:21:46.491Z,26.00
2019-06-10T13:24:16.190Z,26.00
2019-06-10T13:26:46.253Z,25.60
2019-06-10T13:29:17.743Z,25.30
2019-06-10T13:31:47.516Z,24.90
2019-06-10T13:34:17.508Z,24.80
2019-06-10T13:36:46.869Z,24.60
2019-06-10T13:39:16.624Z,24.40
2019-06-10T13:41:46.406Z,24.20
2019-06-10T13:44:16.803Z,24.00
2019-06-10T13:46:46.902Z,23.80
2019-06-10T13:49:16.271Z,23.60
2019-06-10T13:51:46.034Z,23.40
2019-06-10T13:54:15.314Z,23.40
2019-06-10T13:56:47.555Z,23.20
2019-06-10T13:59:16.412Z,22.90
2019-06-10T14:01:46.637Z,22.40
2019-06-10T14:04:21.866Z,22.00
2019-06-10T14:06:50.527Z,21.60
2019-06-10T14:09:22.808Z,21.20
2019-06-10T14:11:51.709Z,20.20
2019-06-10T14:14:22.975Z,19.90
2019-06-10T14:16:53.976Z,19.50
2019-06-10T14:19:24.693Z,19.20
2019-06-10T14:21:54.457Z,19.00
2019-06-10T14:24:24.982Z,18.90
2019-06-10T14:26:54.731Z,18.70
2019-06-10T14:29:24.455Z,18.10
2019-06-10T14:31:54.104Z,17.60
2019-06-10T14:34:23.532Z,17.30
2019-06-10T14:36:53.501Z,17.00
2019-06-10T14:39:23.505Z,16.70
2019-06-10T14:41:53.527Z,16.60
2019-06-10T14:44:23.487Z,16.80
2019-06-10T14:46:53.413Z,17.10
2019-06-10T14:49:22.920Z,17.20
2019-06-10T14:51:53.796Z,17.50
2019-06-10T14:54:23.789Z,17.90
2019-06-10T14:56:57.097Z,18.00
2019-06-10T14:59:24.851Z,18.10
2019-06-10T15:01:54.359Z,18.20
2019-06-10T15:04:24.124Z,18.40
2019-06-10T15:06:54.013Z,18.40
2019-06-10T15:09:23.644Z,18.50
2019-06-10T15:11:53.404Z,18.40
2019-06-10T15:14:23.456Z,18.50
2019-06-10T15:16:53.432Z,18.50
2019-06-10T15:19:28.710Z,18.70
2019-06-10T15:21:55.102Z,18.70
2019-06-10T15:24:25.225Z,18.80
2019-06-10T15:27:08.919Z,18.80
2019-06-10T15:29:25.936Z,18.80
2019-06-10T15:32:09.124Z,18.70
2019-06-10T15:34:26.901Z,18.70
2019-06-10T15:36:56.783Z,18.70
2019-06-10T15:39:26.430Z,18.50
2019-06-10T15:41:56.185Z,18.40
2019-06-10T15:44:47.850Z,18.30
2019-06-10T15:46:57.085Z,18.10
2019-06-10T15:49:26.555Z,18.00
2019-06-10T15:51:56.571Z,17.80
2019-06-10T15:54:26.193Z,17.80
2019-06-10T15:56:56.590Z,17.70
2019-06-10T15:59:26.088Z,17.60
2019-06-10T16:01:55.841Z,17.60
2019-06-10T16:04:29.522Z,17.70
2019-06-10T16:06:56.321Z,17.90
2019-06-10T16:09:26.116Z,18.10
2019-06-10T16:11:56.087Z,18.20
2019-06-10T16:14:25.731Z,18.30
2019-06-10T16:16:55.729Z,18.30
2019-06-10T16:19:25.017Z,18.00
2019-06-10T16:21:54.790Z,18.00
2019-06-10T16:24:27.327Z,17.90
2019-06-10T16:26:55.987Z,17.70
2019-06-10T16:29:27.036Z,17.60
2019-06-10T16:31:56.938Z,17.60
2019-06-10T16:34:28.972Z,17.50
2019-06-10T16:36:58.433Z,17.40
2019-06-10T16:39:28.168Z,17.20
2019-06-10T16:41:57.907Z,17.10
2019-06-10T16:44:28.314Z,17.10
2019-06-10T16:46:57.920Z,16.90
2019-06-10T16:49:27.795Z,16.80
2019-06-10T16:51:57.324Z,16.80
2019-06-10T16:54:27.186Z,16.70
2019-06-10T16:56:57.194Z,16.70
2019-06-10T16:59:27.583Z,16.70
2019-06-10T17:01:57.321Z,16.80
2019-06-10T17:04:27.673Z,17.00
2019-06-10T17:06:57.935Z,16.80
2019-06-10T17:09:27.811Z,16.70
2019-06-10T17:11:58.770Z,16.50
2019-06-10T17:14:28.767Z,16.50
2019-06-10T17:16:58.569Z,16.50
2019-06-10T17:19:29.966Z,16.40
2019-06-10T17:21:59.642Z,16.40
2019-06-10T17:24:31.395Z,16.50
2019-06-10T17:27:02.677Z,16.50
2019-06-10T17:29:33.507Z,16.50
2019-06-10T17:32:03.582Z,16.50
2019-06-10T17:34:34.059Z,16.50
2019-06-10T17:37:03.711Z,16.50
2019-06-10T17:39:34.644Z,16.60
2019-06-10T17:42:04.795Z,16.40
2019-06-10T17:44:34.310Z,16.40
2019-06-10T17:47:04.197Z,16.40
2019-06-10T17:49:34.900Z,16.60
2019-06-10T17:52:04.677Z,16.60
2019-06-10T17:54:35.044Z,16.70
2019-06-10T17:57:04.561Z,16.60
2019-06-10T17:59:35.441Z,16.60
2019-06-10T18:02:04.952Z,16.60
2019-06-10T18:04:34.854Z,16.70
2019-06-10T18:07:04.127Z,16.70
2019-06-10T18:09:36.727Z,16.80
2019-06-10T18:12:05.059Z,16.70
2019-06-10T18:14:36.170Z,16.60
2019-06-10T18:17:05.912Z,16.60
2019-06-10T18:19:37.364Z,16.60
2019-06-10T18:22:06.747Z,16.70
2019-06-10T18:24:36.618Z,16.70
2019-06-10T18:27:06.617Z,16.60
2019-06-10T18:29:37.305Z,16.50
2019-06-10T18:32:07.035Z,16.50
2019-06-10T18:34:38.102Z,16.40
2019-06-10T18:37:07.709Z,16.40
2019-06-10T18:39:37.228Z,16.40
2019-06-10T18:42:06.749Z,16.40
2019-06-10T18:44:37.545Z,16.40
2019-06-10T18:47:06.883Z,16.30
2019-06-10T18:49:37.536Z,16.20
2019-06-10T18:52:07.251Z,16.10
2019-06-10T18:54:37.332Z,16.00
2019-06-10T18:57:07.122Z,15.90
2019-06-10T18:59:37.917Z,15.80
2019-06-10T19:02:07.969Z,15.80
2019-06-10T19:04:38.782Z,15.90
2019-06-10T19:07:09.199Z,15.90
2019-06-10T19:09:40.515Z,15.90
2019-06-10T19:12:10.257Z,15.90
2019-06-10T19:14:39.905Z,16.00
2019-06-10T19:17:09.773Z,16.10
2019-06-10T19:19:40.983Z,16.10
2019-06-10T19:22:13.078Z,16.20
2019-06-10T19:24:44.407Z,16.20
2019-06-10T19:27:12.191Z,16.30
2019-06-10T19:29:50.037Z,16.30
2019-06-10T19:32:12.903Z,16.30
2019-06-10T19:34:48.070Z,16.30
2019-06-10T19:37:13.996Z,16.20
2019-06-10T19:39:50.495Z,16.20
2019-06-10T19:42:16.758Z,16.20
2019-06-10T19:44:46.271Z,16.20
2019-06-10T19:47:16.284Z,16.20
2019-06-10T19:49:45.465Z,16.10
2019-06-10T19:52:14.727Z,16.00
2019-06-10T19:54:45.437Z,16.10
2019-06-10T19:57:14.771Z,16.10
2019-06-10T20:00:03.744Z,16.20
2019-06-10T20:02:15.323Z,16.20
2019-06-10T20:04:45.576Z,16.20
2019-06-10T20:07:14.614Z,16.30
2019-06-10T20:09:46.299Z,16.30
2019-06-10T20:12:16.176Z,16.20
2019-06-10T20:14:46.082Z,16.10
2019-06-10T20:17:15.576Z,16.10
2019-06-10T20:19:46.030Z,15.90
2019-06-10T20:22:14.864Z,15.90
2019-06-10T20:24:45.433Z,15.90
2019-06-10T20:27:14.380Z,15.80
2019-06-10T20:29:45.655Z,15.70
2019-06-10T20:32:14.261Z,15.70
2019-06-10T20:34:43.426Z,15.70
2019-06-10T20:37:13.198Z,15.70
2019-06-10T20:39:43.182Z,15.80
2019-06-10T20:42:13.031Z,15.90
2019-06-10T20:44:43.294Z,15.90
2019-06-10T20:47:14.297Z,16.00
2019-06-10T20:49:45.807Z,15.90
2019-06-10T20:52:14.865Z,15.90
2019-06-10T20:54:46.322Z,15.80
2019-06-10T20:57:14.647Z,15.80
2019-06-10T20:59:45.239Z,15.80
2019-06-10T21:02:15.133Z,15.80
2019-06-10T21:04:45.558Z,15.60
2019-06-10T21:07:16.689Z,15.60
2019-06-10T21:09:48.610Z,15.60
2019-06-10T21:12:17.896Z,15.60
2019-06-10T21:14:48.133Z,15.50
2019-06-10T21:17:17.536Z,15.30
2019-06-10T21:19:47.585Z,15.40
2019-06-10T21:22:17.178Z,15.30
2019-06-10T21:24:46.616Z,15.30
2019-06-10T21:27:15.633Z,15.40
2019-06-10T21:29:46.970Z,15.40
2019-06-10T21:32:15.755Z,15.40
2019-06-10T21:34:45.169Z,15.40
2019-06-10T21:37:15.509Z,15.30
2019-06-10T21:39:47.637Z,15.30
2019-06-10T21:46:33.331Z,15.40
2019-06-10T21:49:02.682Z,15.40
2019-06-10T21:51:34.151Z,15.40
2019-06-10T21:54:03.013Z,15.40
2019-06-10T21:56:32.757Z,15.40
2019-06-10T21:59:02.442Z,15.30
2019-06-10T22:01:32.626Z,15.30
2019-06-10T22:04:04.635Z,15.30
2019-06-10T22:06:33.141Z,15.20
2019-06-10T22:09:04.036Z,15.20
2019-06-10T22:11:32.167Z,15.20
2019-06-10T22:17:36.537Z,15.20
2019-06-10T22:20:06.443Z,15.20
2019-06-10T22:22:35.000Z,15.20
2019-06-10T22:25:04.429Z,15.10
2019-06-10T22:27:33.037Z,15.10
2019-06-10T22:30:04.195Z,15.20
2019-06-10T22:32:32.292Z,15.20
2019-06-10T22:35:03.040Z,15.20
2019-06-10T22:37:32.971Z,15.10
2019-06-10T22:40:03.243Z,15.10
2019-06-10T22:42:32.760Z,15.00
2019-06-10T22:45:04.025Z,15.00
2019-06-10T22:47:32.394Z,15.00
2019-06-10T22:50:07.001Z,15.00
2019-06-10T22:52:32.152Z,15.00
2019-06-10T22:55:03.376Z,15.00
2019-06-10T22:57:31.794Z,14.90
2019-06-10T23:00:03.133Z,14.90
2019-06-10T23:02:33.361Z,14.90
2019-06-10T23:05:05.276Z,14.90
2019-06-10T23:07:33.090Z,15.00
2019-06-10T23:10:03.258Z,15.00
2019-06-10T23:12:32.425Z,15.00
2019-06-10T23:15:02.822Z,15.00
2019-06-10T23:17:31.826Z,15.00
2019-06-10T23:20:03.018Z,15.00
2019-06-10T23:22:31.103Z,14.90
2019-06-10T23:25:02.663Z,14.90
2019-06-10T23:27:32.716Z,14.80
2019-06-10T23:30:10.778Z,14.70
2019-06-10T23:32:32.789Z,14.70
2019-06-10T23:35:01.592Z,14.50
2019-06-10T23:37:32.299Z,14.60
2019-06-10T23:40:03.918Z,14.50
2019-06-10T23:42:32.191Z,14.50
2019-06-10T23:45:04.739Z,14.50
2019-06-10T23:47:32.647Z,14.50
2019-06-10T23:50:04.194Z,14.40
2019-06-10T23:52:33.126Z,14.30
2019-06-10T23:55:03.101Z,14.30
2019-06-10T23:57:33.009Z,14.20
