createdAt,value
2022-12-12T00:03:19.194Z,3.6
2022-12-12T00:10:51.600Z,3.8
2022-12-12T00:18:23.872Z,4.4
2022-12-12T00:25:56.162Z,4.2
2022-12-12T00:33:28.470Z,5.2
2022-12-12T00:41:00.780Z,4.4
2022-12-12T00:48:33.093Z,3.3
2022-12-12T00:56:05.363Z,5.0
2022-12-12T01:03:37.635Z,5.0
2022-12-12T01:11:09.953Z,5.1
2022-12-12T01:18:42.286Z,5.0
2022-12-12T01:26:14.558Z,5.7
2022-12-12T01:33:46.832Z,4.9
2022-12-12T01:41:19.149Z,5.9
2022-12-12T01:48:51.422Z,5.0
2022-12-12T01:56:23.721Z,6.0
2022-12-12T02:03:56.024Z,4.9
2022-12-12T02:11:28.299Z,6.1
2022-12-12T02:19:00.558Z,5.6
2022-12-12T02:26:32.818Z,5.1
2022-12-12T02:34:05.092Z,4.7
2022-12-12T02:41:37.351Z,5.5
2022-12-12T02:49:09.619Z,6.0
2022-12-12T02:56:41.884Z,5.3
2022-12-12T03:04:14.135Z,5.8
2022-12-12T03:11:46.445Z,6.0
2022-12-12T03:19:18.757Z,5.3
2022-12-12T03:26:51.066Z,6.7
2022-12-12T03:34:23.400Z,6.4
2022-12-12T03:41:55.675Z,5.5
2022-12-12T03:49:27.982Z,6.0
2022-12-12T03:57:00.284Z,8.3
2022-12-12T04:04:32.562Z,4.3
2022-12-12T04:12:04.871Z,4.3
2022-12-12T04:19:37.227Z,5.3
2022-12-12T04:27:09.554Z,5.0
2022-12-12T04:34:41.849Z,4.1
2022-12-12T04:42:14.160Z,6.2
2022-12-12T04:49:46.436Z,6.2
2022-12-12T04:57:18.740Z,5.3
2022-12-12T05:04:51.015Z,4.3
2022-12-12T05:12:23.326Z,6.6
2022-12-12T05:19:55.596Z,5.0
2022-12-12T05:22:35.152Z,6.4
2022-12-12T05:23:22.462Z,6.6
2022-12-12T05:24:09.735Z,5.3
2022-12-12T05:24:57.034Z,5.0
2022-12-12T05:25:44.322Z,5.1
2022-12-12T05:26:31.619Z,4.2
2022-12-12T05:27:18.920Z,4.4
2022-12-12T05:28:06.196Z,8.7
2022-12-12T05:28:53.500Z,5.4
2022-12-12T05:29:40.797Z,5.5
2022-12-12T05:30:28.167Z,7.3
2022-12-12T05:31:15.521Z,7.9
2022-12-12T05:32:02.841Z,4.9
2022-12-12T05:32:50.131Z,11.2
2022-12-12T05:33:37.391Z,9.8
2022-12-12T05:34:24.853Z,7.6
2022-12-12T05:35:12.479Z,8.1
2022-12-12T05:35:59.991Z,13.4
2022-12-12T05:36:47.309Z,11.0
2022-12-12T05:37:34.577Z,15.6
2022-12-12T05:38:21.958Z,6.9
2022-12-12T05:39:09.265Z,10.2
2022-12-12T05:39:56.535Z,14.8
2022-12-12T05:40:43.876Z,12.9
2022-12-12T05:41:31.139Z,12.0
2022-12-12T05:42:18.416Z,8.5
2022-12-12T05:43:05.761Z,9.1
2022-12-12T05:43:53.036Z,7.4
2022-12-12T05:44:40.291Z,7.5
2022-12-12T05:45:27.641Z,9.2
2022-12-12T05:46:14.967Z,7.9
2022-12-12T05:47:02.302Z,10.5
2022-12-12T05:47:49.638Z,10.6
2022-12-12T05:48:36.942Z,7.4
2022-12-12T05:49:24.240Z,7.2
2022-12-12T05:50:11.536Z,11.4
2022-12-12T05:50:58.832Z,9.4
2022-12-12T05:51:46.135Z,8.9
2022-12-12T05:52:33.473Z,9.0
2022-12-12T05:53:20.823Z,7.5
2022-12-12T05:54:08.112Z,11.9
2022-12-12T05:54:55.443Z,12.3
2022-12-12T05:55:42.713Z,5.7
2022-12-12T05:56:30.016Z,10.4
2022-12-12T05:57:17.325Z,12.5
2022-12-12T05:58:04.635Z,11.0
2022-12-12T05:58:51.919Z,18.9
2022-12-12T05:59:39.201Z,7.6
2022-12-12T06:00:26.479Z,13.3
2022-12-12T06:01:13.783Z,10.7
2022-12-12T06:02:01.160Z,9.0
2022-12-12T06:02:48.569Z,20.7
2022-12-12T06:03:36.000Z,9.5
2022-12-12T06:04:23.397Z,13.8
2022-12-12T06:05:11.200Z,10.2
2022-12-12T06:05:58.829Z,14.0
2022-12-12T06:06:46.152Z,10.0
2022-12-12T06:07:33.430Z,11.4
2022-12-12T06:08:24.883Z,11.3
2022-12-12T06:09:12.503Z,9.6
2022-12-12T06:09:59.799Z,16.4
2022-12-12T06:10:47.062Z,16.2
2022-12-12T06:11:34.377Z,16.2
2022-12-12T06:12:21.762Z,12.9
2022-12-12T06:13:09.046Z,10.2
2022-12-12T06:13:56.303Z,13.9
2022-12-12T06:14:43.762Z,12.3
2022-12-12T06:15:31.098Z,9.8
2022-12-12T06:16:18.483Z,7.0
2022-12-12T06:17:05.863Z,9.6
2022-12-12T06:17:53.123Z,12.7
2022-12-12T06:18:40.544Z,12.3
2022-12-12T06:19:27.840Z,7.5
2022-12-12T06:20:15.123Z,14.3
2022-12-12T06:21:02.465Z,12.3
2022-12-12T06:21:49.844Z,11.0
2022-12-12T06:22:37.179Z,8.7
2022-12-12T06:23:24.459Z,6.6
2022-12-12T06:24:11.869Z,9.8
2022-12-12T06:24:59.199Z,10.6
2022-12-12T06:25:46.474Z,14.3
2022-12-12T06:26:33.904Z,24.9
2022-12-12T06:27:21.202Z,14.6
2022-12-12T06:28:13.475Z,8.7
2022-12-12T06:29:00.746Z,11.6
2022-12-12T06:29:48.186Z,9.5
2022-12-12T06:30:35.461Z,11.0
2022-12-12T06:31:22.796Z,13.4
2022-12-12T06:32:10.181Z,12.2
2022-12-12T06:32:57.449Z,7.7
2022-12-12T06:33:44.749Z,6.4
2022-12-12T06:34:32.152Z,9.6
2022-12-12T06:35:19.421Z,11.4
2022-12-12T06:36:06.688Z,9.1
2022-12-12T06:36:54.120Z,7.9
2022-12-12T06:37:41.456Z,13.3
2022-12-12T06:38:28.743Z,12.1
2022-12-12T06:39:16.168Z,36.0
2022-12-12T06:40:03.435Z,11.6
2022-12-12T06:40:50.701Z,17.7
2022-12-12T06:41:38.124Z,15.9
2022-12-12T06:42:25.392Z,16.7
2022-12-12T06:43:12.672Z,24.7
2022-12-12T06:44:00.072Z,15.2
2022-12-12T06:44:47.331Z,13.1
2022-12-12T06:45:34.590Z,14.2
2022-12-12T06:46:22.042Z,12.7
2022-12-12T06:47:09.360Z,21.5
2022-12-12T06:47:56.632Z,19.6
2022-12-12T06:48:44.083Z,10.9
2022-12-12T06:49:31.432Z,20.8
2022-12-12T06:50:23.501Z,16.4
2022-12-12T06:51:11.228Z,14.8
2022-12-12T06:51:58.820Z,15.0
2022-12-12T06:52:46.140Z,17.6
2022-12-12T06:53:33.456Z,17.2
2022-12-12T06:54:20.979Z,10.5
2022-12-12T06:55:08.286Z,16.2
2022-12-12T06:55:55.592Z,13.5
2022-12-12T06:56:48.048Z,13.6
2022-12-12T06:57:35.924Z,18.5
2022-12-12T06:58:23.362Z,12.7
2022-12-12T06:59:10.640Z,16.0
2022-12-12T06:59:57.902Z,18.8
2022-12-12T07:00:45.309Z,18.3
2022-12-12T07:01:32.662Z,19.6
2022-12-12T07:02:24.561Z,20.9
2022-12-12T07:03:16.507Z,17.0
2022-12-12T07:04:03.921Z,12.2
2022-12-12T07:04:51.229Z,14.7
2022-12-12T07:05:38.539Z,12.4
2022-12-12T07:06:25.927Z,14.1
2022-12-12T07:07:13.198Z,17.0
2022-12-12T07:08:00.512Z,11.8
2022-12-12T07:08:47.952Z,14.2
2022-12-12T07:09:35.235Z,6.9
2022-12-12T07:10:22.534Z,8.9
2022-12-12T07:11:10.012Z,12.9
2022-12-12T07:11:57.282Z,10.9
2022-12-12T07:12:47.731Z,13.3
2022-12-12T07:13:35.255Z,15.7
2022-12-12T07:14:22.645Z,11.6
2022-12-12T07:15:09.999Z,10.5
2022-12-12T07:15:57.402Z,12.2
2022-12-12T07:16:44.790Z,10.6
2022-12-12T07:17:32.095Z,16.0
2022-12-12T07:18:19.376Z,6.6
2022-12-12T07:19:06.782Z,21.8
2022-12-12T07:19:54.154Z,18.1
2022-12-12T07:20:41.462Z,11.2
2022-12-12T07:21:28.825Z,15.6
2022-12-12T07:22:16.155Z,8.9
2022-12-12T07:23:03.484Z,13.2
2022-12-12T07:23:50.898Z,9.1
2022-12-12T07:24:38.226Z,10.3
2022-12-12T07:25:25.590Z,11.4
2022-12-12T07:26:12.975Z,10.2
2022-12-12T07:27:00.286Z,14.0
2022-12-12T07:27:47.575Z,11.8
2022-12-12T07:28:35.023Z,9.9
2022-12-12T07:29:22.290Z,8.5
2022-12-12T07:30:09.674Z,12.8
2022-12-12T07:30:57.060Z,11.1
2022-12-12T07:31:44.335Z,6.5
2022-12-12T07:32:31.630Z,8.9
2022-12-12T07:33:19.026Z,11.9
2022-12-12T07:34:06.340Z,8.2
2022-12-12T07:34:53.616Z,14.4
2022-12-12T07:35:41.078Z,10.1
2022-12-12T07:36:28.538Z,10.1
2022-12-12T07:37:15.982Z,13.2
2022-12-12T07:38:03.466Z,11.0
2022-12-12T07:38:51.017Z,10.2
2022-12-12T07:39:38.761Z,6.5
2022-12-12T07:40:26.379Z,6.6
2022-12-12T07:41:13.806Z,7.4
2022-12-12T07:42:01.082Z,8.1
2022-12-12T07:42:48.673Z,24.3
2022-12-12T07:43:39.978Z,11.0
2022-12-12T07:44:30.535Z,13.4
2022-12-12T07:45:18.652Z,9.8
2022-12-12T07:46:06.146Z,10.6
2022-12-12T07:46:53.514Z,10.2
2022-12-12T07:47:40.845Z,15.4
2022-12-12T07:48:28.251Z,10.1
2022-12-12T07:49:15.582Z,11.4
2022-12-12T07:50:02.900Z,11.2
2022-12-12T07:50:50.326Z,8.5
2022-12-12T07:51:37.597Z,13.2
2022-12-12T07:52:24.871Z,7.6
2022-12-12T07:53:12.284Z,9.5
2022-12-12T07:53:59.560Z,17.9
2022-12-12T07:54:46.890Z,7.9
2022-12-12T07:55:34.293Z,15.1
2022-12-12T07:56:21.583Z,7.6
2022-12-12T07:57:08.889Z,8.0
2022-12-12T07:57:56.249Z,6.9
2022-12-12T07:58:43.584Z,9.6
2022-12-12T07:59:30.859Z,8.3
2022-12-12T08:00:18.258Z,9.0
2022-12-12T08:01:08.700Z,18.7
2022-12-12T08:01:59.970Z,12.8
2022-12-12T08:02:47.296Z,10.1
2022-12-12T08:03:34.569Z,11.4
2022-12-12T08:04:21.913Z,13.1
2022-12-12T08:05:09.357Z,12.9
2022-12-12T08:05:56.726Z,25.3
2022-12-12T08:06:44.008Z,11.8
2022-12-12T08:07:31.412Z,17.1
2022-12-12T08:08:18.757Z,12.8
2022-12-12T08:09:06.085Z,13.1
2022-12-12T08:09:53.491Z,10.4
2022-12-12T08:10:40.780Z,9.2
2022-12-12T08:11:28.069Z,13.7
2022-12-12T08:12:15.459Z,15.1
2022-12-12T08:13:02.866Z,28.3
2022-12-12T08:13:50.147Z,15.3
2022-12-12T08:14:37.583Z,10.3
2022-12-12T08:15:24.855Z,16.0
2022-12-12T08:16:12.158Z,10.9
2022-12-12T08:16:59.590Z,11.3
2022-12-12T08:17:46.902Z,12.9
2022-12-12T08:18:34.226Z,12.1
2022-12-12T08:19:21.758Z,11.5
2022-12-12T08:20:09.096Z,11.5
2022-12-12T08:20:56.457Z,12.8
2022-12-12T08:21:43.815Z,10.0
2022-12-12T08:22:31.084Z,7.3
2022-12-12T08:23:18.365Z,7.7
2022-12-12T08:24:05.791Z,10.5
2022-12-12T08:24:53.109Z,11.5
2022-12-12T08:25:40.524Z,12.8
2022-12-12T08:26:27.889Z,11.6
2022-12-12T08:27:15.893Z,12.8
2022-12-12T08:28:03.417Z,8.2
2022-12-12T08:28:50.810Z,7.0
2022-12-12T08:29:38.115Z,13.0
2022-12-12T08:30:25.473Z,11.7
2022-12-12T08:31:12.874Z,9.1
2022-12-12T08:32:00.204Z,11.7
2022-12-12T08:32:47.522Z,10.8
2022-12-12T08:33:34.946Z,10.4
2022-12-12T08:34:22.241Z,6.1
2022-12-12T08:35:09.577Z,12.9
2022-12-12T08:35:56.984Z,10.4
2022-12-12T08:36:44.308Z,10.3
2022-12-12T08:37:31.621Z,15.1
2022-12-12T08:38:19.036Z,9.6
2022-12-12T08:39:06.392Z,8.1
2022-12-12T08:39:55.714Z,8.6
2022-12-12T08:40:43.281Z,9.8
2022-12-12T08:41:30.592Z,9.0
2022-12-12T08:42:17.897Z,10.1
2022-12-12T08:43:05.206Z,6.5
2022-12-12T08:43:52.594Z,7.6
2022-12-12T08:44:39.902Z,7.7
2022-12-12T08:45:27.184Z,8.4
2022-12-12T08:46:17.918Z,9.7
2022-12-12T08:47:05.737Z,8.6
2022-12-12T08:47:53.040Z,9.2
2022-12-12T08:48:40.341Z,8.8
2022-12-12T08:49:27.676Z,10.7
2022-12-12T08:50:15.117Z,13.2
2022-12-12T08:51:02.432Z,9.2
2022-12-12T08:51:49.757Z,7.1
2022-12-12T08:52:37.153Z,14.8
2022-12-12T08:53:24.470Z,13.2
2022-12-12T08:54:11.824Z,21.7
2022-12-12T08:54:59.217Z,37.5
2022-12-12T08:55:46.542Z,25.6
2022-12-12T08:56:33.814Z,17.3
2022-12-12T08:57:25.789Z,21.7
2022-12-12T08:58:13.496Z,28.8
2022-12-12T08:59:00.784Z,19.1
2022-12-12T08:59:48.110Z,29.9
2022-12-12T09:00:35.390Z,24.7
2022-12-12T09:01:22.832Z,24.0
2022-12-12T09:02:10.380Z,24.0
2022-12-12T09:02:57.833Z,22.8
2022-12-12T09:03:45.210Z,18.6
2022-12-12T09:04:32.492Z,31.7
2022-12-12T09:05:19.771Z,33.5
2022-12-12T09:06:07.248Z,70.1
2022-12-12T09:06:54.592Z,36.2
2022-12-12T09:07:41.901Z,15.1
2022-12-12T09:08:29.309Z,19.2
2022-12-12T09:09:16.592Z,16.9
2022-12-12T09:10:03.879Z,22.9
2022-12-12T09:10:51.342Z,39.8
2022-12-12T09:11:38.670Z,12.8
2022-12-12T09:12:25.995Z,16.1
2022-12-12T09:13:13.396Z,14.4
2022-12-12T09:14:00.725Z,16.5
2022-12-12T09:14:48.150Z,13.1
2022-12-12T09:15:35.522Z,13.8
2022-12-12T09:16:22.951Z,9.9
2022-12-12T09:17:10.247Z,9.7
2022-12-12T09:17:57.658Z,8.2
2022-12-12T09:18:48.925Z,16.7
2022-12-12T09:19:36.756Z,10.2
2022-12-12T09:20:24.198Z,11.1
2022-12-12T09:21:11.533Z,13.3
2022-12-12T09:21:58.869Z,28.1
2022-12-12T09:22:46.233Z,23.5
2022-12-12T09:23:33.536Z,20.8
2022-12-12T09:24:20.859Z,28.7
2022-12-12T09:25:08.270Z,27.5
2022-12-12T09:25:55.584Z,17.1
2022-12-12T09:26:42.852Z,12.8
2022-12-12T09:27:30.337Z,11.7
2022-12-12T09:28:18.274Z,14.7
2022-12-12T09:29:05.605Z,12.5
2022-12-12T09:29:53.016Z,12.6
2022-12-12T09:30:40.329Z,15.1
2022-12-12T09:31:27.719Z,14.3
2022-12-12T09:32:15.948Z,11.5
2022-12-12T09:33:04.900Z,9.2
2022-12-12T09:33:52.211Z,9.4
2022-12-12T09:34:39.548Z,9.2
2022-12-12T09:35:26.966Z,9.3
2022-12-12T09:36:14.309Z,9.6
2022-12-12T09:37:01.627Z,9.6
2022-12-12T09:37:48.917Z,9.8
2022-12-12T09:38:36.222Z,9.0
2022-12-12T09:39:23.497Z,10.8
2022-12-12T09:40:10.785Z,7.4
2022-12-12T09:40:58.154Z,15.1
2022-12-12T09:41:45.441Z,11.5
2022-12-12T09:42:32.708Z,6.4
2022-12-12T09:43:22.573Z,13.2
2022-12-12T09:44:12.051Z,14.2
2022-12-12T09:44:59.471Z,11.9
2022-12-12T09:45:46.838Z,12.3
2022-12-12T09:46:34.123Z,11.4
2022-12-12T09:47:21.535Z,17.9
2022-12-12T09:48:08.818Z,15.8
2022-12-12T09:48:56.130Z,19.6
2022-12-12T09:49:44.167Z,22.4
2022-12-12T09:50:31.585Z,28.8
2022-12-12T09:51:18.896Z,36.7
2022-12-12T09:52:06.243Z,21.6
2022-12-12T09:52:53.615Z,27.2
2022-12-12T09:53:40.917Z,16.8
2022-12-12T09:54:28.503Z,17.8
2022-12-12T09:55:15.829Z,20.3
2022-12-12T09:56:03.157Z,20.4
2022-12-12T09:56:50.469Z,23.5
2022-12-12T09:57:37.860Z,19.0
2022-12-12T09:58:25.150Z,15.6
2022-12-12T09:59:12.468Z,22.5
2022-12-12T09:59:59.854Z,16.6
2022-12-12T10:00:47.303Z,19.4
2022-12-12T10:01:34.738Z,24.2
2022-12-12T10:02:22.181Z,16.0
2022-12-12T10:03:09.516Z,13.0
2022-12-12T10:03:56.804Z,14.7
2022-12-12T10:04:49.288Z,17.5
2022-12-12T10:05:38.123Z,24.2
2022-12-12T10:06:37.222Z,20.5
2022-12-12T10:07:22.857Z,24.6
2022-12-12T10:08:10.404Z,42.2
2022-12-12T10:08:57.760Z,69.3
2022-12-12T10:09:44.999Z,62.1
2022-12-12T10:10:32.454Z,88.7
2022-12-12T10:11:19.774Z,132.5
2022-12-12T10:12:08.593Z,106.7
2022-12-12T10:12:55.987Z,73.7
2022-12-12T10:13:43.360Z,78.6
2022-12-12T10:14:30.684Z,90.3
2022-12-12T10:15:17.968Z,66.6
2022-12-12T10:16:05.432Z,48.1
2022-12-12T10:16:57.710Z,55.8
2022-12-12T10:17:45.622Z,71.0
2022-12-12T10:18:33.062Z,50.6
2022-12-12T10:19:20.351Z,46.4
2022-12-12T10:20:07.690Z,43.9
2022-12-12T10:20:55.064Z,65.2
2022-12-12T10:21:42.384Z,45.2
2022-12-12T10:22:29.760Z,39.8
2022-12-12T10:23:17.113Z,46.2
2022-12-12T10:24:04.415Z,44.1
2022-12-12T10:24:51.738Z,42.4
2022-12-12T10:25:39.093Z,50.5
2022-12-12T10:26:26.409Z,45.7
2022-12-12T10:27:13.681Z,33.4
2022-12-12T10:28:01.093Z,27.1
2022-12-12T10:28:48.363Z,25.8
2022-12-12T10:29:41.278Z,20.8
2022-12-12T10:30:28.885Z,35.6
2022-12-12T10:31:16.411Z,57.1
2022-12-12T10:32:03.761Z,30.2
2022-12-12T10:32:51.133Z,21.4
2022-12-12T10:33:38.531Z,26.1
2022-12-12T10:34:25.836Z,24.3
2022-12-12T10:35:18.821Z,30.2
2022-12-12T10:36:09.962Z,25.1
2022-12-12T10:36:57.363Z,35.1
2022-12-12T10:37:44.675Z,20.0
2022-12-12T10:38:31.953Z,29.5
2022-12-12T10:39:19.355Z,25.6
2022-12-12T10:40:06.687Z,24.8
2022-12-12T10:40:53.955Z,12.9
2022-12-12T10:41:41.361Z,23.2
2022-12-12T10:42:28.684Z,16.3
2022-12-12T10:43:15.955Z,23.5
2022-12-12T10:44:03.390Z,28.5
2022-12-12T10:44:50.660Z,23.1
2022-12-12T10:45:38.025Z,14.4
2022-12-12T10:46:25.610Z,15.5
2022-12-12T10:47:13.056Z,12.8
2022-12-12T10:48:00.366Z,13.2
2022-12-12T10:48:47.675Z,12.4
2022-12-12T10:49:34.956Z,20.5
2022-12-12T10:50:22.322Z,19.5
2022-12-12T10:51:09.664Z,23.5
2022-12-12T10:51:56.946Z,10.8
2022-12-12T10:52:44.250Z,23.5
2022-12-12T10:53:31.543Z,26.8
2022-12-12T10:54:18.821Z,20.8
2022-12-12T10:55:06.136Z,13.3
2022-12-12T10:55:53.412Z,15.4
2022-12-12T10:56:40.690Z,22.8
2022-12-12T10:57:28.019Z,16.9
2022-12-12T10:58:15.303Z,15.6
2022-12-12T10:59:02.583Z,22.2
2022-12-12T10:59:49.906Z,16.6
2022-12-12T11:00:37.182Z,18.0
2022-12-12T11:01:44.886Z,11.7
2022-12-12T11:02:21.919Z,9.4
2022-12-12T11:03:09.327Z,9.3
2022-12-12T11:03:56.656Z,12.9
2022-12-12T11:04:43.982Z,16.4
2022-12-12T11:05:31.407Z,15.9
2022-12-12T11:06:18.770Z,8.0
2022-12-12T11:07:06.042Z,18.8
2022-12-12T11:07:53.570Z,13.5
2022-12-12T11:08:40.941Z,8.6
2022-12-12T11:09:28.268Z,9.9
2022-12-12T11:10:15.704Z,6.5
2022-12-12T11:11:03.053Z,13.3
2022-12-12T11:11:50.446Z,13.5
2022-12-12T11:12:37.916Z,9.0
2022-12-12T11:13:25.249Z,16.3
2022-12-12T11:14:12.555Z,7.4
2022-12-12T11:14:59.995Z,8.6
2022-12-12T11:15:47.309Z,14.7
2022-12-12T11:23:19.593Z,9.3
2022-12-12T11:30:51.944Z,8.0
2022-12-12T11:38:24.260Z,7.4
2022-12-12T11:39:11.582Z,6.2
2022-12-12T11:39:58.975Z,8.0
2022-12-12T11:40:46.280Z,13.3
2022-12-12T11:41:33.588Z,10.0
2022-12-12T11:42:20.968Z,8.8
2022-12-12T11:43:08.232Z,9.6
2022-12-12T11:43:55.503Z,6.9
2022-12-12T11:44:42.940Z,6.6
2022-12-12T11:45:30.289Z,7.0
2022-12-12T11:46:17.691Z,6.7
2022-12-12T11:47:05.113Z,5.7
2022-12-12T11:47:52.409Z,8.3
2022-12-12T11:48:39.733Z,6.1
2022-12-12T11:49:27.147Z,5.9
2022-12-12T11:50:14.470Z,12.4
2022-12-12T11:51:01.877Z,9.4
2022-12-12T11:51:49.172Z,6.2
2022-12-12T11:52:36.555Z,8.1
2022-12-12T11:53:23.857Z,6.8
2022-12-12T11:54:11.232Z,16.6
2022-12-12T11:54:58.544Z,7.6
2022-12-12T11:55:45.854Z,8.2
2022-12-12T11:56:33.225Z,6.9
2022-12-12T11:57:20.491Z,10.2
2022-12-12T11:58:07.814Z,15.1
2022-12-12T11:58:55.193Z,9.8
2022-12-12T11:59:42.518Z,7.1
2022-12-12T12:00:29.838Z,11.2
2022-12-12T12:01:17.710Z,11.1
2022-12-12T12:02:05.220Z,12.5
2022-12-12T12:02:52.533Z,5.9
2022-12-12T12:03:39.942Z,6.7
2022-12-12T12:04:27.326Z,6.0
2022-12-12T12:05:14.839Z,10.0
2022-12-12T12:06:02.337Z,7.5
2022-12-12T12:06:49.751Z,12.4
2022-12-12T12:07:37.069Z,12.4
2022-12-12T12:08:24.381Z,10.0
2022-12-12T12:09:11.809Z,19.9
2022-12-12T12:09:59.089Z,14.5
2022-12-12T12:10:46.346Z,22.5
2022-12-12T12:11:33.837Z,13.0
2022-12-12T12:12:21.149Z,12.8
2022-12-12T12:13:08.462Z,10.2
2022-12-12T12:13:55.903Z,9.6
2022-12-12T12:14:43.186Z,7.3
2022-12-12T12:15:30.451Z,6.9
2022-12-12T12:16:17.931Z,8.6
2022-12-12T12:17:05.273Z,5.3
2022-12-12T12:17:52.610Z,6.7
2022-12-12T12:18:39.996Z,6.5
2022-12-12T12:19:27.316Z,11.2
2022-12-12T12:20:14.629Z,6.6
2022-12-12T12:21:02.031Z,8.7
2022-12-12T12:21:49.308Z,8.9
2022-12-12T12:22:36.574Z,8.8
2022-12-12T12:23:23.965Z,6.6
2022-12-12T12:24:11.272Z,8.4
2022-12-12T12:24:58.583Z,6.9
2022-12-12T12:25:45.959Z,6.9
2022-12-12T12:26:33.336Z,43.1
2022-12-12T12:27:20.623Z,25.8
2022-12-12T12:28:08.011Z,16.5
2022-12-12T12:28:55.294Z,21.4
2022-12-12T12:29:42.554Z,15.1
2022-12-12T12:30:30.038Z,18.2
2022-12-12T12:31:17.352Z,10.6
2022-12-12T12:32:04.640Z,13.1
2022-12-12T12:32:52.093Z,11.3
2022-12-12T12:33:39.421Z,18.0
2022-12-12T12:34:26.749Z,11.8
2022-12-12T12:35:14.425Z,15.0
2022-12-12T12:36:02.129Z,17.3
2022-12-12T12:36:49.485Z,10.3
2022-12-12T12:37:36.811Z,12.9
2022-12-12T12:38:24.165Z,11.1
2022-12-12T12:39:11.431Z,15.9
2022-12-12T12:39:58.739Z,12.8
2022-12-12T12:40:46.121Z,9.1
2022-12-12T12:41:33.399Z,10.9
2022-12-12T12:42:20.710Z,15.3
2022-12-12T12:43:08.125Z,13.4
2022-12-12T12:43:55.437Z,12.9
2022-12-12T12:44:42.752Z,12.8
2022-12-12T12:45:30.161Z,20.6
2022-12-12T12:46:17.583Z,17.7
2022-12-12T12:47:04.913Z,16.1
2022-12-12T12:47:52.302Z,22.6
2022-12-12T12:48:39.588Z,19.9
2022-12-12T12:49:26.859Z,17.4
2022-12-12T12:50:14.849Z,11.3
2022-12-12T12:51:02.450Z,10.6
2022-12-12T12:51:50.682Z,12.5
2022-12-12T12:52:38.086Z,10.4
2022-12-12T12:53:25.512Z,8.4
2022-12-12T12:54:12.848Z,8.5
2022-12-12T12:55:00.160Z,10.8
2022-12-12T12:55:47.564Z,9.3
2022-12-12T12:56:35.563Z,10.0
2022-12-12T12:57:24.798Z,11.7
2022-12-12T12:58:12.189Z,10.9
2022-12-12T12:58:59.451Z,9.5
2022-12-12T12:59:46.725Z,13.6
2022-12-12T13:00:34.170Z,10.6
2022-12-12T13:01:21.486Z,7.7
2022-12-12T13:02:08.916Z,7.6
2022-12-12T13:02:56.297Z,9.7
2022-12-12T13:03:43.620Z,12.7
2022-12-12T13:04:30.910Z,9.6
2022-12-12T13:05:18.299Z,12.4
2022-12-12T13:06:05.612Z,9.1
2022-12-12T13:06:52.880Z,10.5
2022-12-12T13:07:40.998Z,16.1
2022-12-12T13:08:28.471Z,20.1
2022-12-12T13:09:15.793Z,13.0
2022-12-12T13:10:03.141Z,12.6
2022-12-12T13:10:50.581Z,22.0
2022-12-12T13:11:37.864Z,14.6
2022-12-12T13:12:25.134Z,14.5
2022-12-12T13:13:12.583Z,14.6
2022-12-12T13:13:59.890Z,15.0
2022-12-12T13:14:47.209Z,19.6
2022-12-12T13:15:34.713Z,27.0
2022-12-12T13:16:22.078Z,38.9
2022-12-12T13:17:09.388Z,19.5
2022-12-12T13:17:56.842Z,18.4
2022-12-12T13:18:45.895Z,22.3
2022-12-12T13:19:33.510Z,16.7
2022-12-12T13:20:21.468Z,14.1
2022-12-12T13:21:09.009Z,18.9
2022-12-12T13:21:56.299Z,15.5
2022-12-12T13:22:43.605Z,12.6
2022-12-12T13:23:31.004Z,11.9
2022-12-12T13:24:18.315Z,14.7
2022-12-12T13:25:05.606Z,13.6
2022-12-12T13:25:53.032Z,9.4
2022-12-12T13:26:40.349Z,9.2
2022-12-12T13:27:27.615Z,12.9
2022-12-12T13:28:15.053Z,8.5
2022-12-12T13:29:02.453Z,10.0
2022-12-12T13:29:49.765Z,9.9
2022-12-12T13:30:37.283Z,14.3
2022-12-12T13:31:24.677Z,11.5
2022-12-12T13:32:11.998Z,13.7
2022-12-12T13:32:59.585Z,43.5
2022-12-12T13:33:46.859Z,13.5
2022-12-12T13:34:34.135Z,15.0
2022-12-12T13:35:21.562Z,15.0
2022-12-12T13:36:08.836Z,18.4
2022-12-12T13:36:56.105Z,14.4
2022-12-12T13:37:43.544Z,33.4
2022-12-12T13:38:30.849Z,12.7
2022-12-12T13:39:18.136Z,13.1
2022-12-12T13:40:05.569Z,11.5
2022-12-12T13:40:52.839Z,18.3
2022-12-12T13:41:40.152Z,13.0
2022-12-12T13:42:27.589Z,13.5
2022-12-12T13:43:14.864Z,12.3
2022-12-12T13:44:02.181Z,17.2
2022-12-12T13:44:49.603Z,12.3
2022-12-12T13:45:36.874Z,15.0
2022-12-12T13:46:24.268Z,13.0
2022-12-12T13:47:11.649Z,12.0
2022-12-12T13:47:58.925Z,9.8
2022-12-12T13:48:47.039Z,15.7
2022-12-12T13:49:34.706Z,9.2
2022-12-12T13:50:22.021Z,9.3
2022-12-12T13:51:09.343Z,8.6
2022-12-12T13:51:56.661Z,9.4
2022-12-12T13:52:44.052Z,13.6
2022-12-12T13:53:31.373Z,12.7
2022-12-12T13:54:18.661Z,10.9
2022-12-12T13:55:06.055Z,8.9
2022-12-12T13:55:53.350Z,8.0
2022-12-12T13:56:40.671Z,9.0
2022-12-12T13:57:28.055Z,7.5
2022-12-12T13:58:15.363Z,16.1
2022-12-12T13:59:02.640Z,18.9
2022-12-12T13:59:50.062Z,14.7
2022-12-12T14:00:37.417Z,20.1
2022-12-12T14:01:24.733Z,21.6
2022-12-12T14:02:12.152Z,15.5
2022-12-12T14:03:01.834Z,17.7
2022-12-12T14:03:49.558Z,9.3
2022-12-12T14:04:36.957Z,14.7
2022-12-12T14:05:24.261Z,10.7
2022-12-12T14:06:11.576Z,9.5
2022-12-12T14:06:58.972Z,10.3
2022-12-12T14:07:46.321Z,11.3
2022-12-12T14:08:33.700Z,12.2
2022-12-12T14:09:21.227Z,11.1
2022-12-12T14:10:08.562Z,11.1
2022-12-12T14:10:55.872Z,9.9
2022-12-12T14:11:43.265Z,8.5
2022-12-12T14:12:32.170Z,8.2
2022-12-12T14:13:19.632Z,9.1
2022-12-12T14:14:07.031Z,8.4
2022-12-12T14:14:54.362Z,7.1
2022-12-12T14:15:41.678Z,14.7
2022-12-12T14:16:29.127Z,12.9
2022-12-12T14:17:16.399Z,9.6
2022-12-12T14:18:03.707Z,28.7
2022-12-12T14:18:51.154Z,14.5
2022-12-12T14:19:38.484Z,13.4
2022-12-12T14:20:25.800Z,20.5
2022-12-12T14:21:13.234Z,13.0
2022-12-12T14:22:00.522Z,14.5
2022-12-12T14:22:47.833Z,14.3
2022-12-12T14:23:35.215Z,15.0
2022-12-12T14:24:22.517Z,16.8
2022-12-12T14:25:09.802Z,10.8
2022-12-12T14:25:57.276Z,10.9
2022-12-12T14:26:44.555Z,16.5
2022-12-12T14:27:31.865Z,12.7
2022-12-12T14:28:19.259Z,14.0
2022-12-12T14:29:06.577Z,18.9
2022-12-12T14:29:53.894Z,13.4
2022-12-12T14:30:41.357Z,15.7
2022-12-12T14:31:34.821Z,17.6
2022-12-12T14:32:22.486Z,10.5
2022-12-12T14:33:09.896Z,13.0
2022-12-12T14:33:57.162Z,9.7
2022-12-12T14:34:44.407Z,15.3
2022-12-12T14:35:31.864Z,11.0
2022-12-12T14:36:19.171Z,12.8
2022-12-12T14:37:06.440Z,12.9
2022-12-12T14:37:53.837Z,9.8
2022-12-12T14:38:41.137Z,14.6
2022-12-12T14:39:28.454Z,16.3
2022-12-12T14:40:16.196Z,12.8
2022-12-12T14:41:03.890Z,19.9
2022-12-12T14:41:51.159Z,12.1
2022-12-12T14:43:19.325Z,18.0
2022-12-12T14:43:35.806Z,25.2
2022-12-12T14:44:36.351Z,14.5
2022-12-12T14:45:20.425Z,12.0
2022-12-12T14:46:07.897Z,13.0
2022-12-12T14:46:55.252Z,12.7
2022-12-12T14:47:42.601Z,12.0
2022-12-12T14:48:29.954Z,14.1
2022-12-12T14:49:17.224Z,15.6
2022-12-12T14:50:04.541Z,13.3
2022-12-12T14:50:51.938Z,16.3
2022-12-12T14:51:39.210Z,12.0
2022-12-12T14:52:26.485Z,20.9
2022-12-12T14:53:13.859Z,18.3
2022-12-12T14:54:01.131Z,11.5
2022-12-12T14:54:48.416Z,17.3
2022-12-12T14:55:35.827Z,13.1
2022-12-12T14:56:23.132Z,14.7
2022-12-12T14:57:10.439Z,12.5
2022-12-12T14:57:57.839Z,18.5
2022-12-12T14:58:45.160Z,10.7
2022-12-12T14:59:32.458Z,17.5
2022-12-12T15:00:19.862Z,15.6
2022-12-12T15:01:07.181Z,11.5
2022-12-12T15:01:54.513Z,8.1
2022-12-12T15:02:42.046Z,11.8
2022-12-12T15:03:29.531Z,12.8
2022-12-12T15:04:16.905Z,9.2
2022-12-12T15:05:05.238Z,9.3
2022-12-12T15:05:52.784Z,19.7
2022-12-12T15:06:40.358Z,12.3
2022-12-12T15:07:27.634Z,14.6
2022-12-12T15:08:14.909Z,10.4
2022-12-12T15:09:02.271Z,18.1
2022-12-12T15:09:49.607Z,19.4
2022-12-12T15:10:36.924Z,15.8
2022-12-12T15:11:24.204Z,17.0
2022-12-12T15:12:11.510Z,13.4
2022-12-12T15:12:58.783Z,19.4
2022-12-12T15:13:46.081Z,20.5
2022-12-12T15:14:33.372Z,15.0
2022-12-12T15:15:20.648Z,21.1
2022-12-12T15:16:08.027Z,21.4
2022-12-12T15:16:55.364Z,18.8
2022-12-12T15:17:42.648Z,17.0
2022-12-12T15:18:29.956Z,16.6
2022-12-12T15:19:17.277Z,21.6
2022-12-12T15:20:04.623Z,17.5
2022-12-12T15:20:51.903Z,18.1
2022-12-12T15:21:39.191Z,13.0
2022-12-12T15:22:26.528Z,17.8
2022-12-12T15:23:13.870Z,17.5
2022-12-12T15:24:01.202Z,13.7
2022-12-12T15:24:49.829Z,11.3
2022-12-12T15:25:37.104Z,8.7
2022-12-12T15:26:24.458Z,11.9
2022-12-12T15:27:11.765Z,10.1
2022-12-12T15:27:59.107Z,13.1
2022-12-12T15:28:46.385Z,10.5
2022-12-12T15:29:33.685Z,10.3
2022-12-12T15:30:20.964Z,12.0
2022-12-12T15:31:08.365Z,9.1
2022-12-12T15:31:55.787Z,9.3
2022-12-12T15:32:43.188Z,13.7
2022-12-12T15:33:30.469Z,13.0
2022-12-12T15:34:17.778Z,7.9
2022-12-12T15:35:05.101Z,6.9
2022-12-12T15:35:56.396Z,7.7
2022-12-12T15:36:47.091Z,9.1
2022-12-12T15:37:34.489Z,7.2
2022-12-12T15:38:21.771Z,14.3
2022-12-12T15:39:09.081Z,7.3
2022-12-12T15:39:56.470Z,9.3
2022-12-12T15:40:43.838Z,7.4
2022-12-12T15:41:31.167Z,9.6
2022-12-12T15:42:18.545Z,7.2
2022-12-12T15:43:05.857Z,12.5
2022-12-12T15:43:53.170Z,9.1
2022-12-12T15:44:40.573Z,15.5
2022-12-12T15:45:27.859Z,8.8
2022-12-12T15:46:15.336Z,8.4
2022-12-12T15:47:02.787Z,7.7
2022-12-12T15:47:50.121Z,9.7
2022-12-12T15:48:37.394Z,9.0