createdAt,value
2023-04-02T00:02:33.663Z,36.00
2023-04-02T00:05:43.349Z,34.10
2023-04-02T00:08:44.968Z,31.90
2023-04-02T00:11:48.515Z,30.90
2023-04-02T00:14:54.638Z,30.00
2023-04-02T00:17:57.380Z,28.10
2023-04-02T00:21:08.405Z,31.10
2023-04-02T00:24:21.349Z,29.40
2023-04-02T00:27:26.208Z,29.60
2023-04-02T00:30:28.288Z,28.80
2023-04-02T00:33:46.989Z,28.60
2023-04-02T00:36:49.470Z,28.00
2023-04-02T00:39:53.023Z,27.00
2023-04-02T00:42:58.372Z,26.90
2023-04-02T00:46:08.587Z,25.40
2023-04-02T00:49:23.970Z,23.90
2023-04-02T00:52:28.395Z,23.40
2023-04-02T00:55:37.087Z,23.60
2023-04-02T00:58:40.198Z,24.00
2023-04-02T01:01:41.846Z,22.40
2023-04-02T01:04:52.758Z,22.60
2023-04-02T01:08:21.310Z,21.20
2023-04-02T01:11:41.574Z,21.40
2023-04-02T01:14:57.851Z,19.90
2023-04-02T01:18:11.556Z,19.90
2023-04-02T01:21:19.135Z,20.50
2023-04-02T01:24:21.490Z,18.40
2023-04-02T01:27:29.544Z,19.00
2023-04-02T01:30:33.197Z,18.70
2023-04-02T01:33:35.197Z,18.60
2023-04-02T01:36:39.759Z,17.70
2023-04-02T01:40:19.523Z,19.40
2023-04-02T01:43:51.279Z,18.80
2023-04-02T01:50:19.710Z,18.10
2023-04-02T01:53:23.313Z,18.80
2023-04-02T01:56:26.575Z,20.20
2023-04-02T01:59:28.637Z,19.90
2023-04-02T02:02:30.273Z,20.20
2023-04-02T02:05:32.465Z,19.80
2023-04-02T02:08:40.097Z,20.00
2023-04-02T02:11:41.791Z,20.40
2023-04-02T02:14:48.752Z,19.10
2023-04-02T02:17:51.130Z,19.80
2023-04-02T02:20:53.628Z,19.70
2023-04-02T02:23:55.716Z,20.40
2023-04-02T02:27:23.551Z,19.80
2023-04-02T02:30:48.176Z,20.50
2023-04-02T02:33:51.772Z,20.30
2023-04-02T02:36:59.001Z,21.00
2023-04-02T02:40:01.386Z,21.10
2023-04-02T02:43:04.426Z,22.10
2023-04-02T02:46:08.026Z,20.60
2023-04-02T02:49:17.955Z,19.70
2023-04-02T02:52:23.111Z,19.30
2023-04-02T02:55:28.711Z,19.40
2023-04-02T02:58:31.691Z,20.50
2023-04-02T03:01:33.499Z,21.60
2023-04-02T03:04:36.098Z,20.90
2023-04-02T03:07:38.072Z,19.90
2023-04-02T03:10:45.613Z,20.40
2023-04-02T03:13:49.364Z,20.70
2023-04-02T03:16:56.609Z,20.50
2023-04-02T03:20:03.977Z,21.00
2023-04-02T03:23:27.261Z,19.30
2023-04-02T03:26:52.891Z,20.30
2023-04-02T03:30:27.394Z,21.30
2023-04-02T03:33:41.758Z,19.40
2023-04-02T03:37:02.504Z,18.60
2023-04-02T03:40:05.355Z,19.60
2023-04-02T03:43:18.701Z,19.10
2023-04-02T03:46:31.744Z,20.00
2023-04-02T03:49:43.306Z,20.10
2023-04-02T03:52:45.063Z,20.50
2023-04-02T03:55:46.736Z,21.00
2023-04-02T04:02:27.092Z,21.60
2023-04-02T04:05:44.109Z,21.40
2023-04-02T04:08:48.966Z,22.00
2023-04-02T04:12:17.623Z,22.10
2023-04-02T04:15:22.787Z,23.10
2023-04-02T04:18:45.137Z,22.20
2023-04-02T04:21:46.824Z,22.30
2023-04-02T04:28:11.780Z,21.70
2023-04-02T04:31:22.829Z,24.40
2023-04-02T04:34:35.219Z,23.10
2023-04-02T04:37:39.861Z,23.90
2023-04-02T04:40:49.030Z,23.90
2023-04-02T04:44:04.018Z,25.10
2023-04-02T04:47:15.367Z,26.60
2023-04-02T04:50:29.128Z,24.50
2023-04-02T04:53:31.574Z,23.90
2023-04-02T04:56:33.325Z,23.50
2023-04-02T04:59:52.581Z,25.10
2023-04-02T05:03:06.592Z,24.80
2023-04-02T05:06:32.341Z,23.80
2023-04-02T05:09:52.781Z,23.30
2023-04-02T05:13:17.597Z,22.70
2023-04-02T05:16:24.242Z,23.40
2023-04-02T05:19:46.371Z,21.60
2023-04-02T05:22:53.425Z,21.80
2023-04-02T05:26:06.747Z,22.80
2023-04-02T05:29:16.188Z,23.20
2023-04-02T05:32:23.286Z,22.20
2023-04-02T05:35:31.258Z,21.60
2023-04-02T05:38:35.833Z,21.10
2023-04-02T05:41:43.371Z,22.00
2023-04-02T05:44:57.820Z,21.30
2023-04-02T05:48:01.931Z,22.30
2023-04-02T05:51:06.237Z,21.50
2023-04-02T05:54:17.243Z,20.20
2023-04-02T05:57:29.619Z,21.80
2023-04-02T06:00:51.878Z,21.30
2023-04-02T06:04:06.613Z,19.40
2023-04-02T06:07:16.011Z,16.20
2023-04-02T06:10:25.010Z,15.90
2023-04-02T06:13:27.532Z,14.20
2023-04-02T06:16:30.262Z,14.10
2023-04-02T06:19:37.581Z,13.60
2023-04-02T06:22:40.305Z,12.90
2023-04-02T06:25:49.648Z,11.50
2023-04-02T06:29:14.449Z,11.90
2023-04-02T06:32:16.180Z,12.60
2023-04-02T06:35:17.851Z,13.00
2023-04-02T06:38:24.335Z,11.40
2023-04-02T06:41:25.981Z,10.70
2023-04-02T06:44:30.435Z,10.50
2023-04-02T06:47:37.832Z,11.40
2023-04-02T06:50:55.268Z,9.20
2023-04-02T06:53:56.871Z,10.90
2023-04-02T06:56:59.021Z,9.50
2023-04-02T07:00:01.005Z,8.10
2023-04-02T07:03:06.474Z,9.30
2023-04-02T07:06:17.908Z,8.50
2023-04-02T07:12:25.229Z,7.90
2023-04-02T07:15:26.776Z,8.00
2023-04-02T07:18:31.859Z,7.50
2023-04-02T07:21:33.408Z,8.70
2023-04-02T07:24:34.985Z,7.80
2023-04-02T07:27:36.570Z,7.00
2023-04-02T07:30:38.284Z,7.30
2023-04-02T07:33:41.185Z,6.70
2023-04-02T07:36:43.654Z,6.70
2023-04-02T07:39:45.324Z,6.80
2023-04-02T07:42:46.843Z,6.30
2023-04-02T07:45:50.407Z,6.40
2023-04-02T07:48:52.080Z,7.50
2023-04-02T07:51:53.678Z,6.30
2023-04-02T07:54:55.329Z,5.90
2023-04-02T07:57:58.965Z,6.30
2023-04-02T08:01:01.445Z,7.40
2023-04-02T08:04:04.605Z,6.00
2023-04-02T08:07:06.224Z,5.90
2023-04-02T08:10:10.394Z,5.60
2023-04-02T08:13:12.045Z,5.20
2023-04-02T08:16:13.784Z,5.00
2023-04-02T08:19:15.470Z,5.50
2023-04-02T08:22:17.012Z,4.80
2023-04-02T08:25:18.573Z,4.90
2023-04-02T08:28:21.650Z,5.30
2023-04-02T08:31:23.350Z,6.00
2023-04-02T08:34:25.698Z,5.50
2023-04-02T08:37:27.306Z,5.20
2023-04-02T08:40:39.795Z,5.20
2023-04-02T08:44:09.408Z,5.40
2023-04-02T08:47:13.736Z,5.80
2023-04-02T08:50:36.552Z,6.00
2023-04-02T08:53:39.078Z,5.50
2023-04-02T08:56:44.360Z,6.70
2023-04-02T08:59:46.169Z,6.80
2023-04-02T09:02:55.167Z,6.00
2023-04-02T09:05:58.860Z,4.80
2023-04-02T09:09:00.606Z,5.10
2023-04-02T09:12:02.934Z,5.30
2023-04-02T09:15:10.933Z,5.00
2023-04-02T09:18:19.554Z,5.20
2023-04-02T09:21:21.257Z,5.10
2023-04-02T09:24:22.850Z,5.90
2023-04-02T09:27:30.244Z,5.30
2023-04-02T09:30:31.749Z,5.50
2023-04-02T09:36:48.144Z,6.60
2023-04-02T09:39:49.941Z,6.40
2023-04-02T09:43:12.757Z,7.30
2023-04-02T09:46:24.932Z,7.70
2023-04-02T09:49:29.346Z,9.00
2023-04-02T09:52:31.025Z,11.60
2023-04-02T09:55:32.610Z,9.00
2023-04-02T10:01:38.274Z,10.90
2023-04-02T10:04:43.583Z,8.40
2023-04-02T10:07:49.749Z,4.10
2023-04-02T10:10:53.281Z,3.60
2023-04-02T10:13:59.387Z,4.50
2023-04-02T10:17:22.655Z,4.40
2023-04-02T10:20:27.063Z,4.70
2023-04-02T10:23:30.717Z,5.30
2023-04-02T10:26:38.329Z,4.50
2023-04-02T10:30:05.366Z,4.20
2023-04-02T10:33:15.364Z,5.00
2023-04-02T10:36:41.839Z,5.50
2023-04-02T10:39:47.827Z,4.10
2023-04-02T10:43:19.394Z,3.90
2023-04-02T10:46:28.583Z,4.70
2023-04-02T10:49:41.379Z,4.60
2023-04-02T10:52:48.549Z,4.00
2023-04-02T10:55:56.482Z,4.40
2023-04-02T10:59:21.500Z,3.50
2023-04-02T11:02:46.501Z,4.40
2023-04-02T11:05:53.935Z,4.40
2023-04-02T11:09:02.751Z,4.10
2023-04-02T11:12:05.235Z,4.10
2023-04-02T11:15:17.123Z,3.40
2023-04-02T11:18:27.340Z,3.30
2023-04-02T11:21:59.656Z,3.70
2023-04-02T11:25:02.994Z,3.40
2023-04-02T11:28:29.887Z,4.00
2023-04-02T11:31:31.669Z,4.60
2023-04-02T11:34:42.504Z,4.70
2023-04-02T11:37:45.318Z,5.20
2023-04-02T11:40:51.632Z,5.10
2023-04-02T11:44:00.588Z,4.70
2023-04-02T11:47:25.219Z,4.80
2023-04-02T11:50:52.945Z,4.50
2023-04-02T11:53:54.889Z,4.00
2023-04-02T11:57:01.810Z,4.00
2023-04-02T12:00:06.562Z,4.20
2023-04-02T12:03:17.299Z,4.00
2023-04-02T12:06:38.466Z,3.60
2023-04-02T12:09:52.990Z,3.50
2023-04-02T12:12:54.548Z,3.60
2023-04-02T12:18:59.515Z,3.70
2023-04-02T12:22:01.761Z,4.00
2023-04-02T12:25:18.334Z,4.00
2023-04-02T12:28:21.526Z,4.40
2023-04-02T12:31:24.552Z,4.40
2023-04-02T12:34:28.946Z,4.30
2023-04-02T12:37:30.973Z,4.90
2023-04-02T12:40:32.518Z,4.70
2023-04-02T12:46:36.626Z,4.50
2023-04-02T12:52:44.969Z,4.30
2023-04-02T12:55:48.728Z,5.40
2023-04-02T12:58:58.526Z,5.10
2023-04-02T13:02:03.838Z,5.00
2023-04-02T13:05:05.604Z,4.80
2023-04-02T13:11:09.201Z,4.40
2023-04-02T13:14:19.220Z,4.60
2023-04-02T13:17:42.293Z,4.60
2023-04-02T13:20:55.074Z,4.50
2023-04-02T13:23:56.629Z,5.10
2023-04-02T13:30:08.298Z,5.60
2023-04-02T13:33:09.934Z,6.80
2023-04-02T13:39:16.322Z,6.90
2023-04-02T13:45:28.048Z,7.30
2023-04-02T13:48:29.781Z,6.30
2023-04-02T13:54:46.963Z,6.30
2023-04-02T13:57:48.637Z,6.20
2023-04-02T14:03:53.424Z,6.10
2023-04-02T14:07:14.010Z,6.20
2023-04-02T14:10:43.841Z,6.30
2023-04-02T14:14:06.580Z,6.30
2023-04-02T14:17:37.484Z,6.60
2023-04-02T14:20:48.704Z,6.30
2023-04-02T14:24:08.900Z,6.60
2023-04-02T14:27:32.709Z,6.10
2023-04-02T14:31:02.141Z,5.90
2023-04-02T14:34:32.218Z,6.10
2023-04-02T14:37:45.890Z,6.20
2023-04-02T14:40:50.056Z,7.40
2023-04-02T14:43:54.791Z,7.10
2023-04-02T14:47:02.220Z,6.60
2023-04-02T14:50:12.809Z,5.70
2023-04-02T14:53:20.145Z,6.40
2023-04-02T14:56:24.205Z,6.90
2023-04-02T14:59:29.072Z,6.80
2023-04-02T15:02:41.422Z,6.70
2023-04-02T15:05:49.743Z,6.20
2023-04-02T15:09:09.314Z,6.00
2023-04-02T15:12:23.996Z,6.50
2023-04-02T15:15:39.357Z,6.00
2023-04-02T15:18:42.315Z,5.20
2023-04-02T15:22:02.180Z,6.20
2023-04-02T15:25:13.659Z,6.70
2023-04-02T15:28:26.999Z,6.40
2023-04-02T15:31:28.720Z,7.30
2023-04-02T15:34:33.293Z,8.40
2023-04-02T15:37:44.188Z,8.90
2023-04-02T15:40:48.714Z,7.80
2023-04-02T15:44:22.621Z,8.00
2023-04-02T15:47:59.444Z,8.90
2023-04-02T15:51:15.140Z,8.50
2023-04-02T15:54:37.063Z,9.40
2023-04-02T16:01:17.694Z,8.60
2023-04-02T16:04:25.594Z,8.80
2023-04-02T16:07:56.423Z,8.50
2023-04-02T16:10:58.047Z,8.60
2023-04-02T16:17:25.870Z,6.50
2023-04-02T16:20:40.502Z,7.50
2023-04-02T16:23:42.359Z,6.80
2023-04-02T16:26:59.225Z,7.60
2023-04-02T16:30:16.554Z,8.00
2023-04-02T16:33:25.822Z,9.90
2023-04-02T16:36:50.615Z,9.50
2023-04-02T16:40:28.868Z,10.10
2023-04-02T16:43:38.586Z,10.60
2023-04-02T16:46:52.313Z,10.50
2023-04-02T16:50:02.918Z,10.40
2023-04-02T16:53:15.562Z,10.20
2023-04-02T16:56:49.618Z,10.70
2023-04-02T17:00:09.638Z,10.10
2023-04-02T17:03:20.400Z,9.00
2023-04-02T17:06:32.072Z,9.70
2023-04-02T17:09:49.670Z,9.10
2023-04-02T17:13:02.919Z,9.00
2023-04-02T17:16:19.020Z,9.10
2023-04-02T17:19:21.082Z,8.70
2023-04-02T17:22:23.082Z,7.90
2023-04-02T17:25:28.499Z,8.30
2023-04-02T17:28:32.575Z,10.20
2023-04-02T17:31:34.804Z,9.70
2023-04-02T17:34:36.555Z,8.90
2023-04-02T17:37:43.390Z,7.50
2023-04-02T17:41:14.540Z,6.90
2023-04-02T17:44:25.233Z,7.50
2023-04-02T17:48:11.726Z,6.70
2023-04-02T17:51:42.764Z,7.00
2023-04-02T17:54:50.436Z,7.40
2023-04-02T17:57:57.943Z,7.40
2023-04-02T18:01:41.917Z,6.90
2023-04-02T18:05:12.027Z,7.90
2023-04-02T18:08:25.947Z,7.40
2023-04-02T18:11:52.781Z,7.90
2023-04-02T18:15:06.882Z,8.50
2023-04-02T18:18:19.333Z,8.30
2023-04-02T18:21:24.193Z,9.00
2023-04-02T18:25:00.643Z,9.30
2023-04-02T18:28:12.366Z,9.90
2023-04-02T18:31:27.039Z,9.60
2023-04-02T18:34:44.077Z,8.60
2023-04-02T18:37:58.757Z,9.90
2023-04-02T18:41:21.964Z,8.70
2023-04-02T18:44:35.484Z,9.20
2023-04-02T18:47:46.388Z,8.90
2023-04-02T18:50:48.795Z,8.30
2023-04-02T18:54:09.598Z,8.40
2023-04-02T18:57:15.742Z,8.10
2023-04-02T19:00:40.512Z,7.90
2023-04-02T19:03:49.555Z,9.20
2023-04-02T19:06:55.172Z,9.90
2023-04-02T19:10:03.045Z,9.70
2023-04-02T19:13:15.869Z,10.90
2023-04-02T19:16:25.357Z,11.50
2023-04-02T19:19:29.504Z,12.50
2023-04-02T19:22:50.063Z,14.20
2023-04-02T19:26:05.263Z,15.00
2023-04-02T19:29:35.153Z,16.40
2023-04-02T19:32:45.837Z,17.30
2023-04-02T19:35:53.968Z,19.00
2023-04-02T19:39:01.393Z,18.00
2023-04-02T19:42:16.564Z,19.40
2023-04-02T19:45:37.684Z,21.00
2023-04-02T19:49:00.589Z,18.00
2023-04-02T19:52:02.469Z,19.40
2023-04-02T19:55:04.464Z,18.10
2023-04-02T19:58:18.895Z,16.90
2023-04-02T20:01:21.574Z,16.10
2023-04-02T20:04:23.363Z,15.10
2023-04-02T20:07:25.267Z,14.20
2023-04-02T20:13:29.055Z,14.90
2023-04-02T20:16:30.679Z,14.00
2023-04-02T20:22:33.944Z,7.80
2023-04-02T20:25:35.636Z,6.90
2023-04-02T20:31:38.727Z,8.00
2023-04-02T20:34:44.610Z,9.00
2023-04-02T20:37:46.164Z,11.70
2023-04-02T20:40:47.749Z,13.20
2023-04-02T20:43:50.635Z,13.90
2023-04-02T20:46:52.249Z,14.80
2023-04-02T20:49:53.901Z,14.40
2023-04-02T20:52:58.128Z,14.40
2023-04-02T20:56:04.764Z,14.50
2023-04-02T20:59:06.465Z,15.60
2023-04-02T21:05:10.925Z,15.80
2023-04-02T21:11:14.828Z,17.50
2023-04-02T21:14:17.164Z,19.80
2023-04-02T21:17:18.835Z,18.60
2023-04-02T21:23:22.301Z,19.90
2023-04-02T21:26:24.293Z,19.90
2023-04-02T21:29:25.843Z,20.00
2023-04-02T21:32:27.501Z,18.60
2023-04-02T21:38:30.512Z,20.40
2023-04-02T21:41:37.739Z,18.30
2023-04-02T21:44:39.381Z,17.20
2023-04-02T21:47:40.951Z,16.00
2023-04-02T21:50:42.511Z,15.00
2023-04-02T21:53:44.965Z,15.30
2023-04-02T21:56:47.574Z,16.00
2023-04-02T21:59:49.188Z,15.20
2023-04-02T22:02:50.881Z,15.80
2023-04-02T22:06:09.522Z,14.80
2023-04-02T22:09:13.655Z,12.90
2023-04-02T22:12:15.221Z,12.60
2023-04-02T22:15:17.040Z,12.30
2023-04-02T22:21:20.485Z,10.60
2023-04-02T22:24:22.152Z,10.70
2023-04-02T22:30:25.335Z,9.80
2023-04-02T22:36:29.553Z,9.10
2023-04-02T22:39:31.300Z,9.70
2023-04-02T22:42:33.519Z,9.60
2023-04-02T22:45:35.046Z,10.00
2023-04-02T22:48:37.026Z,10.70
2023-04-02T22:51:38.642Z,10.20
2023-04-02T22:54:40.231Z,9.80
2023-04-02T22:57:42.826Z,9.70
2023-04-02T23:00:45.089Z,8.10
2023-04-02T23:03:46.704Z,8.40
2023-04-02T23:06:48.446Z,8.70
2023-04-02T23:12:51.673Z,9.10
2023-04-02T23:15:53.545Z,8.30
2023-04-02T23:21:57.284Z,10.00
2023-04-02T23:24:58.922Z,9.80
2023-04-02T23:28:00.463Z,8.00
2023-04-02T23:31:03.390Z,8.50
2023-04-02T23:34:05.033Z,8.70
2023-04-02T23:37:06.545Z,7.70
2023-04-02T23:40:09.068Z,7.80
2023-04-02T23:43:10.627Z,8.00
2023-04-02T23:49:13.963Z,7.40
2023-04-02T23:55:17.267Z,7.20
