createdAt,value
2022-12-01T00:01:26.670Z,62.35
2022-12-01T00:03:54.582Z,61.28
2022-12-01T00:06:22.366Z,60.30
2022-12-01T00:09:12.997Z,62.65
2022-12-01T00:11:42.787Z,56.35
2022-12-01T00:14:09.905Z,57.83
2022-12-01T00:16:37.405Z,56.67
2022-12-01T00:19:04.745Z,58.38
2022-12-01T00:21:32.181Z,63.28
2022-12-01T00:23:59.343Z,54.42
2022-12-01T00:26:28.128Z,54.78
2022-12-01T00:28:57.832Z,59.05
2022-12-01T00:33:52.398Z,54.55
2022-12-01T00:36:20.169Z,55.63
2022-12-01T00:38:47.478Z,61.38
2022-12-01T00:41:14.882Z,54.20
2022-12-01T00:43:41.954Z,56.15
2022-12-01T00:46:09.501Z,52.72
2022-12-01T00:48:37.080Z,58.58
2022-12-01T00:51:04.651Z,55.75
2022-12-01T00:53:32.128Z,59.78
2022-12-01T00:55:59.799Z,51.63
2022-12-01T00:58:27.600Z,51.70
2022-12-01T01:01:00.781Z,52.08
2022-12-01T01:03:29.666Z,50.92
2022-12-01T01:06:03.454Z,51.50
2022-12-01T01:08:30.555Z,54.10
2022-12-01T01:10:59.620Z,51.20
2022-12-01T01:13:26.868Z,49.33
2022-12-01T01:15:59.780Z,52.08
2022-12-01T01:18:27.619Z,53.72
2022-12-01T01:21:15.183Z,49.78
2022-12-01T01:23:42.562Z,50.80
2022-12-01T01:26:16.375Z,49.45
2022-12-01T01:28:46.530Z,47.25
2022-12-01T01:31:17.589Z,51.00
2022-12-01T01:33:45.285Z,48.35
2022-12-01T01:36:13.963Z,53.53
2022-12-01T01:38:41.710Z,49.58
2022-12-01T01:41:09.918Z,45.58
2022-12-01T01:43:48.917Z,50.80
2022-12-01T01:46:21.828Z,45.53
2022-12-01T01:48:54.796Z,49.92
2022-12-01T01:51:27.240Z,48.55
2022-12-01T01:53:59.041Z,46.25
2022-12-01T01:56:26.712Z,42.70
2022-12-01T01:58:54.332Z,48.22
2022-12-01T02:01:22.118Z,46.38
2022-12-01T02:03:52.835Z,49.20
2022-12-01T02:06:22.114Z,49.10
2022-12-01T02:08:49.454Z,51.53
2022-12-01T02:11:48.511Z,48.75
2022-12-01T02:14:23.183Z,43.43
2022-12-01T02:16:57.307Z,41.60
2022-12-01T02:20:09.003Z,43.95
2022-12-01T02:23:01.593Z,41.97
2022-12-01T02:26:08.181Z,44.85
2022-12-01T02:29:03.343Z,42.63
2022-12-01T02:31:59.035Z,41.60
2022-12-01T02:34:40.495Z,38.38
2022-12-01T02:37:15.928Z,34.40
2022-12-01T02:39:58.115Z,39.17
2022-12-01T02:42:49.749Z,34.50
2022-12-01T02:45:40.891Z,33.33
2022-12-01T02:48:15.631Z,33.08
2022-12-01T02:50:45.850Z,36.30
2022-12-01T02:55:53.764Z,32.03
2022-12-01T02:58:21.963Z,34.10
2022-12-01T03:01:11.572Z,32.38
2022-12-01T03:04:11.084Z,31.77
2022-12-01T03:06:59.936Z,35.63
2022-12-01T03:10:01.720Z,29.15
2022-12-01T03:12:40.666Z,25.83
2022-12-01T03:15:26.035Z,22.35
2022-12-01T03:18:07.008Z,21.67
2022-12-01T03:20:41.285Z,21.90
2022-12-01T03:23:13.528Z,21.95
2022-12-01T03:25:44.903Z,21.52
2022-12-01T03:28:22.934Z,23.13
2022-12-01T03:30:57.269Z,19.67
2022-12-01T03:33:30.623Z,18.48
2022-12-01T03:36:06.737Z,21.35
2022-12-01T03:38:36.372Z,20.23
2022-12-01T03:41:12.397Z,22.08
2022-12-01T03:43:45.053Z,19.63
2022-12-01T03:46:44.866Z,19.35
2022-12-01T03:49:15.061Z,18.77
2022-12-01T03:52:28.384Z,20.58
2022-12-01T03:55:07.926Z,22.92
2022-12-01T03:57:45.181Z,21.48
2022-12-01T04:00:15.200Z,20.55
2022-12-01T04:02:44.840Z,18.75
2022-12-01T04:05:12.591Z,20.52
2022-12-01T04:07:40.651Z,25.00
2022-12-01T04:10:08.725Z,21.48
2022-12-01T04:12:35.959Z,20.92
2022-12-01T04:15:05.156Z,21.58
2022-12-01T04:17:32.507Z,21.43
2022-12-01T04:20:00.175Z,20.10
2022-12-01T04:22:28.117Z,19.13
2022-12-01T04:24:55.584Z,19.08
2022-12-01T04:27:22.684Z,20.92
2022-12-01T04:29:50.271Z,19.08
2022-12-01T04:32:17.678Z,18.80
2022-12-01T04:34:45.340Z,19.85
2022-12-01T04:37:13.025Z,22.27
2022-12-01T04:39:42.179Z,23.77
2022-12-01T04:42:10.218Z,21.05
2022-12-01T04:44:37.970Z,21.33
2022-12-01T04:47:06.532Z,20.30
2022-12-01T04:49:35.020Z,19.63
2022-12-01T04:52:02.344Z,20.67
2022-12-01T04:54:29.956Z,20.48
2022-12-01T04:56:57.064Z,17.65
2022-12-01T04:59:24.566Z,21.13
2022-12-01T05:01:51.804Z,22.15
2022-12-01T05:04:19.403Z,20.80
2022-12-01T05:06:46.499Z,21.58
2022-12-01T05:09:17.436Z,19.80
2022-12-01T05:11:45.452Z,20.73
2022-12-01T05:14:12.939Z,21.55
2022-12-01T05:16:40.343Z,21.45
2022-12-01T05:19:26.042Z,21.35
2022-12-01T05:21:53.319Z,19.83
2022-12-01T05:24:21.381Z,21.73
2022-12-01T05:26:49.071Z,20.60
2022-12-01T05:29:16.617Z,19.55
2022-12-01T05:31:45.924Z,19.48
2022-12-01T05:34:13.508Z,18.65
2022-12-01T05:36:40.661Z,18.88
2022-12-01T05:39:08.054Z,20.33
2022-12-01T05:41:35.214Z,19.70
2022-12-01T05:44:02.733Z,19.02
2022-12-01T05:46:29.944Z,18.90
2022-12-01T05:48:57.421Z,21.80
2022-12-01T05:51:24.593Z,22.35
2022-12-01T05:53:52.006Z,21.15
2022-12-01T05:56:19.213Z,18.85
2022-12-01T05:58:46.567Z,20.92
2022-12-01T06:01:13.722Z,17.52
2022-12-01T06:03:41.237Z,18.40
2022-12-01T06:06:08.418Z,20.30
2022-12-01T06:08:35.918Z,22.08
2022-12-01T06:11:03.066Z,20.08
2022-12-01T06:13:30.486Z,20.65
2022-12-01T06:16:05.657Z,21.08
2022-12-01T06:18:36.744Z,22.60
2022-12-01T06:21:05.903Z,22.15
2022-12-01T06:23:34.278Z,21.25
2022-12-01T06:26:01.634Z,21.33
2022-12-01T06:28:29.108Z,21.20
2022-12-01T06:31:02.500Z,20.23
2022-12-01T06:33:31.908Z,20.20
2022-12-01T06:36:02.942Z,20.88
2022-12-01T06:38:32.591Z,20.58
2022-12-01T06:41:00.484Z,25.17
2022-12-01T06:43:28.002Z,21.63
2022-12-01T06:45:59.624Z,23.63
2022-12-01T06:48:30.805Z,18.83
2022-12-01T06:50:59.603Z,21.17
2022-12-01T06:53:28.592Z,21.13
2022-12-01T06:56:02.368Z,21.88
2022-12-01T06:58:30.529Z,23.73
2022-12-01T07:00:59.199Z,26.02
2022-12-01T07:03:27.240Z,22.95
2022-12-01T07:05:59.470Z,26.27
2022-12-01T07:08:30.870Z,24.17
2022-12-01T07:10:58.003Z,25.00
2022-12-01T07:13:30.072Z,23.52
2022-12-01T07:16:00.430Z,23.83
2022-12-01T07:18:28.110Z,27.42
2022-12-01T07:21:02.633Z,25.02
2022-12-01T07:23:31.303Z,24.77
2022-12-01T07:26:03.064Z,22.58
2022-12-01T07:28:30.896Z,22.50
2022-12-01T07:31:06.706Z,25.33
2022-12-01T07:33:34.340Z,24.17
2022-12-01T07:36:01.756Z,25.77
2022-12-01T07:38:30.842Z,23.77
2022-12-01T07:41:06.592Z,23.85
2022-12-01T07:43:34.325Z,20.20
2022-12-01T07:46:26.132Z,24.55
2022-12-01T07:48:55.215Z,28.23
2022-12-01T07:51:24.779Z,26.58
2022-12-01T07:53:53.828Z,23.10
2022-12-01T07:56:22.209Z,22.98
2022-12-01T07:58:50.204Z,24.67
2022-12-01T08:01:27.443Z,20.20
2022-12-01T08:03:57.692Z,20.70
2022-12-01T08:08:53.459Z,19.60
2022-12-01T08:11:23.633Z,20.52
2022-12-01T08:13:52.429Z,21.80
2022-12-01T08:16:22.397Z,25.45
2022-12-01T08:18:50.433Z,26.20
2022-12-01T08:21:19.939Z,23.92
2022-12-01T08:23:47.890Z,21.15
2022-12-01T08:26:18.198Z,19.33
2022-12-01T08:28:46.871Z,19.65
2022-12-01T08:31:14.103Z,14.82
2022-12-01T08:33:41.637Z,14.68
2022-12-01T08:36:09.323Z,13.13
2022-12-01T08:38:37.183Z,14.25
2022-12-01T08:41:08.903Z,15.05
2022-12-01T08:43:57.197Z,14.27
2022-12-01T08:46:31.177Z,12.30
2022-12-01T08:48:58.785Z,12.68
2022-12-01T08:51:26.596Z,11.52
2022-12-01T08:53:55.962Z,14.43
2022-12-01T08:56:26.530Z,10.32
2022-12-01T08:58:54.776Z,10.73
2022-12-01T09:01:22.909Z,10.65
2022-12-01T09:04:05.641Z,8.90
2022-12-01T09:06:38.489Z,12.57
2022-12-01T09:09:06.227Z,9.98
2022-12-01T09:11:33.412Z,10.13
2022-12-01T09:14:00.873Z,10.98
2022-12-01T09:16:28.123Z,10.00
2022-12-01T09:18:56.440Z,11.20
2022-12-01T09:21:30.418Z,8.85
2022-12-01T09:23:58.557Z,10.30
2022-12-01T09:26:26.836Z,10.10
2022-12-01T09:28:57.053Z,10.40
2022-12-01T09:34:01.105Z,9.23
2022-12-01T09:36:29.991Z,9.90
2022-12-01T09:38:58.065Z,10.88
2022-12-01T09:41:38.793Z,8.75
2022-12-01T09:44:16.709Z,11.55
2022-12-01T09:46:47.194Z,10.43
2022-12-01T09:49:23.047Z,9.98
2022-12-01T09:51:52.654Z,9.98
2022-12-01T09:54:20.360Z,10.15
2022-12-01T09:56:53.100Z,14.57
2022-12-01T09:59:24.631Z,15.65
2022-12-01T10:01:57.033Z,10.50
2022-12-01T10:04:28.566Z,11.25
2022-12-01T10:07:03.863Z,10.27
2022-12-01T10:09:31.338Z,10.45
2022-12-01T10:12:06.832Z,11.60
2022-12-01T10:14:36.311Z,12.35
2022-12-01T10:17:18.045Z,12.95
2022-12-01T10:20:09.795Z,13.13
2022-12-01T10:23:02.021Z,14.13
2022-12-01T10:25:58.066Z,13.43
2022-12-01T10:28:53.080Z,17.73
2022-12-01T10:31:30.974Z,15.25
2022-12-01T10:34:06.248Z,17.17
2022-12-01T10:36:34.863Z,14.85
2022-12-01T10:39:06.894Z,15.48
2022-12-01T10:41:37.489Z,15.15
2022-12-01T10:44:07.280Z,18.35
2022-12-01T10:46:54.683Z,15.48
2022-12-01T10:49:36.103Z,16.33
2022-12-01T10:52:03.923Z,15.57
2022-12-01T10:54:38.954Z,17.17
2022-12-01T10:57:14.105Z,13.93
2022-12-01T10:59:56.891Z,13.77
2022-12-01T11:02:26.904Z,13.38
2022-12-01T11:05:01.763Z,23.92
2022-12-01T11:07:34.987Z,18.70
2022-12-01T11:10:15.406Z,15.43
2022-12-01T11:12:45.053Z,16.60
2022-12-01T11:15:31.107Z,13.80
2022-12-01T11:18:08.023Z,17.90
2022-12-01T11:20:40.254Z,12.90
2022-12-01T11:23:24.522Z,18.00
2022-12-01T11:26:06.394Z,12.55
2022-12-01T11:28:36.041Z,9.35
2022-12-01T11:31:12.368Z,9.38
2022-12-01T11:33:46.959Z,9.52
2022-12-01T11:36:45.431Z,10.20
2022-12-01T11:39:33.566Z,13.90
2022-12-01T11:42:04.424Z,12.05
2022-12-01T11:44:51.043Z,12.05
2022-12-01T11:47:25.208Z,10.10
2022-12-01T11:50:02.172Z,9.70
2022-12-01T11:52:36.601Z,14.13
2022-12-01T11:55:13.338Z,10.85
2022-12-01T11:57:45.902Z,10.77
2022-12-01T12:00:13.924Z,16.58
2022-12-01T12:03:01.096Z,11.13
2022-12-01T12:05:40.710Z,7.47
2022-12-01T12:08:08.025Z,9.70
2022-12-01T12:11:05.799Z,11.32
2022-12-01T12:14:01.849Z,8.70
2022-12-01T12:16:38.295Z,9.15
2022-12-01T12:19:25.429Z,7.57
2022-12-01T12:22:35.130Z,7.75
2022-12-01T12:25:25.435Z,8.23
2022-12-01T12:28:12.457Z,8.35
2022-12-01T12:31:02.977Z,12.38
2022-12-01T12:33:39.899Z,8.98
2022-12-01T12:36:10.239Z,7.10
2022-12-01T12:38:58.733Z,8.48
2022-12-01T12:41:36.732Z,11.73
2022-12-01T12:44:10.149Z,12.82
2022-12-01T12:47:04.723Z,9.88
2022-12-01T12:49:44.373Z,10.95
2022-12-01T12:52:26.722Z,10.20
2022-12-01T12:55:03.319Z,9.48
2022-12-01T12:57:38.939Z,10.35
2022-12-01T13:00:22.351Z,8.98
2022-12-01T13:02:53.434Z,9.00
2022-12-01T13:05:23.908Z,6.35
2022-12-01T13:08:04.049Z,7.43
2022-12-01T13:10:47.436Z,9.25
2022-12-01T13:13:39.815Z,7.55
2022-12-01T13:16:18.464Z,7.10
2022-12-01T13:18:53.924Z,11.23
2022-12-01T13:21:24.228Z,9.23
2022-12-01T13:23:52.945Z,7.68
2022-12-01T13:26:22.427Z,8.07
2022-12-01T13:28:54.794Z,8.55
2022-12-01T13:31:22.901Z,7.22
2022-12-01T13:34:02.270Z,8.57
2022-12-01T13:36:46.849Z,11.73
2022-12-01T13:39:22.676Z,7.38
2022-12-01T13:42:00.412Z,10.00
2022-12-01T13:44:33.894Z,9.65
2022-12-01T13:47:24.007Z,16.02
2022-12-01T13:52:23.269Z,9.00
2022-12-01T13:55:09.476Z,9.98
2022-12-01T13:57:49.888Z,39.97
2022-12-01T14:03:20.450Z,56.33
2022-12-01T14:05:53.984Z,44.38
2022-12-01T14:08:27.385Z,35.28
2022-12-01T14:11:02.203Z,20.50
2022-12-01T14:13:32.760Z,14.63
2022-12-01T14:16:03.296Z,18.55
2022-12-01T14:18:38.748Z,16.75
2022-12-01T14:21:12.616Z,20.58
2022-12-01T14:24:00.461Z,16.50
2022-12-01T14:26:30.661Z,17.85
2022-12-01T14:29:01.886Z,17.48
2022-12-01T14:31:33.071Z,16.50
2022-12-01T14:34:07.938Z,15.25
2022-12-01T14:36:49.690Z,17.90
2022-12-01T14:39:39.425Z,15.85
2022-12-01T14:42:53.700Z,13.80
2022-12-01T14:45:27.051Z,14.52
2022-12-01T14:48:03.133Z,18.98
2022-12-01T14:50:49.606Z,19.73
2022-12-01T14:53:30.908Z,27.65
2022-12-01T14:56:11.438Z,21.30
2022-12-01T14:58:39.006Z,24.02
2022-12-01T15:01:12.853Z,17.45
2022-12-01T15:03:57.087Z,17.63
2022-12-01T15:06:27.496Z,22.55
2022-12-01T15:12:07.965Z,22.58
2022-12-01T15:14:46.063Z,25.02
2022-12-01T15:17:31.317Z,15.88
2022-12-01T15:19:59.400Z,55.85
2022-12-01T15:22:31.324Z,117.55
2022-12-01T15:25:15.191Z,107.95
2022-12-01T15:27:44.220Z,115.88
2022-12-01T15:30:19.400Z,246.48
2022-12-01T15:32:47.552Z,270.08
2022-12-01T15:35:22.002Z,312.55
2022-12-01T15:37:51.384Z,250.23
2022-12-01T15:43:21.563Z,143.68
2022-12-01T15:48:28.022Z,348.73
2022-12-01T15:51:04.705Z,294.83
2022-12-01T15:53:34.702Z,311.20
2022-12-01T15:56:10.960Z,145.60
2022-12-01T15:58:45.588Z,243.57
2022-12-01T16:01:18.970Z,205.80
2022-12-01T16:03:55.014Z,126.30
2022-12-01T16:06:27.227Z,39.05
2022-12-01T16:09:01.416Z,25.90
2022-12-01T16:11:29.808Z,14.80
2022-12-01T16:14:19.478Z,19.17
2022-12-01T16:16:48.544Z,114.20
2022-12-01T16:19:19.581Z,67.88
2022-12-01T16:22:10.410Z,31.63
2022-12-01T16:24:46.695Z,30.73
2022-12-01T16:27:18.864Z,28.83
2022-12-01T16:29:50.154Z,107.57
2022-12-01T16:32:34.722Z,292.80
2022-12-01T16:35:04.579Z,96.05
2022-12-01T16:37:32.622Z,90.72
2022-12-01T16:40:00.583Z,88.32
2022-12-01T16:42:28.132Z,111.03
2022-12-01T16:44:55.900Z,70.95
2022-12-01T16:47:25.626Z,107.50
2022-12-01T16:55:36.214Z,55.38
2022-12-01T16:58:03.808Z,41.88
2022-12-01T17:00:31.720Z,33.28
2022-12-01T17:03:00.653Z,33.05
2022-12-01T17:05:31.161Z,37.85
2022-12-01T17:07:58.840Z,29.80
2022-12-01T17:10:27.311Z,31.33
2022-12-01T17:12:55.289Z,49.50
2022-12-01T17:15:23.568Z,78.85
2022-12-01T17:17:54.014Z,39.63
2022-12-01T17:20:22.141Z,31.73
2022-12-01T17:22:49.955Z,29.33
2022-12-01T17:25:18.062Z,30.15
2022-12-01T17:27:46.055Z,30.63
2022-12-01T17:30:14.654Z,28.40
2022-12-01T17:32:42.337Z,28.80
2022-12-01T17:35:10.848Z,30.08
2022-12-01T17:37:39.729Z,25.90
2022-12-01T17:40:10.569Z,29.02
2022-12-01T17:42:38.429Z,27.63
2022-12-01T17:45:07.002Z,23.77
2022-12-01T17:47:35.047Z,28.83
2022-12-01T17:50:03.007Z,27.92
2022-12-01T17:52:30.923Z,75.38
2022-12-01T17:54:59.258Z,72.10
2022-12-01T17:57:26.696Z,132.93
2022-12-01T17:59:54.534Z,169.15
2022-12-01T18:02:22.253Z,162.30
2022-12-01T18:04:50.167Z,125.80
2022-12-01T18:07:17.892Z,100.72
2022-12-01T18:09:45.635Z,96.00
2022-12-01T18:12:13.491Z,97.60
2022-12-01T18:14:41.453Z,195.73
2022-12-01T18:17:09.357Z,160.23
2022-12-01T18:19:37.022Z,80.10
2022-12-01T18:22:04.518Z,64.28
2022-12-01T18:24:32.052Z,61.53
2022-12-01T18:26:59.244Z,55.85
2022-12-01T18:29:28.798Z,99.68
2022-12-01T18:31:57.890Z,101.05
2022-12-01T18:34:29.726Z,84.85
2022-12-01T18:36:57.556Z,73.93
2022-12-01T18:39:25.393Z,227.45
2022-12-01T18:41:52.581Z,303.35
2022-12-01T18:44:21.989Z,226.23
2022-12-01T18:46:49.949Z,147.65
2022-12-01T18:49:17.915Z,181.02
2022-12-01T18:51:45.585Z,214.05
2022-12-01T18:54:16.159Z,159.32
2022-12-01T18:56:44.130Z,187.48
2022-12-01T18:59:13.894Z,245.40
2022-12-01T19:01:44.130Z,232.00
2022-12-01T19:04:13.958Z,224.85
2022-12-01T19:06:42.635Z,207.90
2022-12-01T19:09:13.474Z,198.33
2022-12-01T19:11:41.563Z,189.63
2022-12-01T19:14:16.386Z,119.07
2022-12-01T19:16:44.134Z,161.18
2022-12-01T19:19:11.884Z,160.40
2022-12-01T19:21:39.336Z,124.47
2022-12-01T19:24:07.613Z,60.72
2022-12-01T19:26:35.082Z,44.78
2022-12-01T19:29:03.487Z,41.17
2022-12-01T19:31:31.321Z,43.70
2022-12-01T19:33:59.215Z,38.70
2022-12-01T19:36:28.360Z,38.75
2022-12-01T19:38:58.004Z,40.63
2022-12-01T19:41:26.477Z,35.20
2022-12-01T19:43:55.018Z,38.00
2022-12-01T19:46:24.261Z,43.00
2022-12-01T19:48:57.005Z,38.45
2022-12-01T19:51:27.217Z,52.67
2022-12-01T19:53:55.764Z,62.30
2022-12-01T19:56:23.713Z,98.78
2022-12-01T19:58:51.797Z,77.25
2022-12-01T20:01:21.081Z,68.80
2022-12-01T20:06:19.557Z,50.63
2022-12-01T20:08:47.817Z,55.13
2022-12-01T20:11:15.795Z,52.60
2022-12-01T20:13:45.752Z,61.17
2022-12-01T20:16:19.819Z,63.35
2022-12-01T20:18:48.532Z,67.93
2022-12-01T20:21:20.211Z,68.15
2022-12-01T20:23:55.452Z,58.25
2022-12-01T20:26:27.529Z,63.13
2022-12-01T20:29:13.063Z,71.97
2022-12-01T20:31:41.331Z,73.28
2022-12-01T20:34:13.276Z,75.15
2022-12-01T20:36:40.890Z,75.45
2022-12-01T20:39:09.969Z,63.70
2022-12-01T20:41:38.592Z,67.40
2022-12-01T20:44:07.758Z,60.75
2022-12-01T20:46:36.693Z,63.07
2022-12-01T20:49:05.497Z,61.92
2022-12-01T20:51:33.828Z,70.82
2022-12-01T20:54:27.436Z,71.68
2022-12-01T20:56:50.338Z,72.85
2022-12-01T20:59:18.209Z,66.15
2022-12-01T21:01:45.673Z,63.90
2022-12-01T21:04:13.461Z,63.05
2022-12-01T21:06:40.831Z,62.53
2022-12-01T21:09:08.674Z,63.75
2022-12-01T21:12:17.688Z,69.57
2022-12-01T21:14:52.246Z,67.55
2022-12-01T21:17:30.128Z,64.82
2022-12-01T21:20:05.330Z,66.45
2022-12-01T21:22:32.796Z,67.03
2022-12-01T21:25:22.968Z,69.13
2022-12-01T21:27:50.727Z,70.90
2022-12-01T21:30:22.148Z,58.50
2022-12-01T21:32:49.918Z,54.70
2022-12-01T21:35:23.708Z,54.58
2022-12-01T21:37:58.287Z,60.35
2022-12-01T21:40:27.161Z,57.03
2022-12-01T21:42:58.020Z,95.60
2022-12-01T21:45:27.022Z,72.72
2022-12-01T21:48:00.699Z,76.35
2022-12-01T21:50:28.524Z,56.03
2022-12-01T21:52:55.979Z,54.97
2022-12-01T21:55:23.825Z,51.67
2022-12-01T21:57:52.865Z,62.80
2022-12-01T22:00:32.358Z,80.72
2022-12-01T22:03:08.414Z,73.38
2022-12-01T22:06:13.644Z,59.88
2022-12-01T22:08:43.227Z,43.83
2022-12-01T22:11:24.042Z,43.53
2022-12-01T22:14:11.628Z,43.80
2022-12-01T22:16:50.130Z,48.63
2022-12-01T22:19:17.358Z,51.88
2022-12-01T22:21:46.894Z,53.95
2022-12-01T22:24:24.601Z,53.53
2022-12-01T22:27:12.007Z,60.55
2022-12-01T22:29:45.935Z,58.03
2022-12-01T22:32:13.721Z,66.78
2022-12-01T22:34:50.736Z,62.40
2022-12-01T22:37:21.890Z,59.63
2022-12-01T22:39:53.956Z,57.58
2022-12-01T22:42:31.874Z,67.05
2022-12-01T22:45:26.466Z,64.47
2022-12-01T22:48:02.271Z,65.15
2022-12-01T22:50:32.273Z,68.32
2022-12-01T22:53:10.903Z,68.47
2022-12-01T22:55:38.196Z,65.47
2022-12-01T22:58:22.810Z,76.72
2022-12-01T23:00:50.418Z,63.67
2022-12-01T23:03:18.681Z,64.53
2022-12-01T23:05:45.903Z,59.88
2022-12-01T23:08:20.320Z,52.92
2022-12-01T23:10:47.694Z,47.67
2022-12-01T23:13:23.711Z,41.70
2022-12-01T23:15:54.331Z,44.85
2022-12-01T23:18:29.460Z,47.40
2022-12-01T23:20:59.114Z,44.58
2022-12-01T23:23:31.953Z,43.05
2022-12-01T23:26:04.966Z,46.13
2022-12-01T23:28:35.616Z,43.80
2022-12-01T23:31:02.971Z,46.08
2022-12-01T23:33:33.841Z,45.92
2022-12-01T23:36:15.998Z,44.75
2022-12-01T23:38:46.280Z,45.45
2022-12-01T23:43:55.893Z,42.72
2022-12-01T23:46:25.135Z,44.30
2022-12-01T23:48:58.465Z,45.78
2022-12-01T23:51:30.044Z,54.85
2022-12-01T23:54:00.865Z,48.33
2022-12-01T23:56:31.686Z,45.78
2022-12-01T23:59:01.304Z,43.45
