createdAt,value
2023-10-20T00:00:21.243Z,10.15
2023-10-20T00:03:13.226Z,10.18
2023-10-20T00:05:45.396Z,10.20
2023-10-20T00:08:17.467Z,10.18
2023-10-20T00:10:49.452Z,10.17
2023-10-20T00:13:22.509Z,10.22
2023-10-20T00:15:54.553Z,10.28
2023-10-20T00:18:26.714Z,10.31
2023-10-20T00:20:59.135Z,10.29
2023-10-20T00:23:31.114Z,10.27
2023-10-20T00:26:03.191Z,10.27
2023-10-20T00:28:35.231Z,10.31
2023-10-20T00:31:07.310Z,10.33
2023-10-20T00:33:39.377Z,10.30
2023-10-20T00:36:11.938Z,10.32
2023-10-20T00:38:44.404Z,10.31
2023-10-20T00:41:17.265Z,10.36
2023-10-20T00:43:49.205Z,10.37
2023-10-20T00:46:21.494Z,10.37
2023-10-20T00:48:53.844Z,10.33
2023-10-20T00:51:26.913Z,10.37
2023-10-20T00:54:01.471Z,10.40
2023-10-20T00:56:34.606Z,10.41
2023-10-20T00:59:06.648Z,10.37
2023-10-20T01:01:39.287Z,10.32
2023-10-20T01:04:11.528Z,10.32
2023-10-20T01:06:44.584Z,10.36
2023-10-20T01:09:26.904Z,10.42
2023-10-20T01:12:00.710Z,10.47
2023-10-20T01:14:32.956Z,10.50
2023-10-20T01:17:05.597Z,10.52
2023-10-20T01:19:38.849Z,10.56
2023-10-20T01:22:10.818Z,10.58
2023-10-20T01:24:42.786Z,10.61
2023-10-20T01:27:14.709Z,10.64
2023-10-20T01:29:46.675Z,10.63
2023-10-20T01:32:18.624Z,10.63
2023-10-20T01:34:50.627Z,10.68
2023-10-20T01:37:22.823Z,10.64
2023-10-20T01:39:54.766Z,10.62
2023-10-20T01:42:26.834Z,10.61
2023-10-20T01:44:58.761Z,10.59
2023-10-20T01:47:31.136Z,10.61
2023-10-20T01:50:03.991Z,10.61
2023-10-20T01:52:36.000Z,10.61
2023-10-20T01:55:09.211Z,10.66
2023-10-20T01:57:41.651Z,10.69
2023-10-20T02:00:15.846Z,10.70
2023-10-20T02:02:47.828Z,10.75
2023-10-20T02:05:20.144Z,10.78
2023-10-20T02:07:52.167Z,10.77
2023-10-20T02:10:24.206Z,10.77
2023-10-20T02:12:56.652Z,10.80
2023-10-20T02:15:28.663Z,10.83
2023-10-20T02:18:00.867Z,10.86
2023-10-20T02:20:32.938Z,10.87
2023-10-20T02:23:04.979Z,10.90
2023-10-20T02:25:37.073Z,10.93
2023-10-20T02:28:09.638Z,10.91
2023-10-20T02:30:42.114Z,10.93
2023-10-20T02:33:14.194Z,10.93
2023-10-20T02:35:46.186Z,10.91
2023-10-20T02:38:18.340Z,10.94
2023-10-20T02:40:57.514Z,10.98
2023-10-20T02:43:29.615Z,11.00
2023-10-20T02:46:02.093Z,11.01
2023-10-20T02:48:34.901Z,11.01
2023-10-20T02:51:13.467Z,11.03
2023-10-20T02:53:46.194Z,11.03
2023-10-20T02:56:20.340Z,11.03
2023-10-20T02:58:52.886Z,11.02
2023-10-20T03:01:26.956Z,11.03
2023-10-20T03:04:00.131Z,11.08
2023-10-20T03:06:32.299Z,11.09
2023-10-20T03:09:04.485Z,11.07
2023-10-20T03:11:37.096Z,11.04
2023-10-20T03:14:09.098Z,11.01
2023-10-20T03:16:44.377Z,11.00
2023-10-20T03:19:16.705Z,10.98
2023-10-20T03:21:49.010Z,10.97
2023-10-20T03:24:20.986Z,10.98
2023-10-20T03:26:53.003Z,11.03
2023-10-20T03:29:26.005Z,11.03
2023-10-20T03:31:59.135Z,11.02
2023-10-20T03:34:33.298Z,11.03
2023-10-20T03:37:05.589Z,11.05
2023-10-20T03:39:37.883Z,11.07
2023-10-20T03:42:12.551Z,11.09
2023-10-20T03:44:45.029Z,11.08
2023-10-20T03:47:18.735Z,11.11
2023-10-20T03:49:52.074Z,11.15
2023-10-20T03:52:24.662Z,11.15
2023-10-20T03:54:57.436Z,11.18
2023-10-20T03:57:30.688Z,11.19
2023-10-20T04:00:16.725Z,11.21
2023-10-20T04:02:53.400Z,11.23
2023-10-20T04:05:27.328Z,11.24
2023-10-20T04:07:59.410Z,11.30
2023-10-20T04:10:31.303Z,11.32
2023-10-20T04:13:03.796Z,11.35
2023-10-20T04:15:37.811Z,11.39
2023-10-20T04:18:10.354Z,11.42
2023-10-20T04:20:43.317Z,11.42
2023-10-20T04:23:15.370Z,11.40
2023-10-20T04:25:54.023Z,11.42
2023-10-20T04:28:33.921Z,11.43
2023-10-20T04:31:23.840Z,11.45
2023-10-20T04:34:26.582Z,11.44
2023-10-20T04:37:17.179Z,11.45
2023-10-20T04:40:07.658Z,11.47
2023-10-20T04:43:18.930Z,11.48
2023-10-20T04:46:16.531Z,11.47
2023-10-20T04:49:02.336Z,11.49
2023-10-20T04:54:46.154Z,11.52
2023-10-20T04:57:36.043Z,11.48
2023-10-20T05:00:32.706Z,11.47
2023-10-20T05:03:31.354Z,11.50
2023-10-20T05:06:21.306Z,11.50
2023-10-20T05:08:53.602Z,11.48
2023-10-20T05:11:25.821Z,11.49
2023-10-20T05:13:57.897Z,11.49
2023-10-20T05:16:29.987Z,11.51
2023-10-20T05:19:04.034Z,11.53
2023-10-20T05:21:39.625Z,11.55
2023-10-20T05:24:13.078Z,11.57
2023-10-20T05:26:48.891Z,11.59
2023-10-20T05:29:20.900Z,11.61
2023-10-20T05:31:52.915Z,11.62
2023-10-20T05:34:24.950Z,11.64
2023-10-20T05:36:56.910Z,11.63
2023-10-20T05:39:28.877Z,11.61
2023-10-20T05:42:02.416Z,11.61
2023-10-20T05:44:35.897Z,11.64
2023-10-20T05:47:08.339Z,11.61
2023-10-20T05:49:40.377Z,11.62
2023-10-20T05:52:12.412Z,11.62
2023-10-20T05:54:44.482Z,11.59
2023-10-20T05:57:17.299Z,11.61
2023-10-20T05:59:49.368Z,11.63
2023-10-20T06:02:21.597Z,11.61
2023-10-20T06:04:53.815Z,11.59
2023-10-20T06:07:25.955Z,11.63
2023-10-20T06:09:58.335Z,11.64
2023-10-20T06:12:30.568Z,11.64
2023-10-20T06:15:03.195Z,11.66
2023-10-20T06:17:37.165Z,11.70
2023-10-20T06:20:12.086Z,11.75
2023-10-20T06:22:44.401Z,11.79
2023-10-20T06:25:16.661Z,11.80
2023-10-20T06:27:48.752Z,11.81
2023-10-20T06:30:24.429Z,11.81
2023-10-20T06:33:15.795Z,11.81
2023-10-20T06:35:53.358Z,11.83
2023-10-20T06:38:32.008Z,11.86
2023-10-20T06:41:05.290Z,11.89
2023-10-20T06:43:37.275Z,11.90
2023-10-20T06:46:09.669Z,11.90
2023-10-20T06:48:41.849Z,11.89
2023-10-20T06:51:13.801Z,11.91
2023-10-20T06:53:45.958Z,11.88
2023-10-20T06:56:21.007Z,11.90
2023-10-20T06:58:55.953Z,11.92
2023-10-20T07:01:28.402Z,11.91
2023-10-20T07:04:01.092Z,11.88
2023-10-20T07:06:33.094Z,11.88
2023-10-20T07:09:12.938Z,11.91
2023-10-20T07:11:45.986Z,11.92
2023-10-20T07:14:18.355Z,11.96
2023-10-20T07:16:50.397Z,11.96
2023-10-20T07:19:22.383Z,11.98
2023-10-20T07:21:55.385Z,11.98
2023-10-20T07:24:28.110Z,11.99
2023-10-20T07:27:00.684Z,12.01
2023-10-20T07:29:33.171Z,12.01
2023-10-20T07:32:06.208Z,11.99
2023-10-20T07:34:38.665Z,11.98
2023-10-20T07:37:11.984Z,11.99
2023-10-20T07:39:44.047Z,12.00
2023-10-20T07:42:17.674Z,12.02
2023-10-20T07:44:50.107Z,12.08
2023-10-20T07:47:22.154Z,12.11
2023-10-20T07:49:54.185Z,12.13
2023-10-20T07:52:26.704Z,12.14
2023-10-20T07:54:58.764Z,12.19
2023-10-20T07:57:30.860Z,12.24
2023-10-20T08:00:03.300Z,12.32
2023-10-20T08:02:44.898Z,12.41
2023-10-20T08:05:17.897Z,12.48
2023-10-20T08:07:50.856Z,12.49
2023-10-20T08:10:23.727Z,12.54
2023-10-20T08:12:55.984Z,12.57
2023-10-20T08:15:29.412Z,12.58
2023-10-20T08:18:01.588Z,12.59
2023-10-20T08:20:33.783Z,12.64
2023-10-20T08:23:06.481Z,12.66
2023-10-20T08:25:42.334Z,12.71
2023-10-20T08:28:14.409Z,12.78
2023-10-20T08:30:46.497Z,12.75
2023-10-20T08:33:18.699Z,12.75
2023-10-20T08:35:50.965Z,12.83
2023-10-20T08:38:23.197Z,12.87
2023-10-20T08:41:11.929Z,12.85
2023-10-20T08:43:47.049Z,12.89
2023-10-20T08:46:20.467Z,12.94
2023-10-20T08:48:52.631Z,13.02
2023-10-20T08:51:25.778Z,13.09
2023-10-20T08:53:58.774Z,13.12
2023-10-20T08:56:31.006Z,13.17
2023-10-20T08:59:03.060Z,13.24
2023-10-20T09:01:36.208Z,13.31
2023-10-20T09:04:08.660Z,13.33
2023-10-20T09:06:41.111Z,13.40
2023-10-20T09:09:13.086Z,13.44
2023-10-20T09:11:46.121Z,13.50
2023-10-20T09:14:18.487Z,13.51
2023-10-20T09:16:52.912Z,13.59
2023-10-20T09:19:24.967Z,13.62
2023-10-20T09:21:59.070Z,13.67
2023-10-20T09:24:33.618Z,13.75
2023-10-20T09:27:06.421Z,13.85
2023-10-20T09:29:40.391Z,13.93
2023-10-20T09:34:44.880Z,14.10
2023-10-20T09:37:18.767Z,14.18
2023-10-20T09:39:53.997Z,14.26
2023-10-20T09:42:28.440Z,14.32
2023-10-20T09:45:12.851Z,14.37
2023-10-20T09:47:48.204Z,14.42
2023-10-20T09:50:21.115Z,14.48
2023-10-20T09:52:54.629Z,14.51
2023-10-20T09:55:27.265Z,14.54
2023-10-20T09:58:02.012Z,14.57
2023-10-20T10:00:36.693Z,14.59
2023-10-20T10:03:10.223Z,14.60
2023-10-20T10:05:45.206Z,14.57
2023-10-20T10:08:23.300Z,14.61
2023-10-20T10:10:55.478Z,14.67
2023-10-20T10:13:37.372Z,14.74
2023-10-20T10:16:21.391Z,14.76
2023-10-20T10:18:55.977Z,14.79
2023-10-20T10:21:32.626Z,14.83
2023-10-20T10:24:19.911Z,14.86
2023-10-20T10:27:01.392Z,14.92
2023-10-20T10:29:54.935Z,15.02
2023-10-20T10:32:29.421Z,15.12
2023-10-20T10:35:03.077Z,15.20
2023-10-20T10:37:36.936Z,15.29
2023-10-20T10:40:15.425Z,15.37
2023-10-20T10:42:49.053Z,15.46
2023-10-20T10:45:28.796Z,15.55
2023-10-20T10:48:10.048Z,15.62
2023-10-20T10:50:44.198Z,15.69
2023-10-20T10:53:17.343Z,15.74
2023-10-20T10:55:49.776Z,15.77
2023-10-20T10:58:21.849Z,15.81
2023-10-20T11:00:55.894Z,15.87
2023-10-20T11:03:28.734Z,15.90
2023-10-20T11:06:01.377Z,15.94
2023-10-20T11:08:35.324Z,15.97
2023-10-20T11:11:07.528Z,15.99
2023-10-20T11:13:41.529Z,16.00
2023-10-20T11:16:15.493Z,15.99
2023-10-20T11:18:50.426Z,16.00
2023-10-20T11:21:22.509Z,16.02
2023-10-20T11:23:57.923Z,16.05
2023-10-20T11:26:30.579Z,16.05
2023-10-20T11:29:05.335Z,16.03
2023-10-20T11:31:38.491Z,16.04
2023-10-20T11:34:10.540Z,16.05
2023-10-20T11:36:42.516Z,16.04
2023-10-20T11:39:16.654Z,16.04
2023-10-20T11:41:48.751Z,16.06
2023-10-20T11:44:21.872Z,16.06
2023-10-20T11:46:55.265Z,16.05
2023-10-20T11:49:27.954Z,16.05
2023-10-20T11:52:00.401Z,16.04
2023-10-20T11:54:33.153Z,16.04
2023-10-20T11:57:05.773Z,16.04
2023-10-20T11:59:37.799Z,16.05
2023-10-20T12:02:10.070Z,16.05
2023-10-20T12:04:42.175Z,16.08
2023-10-20T12:07:14.213Z,16.11
2023-10-20T12:09:46.151Z,16.13
2023-10-20T12:12:18.439Z,16.14
2023-10-20T12:14:50.470Z,16.18
2023-10-20T12:17:22.495Z,16.21
2023-10-20T12:19:54.730Z,16.24
2023-10-20T12:22:28.001Z,16.27
2023-10-20T12:25:00.213Z,16.32
2023-10-20T12:27:32.598Z,16.37
2023-10-20T12:30:05.055Z,16.41
2023-10-20T12:32:38.471Z,16.48
2023-10-20T12:35:12.416Z,16.52
2023-10-20T12:37:44.587Z,16.56
2023-10-20T12:40:17.400Z,16.61
2023-10-20T12:42:50.652Z,16.62
2023-10-20T12:45:22.820Z,16.64
2023-10-20T12:47:57.144Z,16.66
2023-10-20T12:50:34.088Z,16.69
2023-10-20T12:53:08.566Z,16.70
2023-10-20T12:55:40.712Z,16.74
2023-10-20T12:58:13.698Z,16.76
2023-10-20T13:00:46.522Z,16.79
2023-10-20T13:03:19.800Z,16.83
2023-10-20T13:05:52.098Z,16.84
2023-10-20T13:08:25.459Z,16.85
2023-10-20T13:10:57.981Z,16.87
2023-10-20T13:13:32.476Z,16.88
2023-10-20T13:16:05.220Z,16.90
2023-10-20T13:18:38.155Z,16.90
2023-10-20T13:21:10.284Z,16.90
2023-10-20T13:23:42.425Z,16.88
2023-10-20T13:26:14.509Z,16.87
2023-10-20T13:28:46.546Z,16.88
2023-10-20T13:31:23.038Z,16.87
2023-10-20T13:33:56.422Z,16.86
2023-10-20T13:36:29.147Z,16.83
2023-10-20T13:39:01.268Z,16.85
2023-10-20T13:41:33.558Z,16.86
2023-10-20T13:44:07.192Z,16.85
2023-10-20T13:46:39.410Z,16.84
2023-10-20T13:49:12.165Z,16.82
2023-10-20T13:51:44.423Z,16.83
2023-10-20T13:54:16.915Z,16.85
2023-10-20T13:56:49.401Z,16.87
2023-10-20T13:59:21.586Z,16.88
2023-10-20T14:01:53.814Z,16.92
2023-10-20T14:04:26.779Z,16.93
2023-10-20T14:06:59.243Z,16.95
2023-10-20T14:09:31.828Z,16.98
2023-10-20T14:12:04.410Z,17.00
2023-10-20T14:14:37.505Z,17.02
2023-10-20T14:17:09.657Z,17.07
2023-10-20T14:19:41.758Z,17.13
2023-10-20T14:22:13.949Z,17.19
2023-10-20T14:24:46.067Z,17.23
2023-10-20T14:27:18.197Z,17.24
2023-10-20T14:29:52.858Z,17.23
2023-10-20T14:32:25.071Z,17.22
2023-10-20T14:35:00.512Z,17.21
2023-10-20T14:37:33.026Z,17.21
2023-10-20T14:40:05.917Z,17.20
2023-10-20T14:42:38.176Z,17.16
2023-10-20T14:45:11.998Z,17.10
2023-10-20T14:47:44.215Z,17.08
2023-10-20T14:50:17.044Z,17.06
2023-10-20T14:52:49.205Z,17.02
2023-10-20T14:55:21.480Z,16.98
2023-10-20T14:57:53.617Z,16.95
2023-10-20T15:00:26.665Z,16.91
2023-10-20T15:02:58.924Z,16.89
2023-10-20T15:05:31.432Z,16.86
2023-10-20T15:08:04.184Z,16.84
2023-10-20T15:10:36.825Z,16.80
2023-10-20T15:13:10.032Z,16.75
2023-10-20T15:15:42.214Z,16.71
2023-10-20T15:18:14.419Z,16.66
2023-10-20T15:20:47.066Z,16.60
2023-10-20T15:23:19.213Z,16.58
2023-10-20T15:25:51.531Z,16.54
2023-10-20T15:28:23.758Z,16.49
2023-10-20T15:30:56.197Z,16.45
2023-10-20T15:33:28.493Z,16.42
2023-10-20T15:36:00.812Z,16.39
2023-10-20T15:38:33.573Z,16.37
2023-10-20T15:41:06.081Z,16.36
2023-10-20T15:43:38.213Z,16.33
2023-10-20T15:46:10.863Z,16.29
2023-10-20T15:48:43.122Z,16.26
2023-10-20T15:51:17.265Z,16.26
2023-10-20T15:53:51.309Z,16.25
2023-10-20T15:56:23.581Z,16.23
2023-10-20T15:58:55.750Z,16.22
2023-10-20T16:01:29.533Z,16.20
2023-10-20T16:04:02.039Z,16.18
2023-10-20T16:06:34.340Z,16.17
2023-10-20T16:09:08.467Z,16.18
2023-10-20T16:11:42.116Z,16.20
2023-10-20T16:14:14.341Z,16.18
2023-10-20T16:16:47.006Z,16.17
2023-10-20T16:19:20.808Z,16.15
2023-10-20T16:21:52.866Z,16.14
2023-10-20T16:24:24.929Z,16.13
2023-10-20T16:26:59.514Z,16.11
2023-10-20T16:29:32.631Z,16.09
2023-10-20T16:32:04.738Z,16.09
2023-10-20T16:34:37.245Z,16.10
2023-10-20T16:37:09.559Z,16.10
2023-10-20T16:39:43.289Z,16.08
2023-10-20T16:42:15.361Z,16.05
2023-10-20T16:44:47.396Z,16.02
2023-10-20T16:47:19.794Z,16.00
2023-10-20T16:49:54.184Z,15.98
2023-10-20T16:52:26.319Z,15.95
2023-10-20T16:54:59.492Z,15.93
2023-10-20T16:57:31.515Z,15.91
2023-10-20T17:00:06.973Z,15.89
2023-10-20T17:02:39.302Z,15.86
2023-10-20T17:05:12.115Z,15.81
2023-10-20T17:07:44.316Z,15.81
2023-10-20T17:10:17.499Z,15.80
2023-10-20T17:12:50.692Z,15.79
2023-10-20T17:15:22.817Z,15.79
2023-10-20T17:17:54.958Z,15.78
2023-10-20T17:20:27.477Z,15.78
2023-10-20T17:22:59.623Z,15.79
2023-10-20T17:25:31.805Z,15.80
2023-10-20T17:28:04.049Z,15.80
2023-10-20T17:30:39.306Z,15.80
2023-10-20T17:33:11.516Z,15.77
2023-10-20T17:35:43.972Z,15.75
2023-10-20T17:38:16.741Z,15.71
2023-10-20T17:40:49.082Z,15.68
2023-10-20T17:43:21.194Z,15.65
2023-10-20T17:45:53.708Z,15.64
2023-10-20T17:48:26.530Z,15.63
2023-10-20T17:51:02.395Z,15.62
2023-10-20T17:53:35.285Z,15.60
2023-10-20T17:56:08.004Z,15.59
2023-10-20T17:58:40.211Z,15.59
2023-10-20T18:01:15.425Z,15.56
2023-10-20T18:03:47.815Z,15.55
2023-10-20T18:06:22.121Z,15.55
2023-10-20T18:08:54.867Z,15.56
2023-10-20T18:11:27.245Z,15.54
2023-10-20T18:13:59.759Z,15.53
2023-10-20T18:16:33.494Z,15.50
2023-10-20T18:19:08.306Z,15.49
2023-10-20T18:21:41.353Z,15.45
2023-10-20T18:24:13.708Z,15.44
2023-10-20T18:26:47.340Z,15.45
2023-10-20T18:29:19.703Z,15.43
2023-10-20T18:31:51.898Z,15.40
2023-10-20T18:34:25.564Z,15.38
2023-10-20T18:36:58.296Z,15.38
2023-10-20T18:39:30.519Z,15.37
2023-10-20T18:42:05.735Z,15.37
2023-10-20T18:44:38.123Z,15.37
2023-10-20T18:47:11.542Z,15.36
2023-10-20T18:49:43.680Z,15.34
2023-10-20T18:52:15.956Z,15.34
2023-10-20T18:54:48.181Z,15.34
2023-10-20T18:57:20.416Z,15.30
2023-10-20T18:59:52.571Z,15.25
2023-10-20T19:02:24.939Z,15.25
2023-10-20T19:04:57.456Z,15.21
2023-10-20T19:07:29.781Z,15.18
2023-10-20T19:10:01.952Z,15.15
2023-10-20T19:12:34.129Z,15.12
2023-10-20T19:15:07.354Z,15.09
2023-10-20T19:17:39.622Z,15.04
2023-10-20T19:20:15.049Z,15.02
2023-10-20T19:22:50.430Z,14.98
2023-10-20T19:25:22.553Z,14.90
2023-10-20T19:27:54.749Z,14.85
2023-10-20T19:30:27.708Z,14.81
2023-10-20T19:33:00.213Z,14.77
2023-10-20T19:35:34.653Z,14.68
2023-10-20T19:38:07.371Z,14.64
2023-10-20T19:40:39.606Z,14.64
2023-10-20T19:43:11.820Z,14.62
2023-10-20T19:45:44.033Z,14.58
2023-10-20T19:48:16.235Z,14.55
2023-10-20T19:50:48.576Z,14.50
2023-10-20T19:53:20.797Z,14.49
2023-10-20T19:55:53.049Z,14.45
2023-10-20T19:58:25.365Z,14.45
2023-10-20T20:00:59.408Z,14.46
2023-10-20T20:03:32.434Z,14.46
2023-10-20T20:06:13.459Z,14.46
2023-10-20T20:08:46.784Z,14.41
2023-10-20T20:11:19.072Z,14.38
2023-10-20T20:13:51.553Z,14.34
2023-10-20T20:16:24.528Z,14.34
2023-10-20T20:18:56.698Z,14.31
2023-10-20T20:21:28.869Z,14.29
2023-10-20T20:24:01.091Z,14.31
2023-10-20T20:26:34.764Z,14.28
2023-10-20T20:29:06.933Z,14.25
2023-10-20T20:31:39.279Z,14.25
2023-10-20T20:34:11.943Z,14.25
2023-10-20T20:36:44.076Z,14.25
2023-10-20T20:39:16.364Z,14.27
2023-10-20T20:41:48.701Z,14.29
2023-10-20T20:44:21.202Z,14.28
2023-10-20T20:46:53.373Z,14.23
2023-10-20T20:49:25.613Z,14.20
2023-10-20T20:51:57.745Z,14.18
2023-10-20T20:54:30.851Z,14.14
2023-10-20T20:57:03.030Z,14.09
2023-10-20T20:59:35.383Z,14.07
2023-10-20T21:02:08.149Z,14.06
2023-10-20T21:04:40.416Z,14.04
2023-10-20T21:07:12.792Z,14.01
2023-10-20T21:09:45.477Z,13.97
2023-10-20T21:12:17.683Z,13.98
2023-10-20T21:14:50.447Z,13.96
2023-10-20T21:17:22.580Z,13.98
2023-10-20T21:19:54.803Z,14.02
2023-10-20T21:22:27.033Z,14.08
2023-10-20T21:25:00.296Z,14.16
2023-10-20T21:27:33.186Z,14.24
2023-10-20T21:30:07.232Z,14.32
2023-10-20T21:32:39.499Z,14.38
2023-10-20T21:35:12.072Z,14.45
2023-10-20T21:37:44.292Z,14.50
2023-10-20T21:40:16.922Z,14.53
2023-10-20T21:42:49.074Z,14.54
2023-10-20T21:45:21.203Z,14.56
2023-10-20T21:47:53.708Z,14.57
2023-10-20T21:50:26.202Z,14.57
2023-10-20T21:52:58.488Z,14.56
2023-10-20T21:55:30.912Z,14.58
2023-10-20T21:58:03.032Z,14.57
2023-10-20T22:00:37.912Z,14.58
2023-10-20T22:03:10.234Z,14.59
2023-10-20T22:05:42.567Z,14.62
2023-10-20T22:08:14.785Z,14.63
2023-10-20T22:10:47.294Z,14.67
2023-10-20T22:13:19.445Z,14.73
2023-10-20T22:15:51.654Z,14.82
2023-10-20T22:18:24.019Z,14.95
2023-10-20T22:20:56.326Z,15.07
2023-10-20T22:23:29.184Z,15.24
2023-10-20T22:26:01.251Z,15.35
2023-10-20T22:28:33.184Z,15.46
2023-10-20T22:31:05.208Z,15.45
2023-10-20T22:33:37.304Z,15.44
2023-10-20T22:36:10.099Z,15.40
2023-10-20T22:38:42.212Z,15.36
2023-10-20T22:41:14.618Z,15.31
2023-10-20T22:43:47.001Z,15.28
2023-10-20T22:46:19.032Z,15.22
2023-10-20T22:48:51.020Z,15.16
2023-10-20T22:51:23.012Z,15.11
2023-10-20T22:53:55.084Z,15.14
2023-10-20T22:56:27.112Z,15.26
2023-10-20T22:58:59.217Z,15.57
2023-10-20T23:01:31.228Z,15.94
2023-10-20T23:04:03.458Z,16.25
2023-10-20T23:06:35.899Z,16.46
2023-10-20T23:09:08.002Z,16.69
2023-10-20T23:11:40.271Z,16.87
2023-10-20T23:14:12.265Z,17.00
2023-10-20T23:16:44.722Z,17.12
2023-10-20T23:19:16.880Z,17.20
2023-10-20T23:21:48.856Z,17.26
2023-10-20T23:24:20.815Z,17.27
2023-10-20T23:26:52.887Z,17.27
2023-10-20T23:29:25.561Z,17.30
2023-10-20T23:31:57.574Z,17.34
2023-10-20T23:34:29.633Z,17.37
2023-10-20T23:37:04.160Z,17.39
2023-10-20T23:39:37.343Z,17.39
2023-10-20T23:42:09.912Z,17.39
2023-10-20T23:44:41.970Z,17.39
2023-10-20T23:47:14.069Z,17.45
2023-10-20T23:49:46.035Z,17.53
2023-10-20T23:52:18.026Z,17.63
2023-10-20T23:54:52.749Z,17.75
2023-10-20T23:57:24.721Z,17.82
2023-10-20T23:59:56.905Z,17.92
