createdAt,value
2019-04-05T00:00:00.924Z,9.30
2019-04-05T00:02:29.296Z,9.83
2019-04-05T00:04:57.687Z,9.13
2019-04-05T00:07:26.073Z,9.68
2019-04-05T00:09:54.457Z,10.03
2019-04-05T00:12:22.835Z,9.98
2019-04-05T00:14:51.238Z,9.70
2019-04-05T00:17:19.615Z,10.00
2019-04-05T00:19:48.212Z,9.95
2019-04-05T00:22:16.597Z,10.43
2019-04-05T00:24:44.992Z,9.80
2019-04-05T00:27:13.435Z,10.38
2019-04-05T00:29:41.840Z,11.20
2019-04-05T00:32:10.238Z,10.40
2019-04-05T00:34:38.636Z,10.20
2019-04-05T00:37:07.011Z,11.20
2019-04-05T00:39:35.425Z,10.63
2019-04-05T00:42:03.810Z,11.22
2019-04-05T00:44:32.208Z,11.65
2019-04-05T00:47:00.599Z,13.35
2019-04-05T00:49:28.996Z,11.93
2019-04-05T00:51:57.368Z,14.28
2019-04-05T00:54:25.767Z,14.33
2019-04-05T00:56:54.152Z,14.45
2019-04-05T00:59:22.564Z,14.60
2019-04-05T01:01:50.928Z,14.78
2019-04-05T01:04:19.335Z,13.30
2019-04-05T01:06:47.720Z,14.05
2019-04-05T01:09:16.125Z,14.43
2019-04-05T01:11:44.500Z,16.12
2019-04-05T01:14:12.896Z,15.48
2019-04-05T01:16:41.280Z,14.95
2019-04-05T01:19:09.672Z,15.90
2019-04-05T01:21:40.883Z,15.25
2019-04-05T01:24:09.293Z,15.30
2019-04-05T01:26:37.669Z,13.83
2019-04-05T01:29:06.071Z,14.07
2019-04-05T01:31:34.452Z,12.55
2019-04-05T01:34:05.407Z,11.78
2019-04-05T01:36:32.884Z,11.80
2019-04-05T01:39:01.288Z,11.88
2019-04-05T01:41:29.675Z,11.68
2019-04-05T01:43:58.395Z,11.43
2019-04-05T01:46:26.777Z,11.40
2019-04-05T01:48:55.168Z,11.22
2019-04-05T01:51:23.563Z,10.43
2019-04-05T01:53:51.948Z,12.33
2019-04-05T01:56:20.352Z,11.38
2019-04-05T01:58:48.734Z,10.58
2019-04-05T02:01:17.129Z,9.93
2019-04-05T02:03:45.510Z,9.48
2019-04-05T02:06:13.924Z,8.68
2019-04-05T02:08:42.293Z,7.92
2019-04-05T02:11:10.686Z,8.33
2019-04-05T02:13:39.066Z,8.00
2019-04-05T02:16:07.467Z,8.30
2019-04-05T02:18:35.848Z,8.43
2019-04-05T02:21:04.304Z,8.65
2019-04-05T02:23:32.679Z,8.10
2019-04-05T02:26:01.072Z,7.47
2019-04-05T02:28:29.440Z,7.60
2019-04-05T02:30:57.863Z,7.12
2019-04-05T02:33:26.216Z,7.37
2019-04-05T02:35:54.612Z,7.47
2019-04-05T02:38:22.977Z,7.15
2019-04-05T02:40:51.373Z,7.22
2019-04-05T02:43:19.757Z,6.85
2019-04-05T02:45:48.154Z,7.22
2019-04-05T02:48:16.537Z,6.50
2019-04-05T02:50:47.060Z,6.58
2019-04-05T02:53:15.434Z,7.12
2019-04-05T02:55:44.503Z,6.33
2019-04-05T02:58:12.882Z,7.62
2019-04-05T03:00:42.187Z,6.70
2019-04-05T03:03:10.501Z,6.53
2019-04-05T03:05:38.892Z,7.05
2019-04-05T03:08:07.266Z,6.40
2019-04-05T03:10:53.161Z,6.78
2019-04-05T03:13:23.463Z,7.08
2019-04-05T03:15:52.801Z,7.42
2019-04-05T03:18:21.936Z,7.08
2019-04-05T03:20:50.356Z,7.45
2019-04-05T03:23:18.717Z,7.42
2019-04-05T03:25:48.339Z,7.70
2019-04-05T03:28:16.788Z,8.15
2019-04-05T03:30:45.191Z,7.67
2019-04-05T03:33:13.549Z,7.62
2019-04-05T03:35:41.944Z,7.40
2019-04-05T03:38:16.058Z,7.25
2019-04-05T03:40:44.456Z,7.58
2019-04-05T03:43:12.842Z,8.08
2019-04-05T03:45:41.245Z,9.03
2019-04-05T03:48:09.654Z,8.88
2019-04-05T03:50:38.043Z,9.53
2019-04-05T03:53:06.422Z,8.65
2019-04-05T03:55:34.818Z,8.63
2019-04-05T03:58:03.765Z,8.00
2019-04-05T04:00:32.167Z,9.20
2019-04-05T04:03:00.545Z,10.23
2019-04-05T04:05:28.961Z,10.40
2019-04-05T04:07:57.340Z,9.58
2019-04-05T04:10:25.798Z,10.43
2019-04-05T04:12:54.237Z,10.13
2019-04-05T04:15:22.618Z,10.25
2019-04-05T04:17:51.044Z,10.00
2019-04-05T04:20:28.522Z,10.08
2019-04-05T04:22:56.931Z,10.13
2019-04-05T04:25:25.309Z,10.30
2019-04-05T04:27:53.712Z,9.73
2019-04-05T04:30:22.098Z,10.15
2019-04-05T04:32:50.507Z,9.58
2019-04-05T04:35:18.891Z,10.23
2019-04-05T04:37:47.284Z,11.28
2019-04-05T04:40:15.664Z,10.98
2019-04-05T04:42:44.061Z,11.45
2019-04-05T04:45:13.043Z,10.63
2019-04-05T04:47:41.684Z,11.33
2019-04-05T04:50:10.064Z,11.85
2019-04-05T04:52:38.465Z,11.85
2019-04-05T04:55:07.203Z,11.65
2019-04-05T04:57:35.605Z,11.80
2019-04-05T05:00:04.920Z,11.78
2019-04-05T05:02:33.320Z,11.95
2019-04-05T05:05:01.703Z,12.60
2019-04-05T05:07:30.087Z,12.80
2019-04-05T05:09:58.552Z,11.48
2019-04-05T05:12:26.956Z,12.15
2019-04-05T05:14:55.339Z,12.15
2019-04-05T05:17:23.752Z,12.23
2019-04-05T05:19:55.073Z,11.53
2019-04-05T05:22:23.464Z,12.78
2019-04-05T05:24:51.843Z,12.23
2019-04-05T05:27:20.240Z,11.45
2019-04-05T05:29:48.620Z,11.15
2019-04-05T05:32:17.020Z,11.70
2019-04-05T05:34:45.393Z,11.40
2019-04-05T05:37:13.790Z,12.13
2019-04-05T05:39:42.187Z,11.78
2019-04-05T05:42:10.584Z,10.93
2019-04-05T05:44:38.976Z,12.98
2019-04-05T05:47:07.411Z,11.83
2019-04-05T05:49:35.798Z,11.57
2019-04-05T05:52:04.207Z,11.75
2019-04-05T05:54:32.584Z,12.23
2019-04-05T05:57:00.983Z,12.10
2019-04-05T05:59:30.327Z,13.70
2019-04-05T06:01:59.300Z,12.25
2019-04-05T06:04:27.691Z,12.98
2019-04-05T06:06:56.109Z,13.00
2019-04-05T06:09:30.520Z,12.23
2019-04-05T06:11:58.934Z,13.35
2019-04-05T06:14:27.323Z,13.13
2019-04-05T06:16:55.728Z,13.98
2019-04-05T06:19:24.105Z,13.72
2019-04-05T06:21:52.508Z,13.90
2019-04-05T06:24:20.908Z,15.35
2019-04-05T06:26:49.292Z,13.18
2019-04-05T06:29:17.705Z,15.20
2019-04-05T06:31:46.085Z,16.97
2019-04-05T06:34:14.480Z,14.87
2019-04-05T06:36:42.853Z,14.63
2019-04-05T06:39:11.253Z,13.80
2019-04-05T06:41:39.642Z,13.25
2019-04-05T06:44:08.043Z,13.68
2019-04-05T06:46:36.420Z,14.28
2019-04-05T06:49:04.820Z,16.25
2019-04-05T06:51:33.201Z,15.28
2019-04-05T06:54:03.354Z,14.28
2019-04-05T06:56:31.628Z,15.80
2019-04-05T06:59:00.037Z,16.42
2019-04-05T07:01:28.420Z,15.65
2019-04-05T07:03:56.816Z,16.32
2019-04-05T07:06:25.219Z,15.78
2019-04-05T07:08:54.267Z,15.30
2019-04-05T07:11:22.748Z,15.50
2019-04-05T07:13:51.147Z,16.62
2019-04-05T07:16:19.536Z,15.90
2019-04-05T07:18:47.949Z,15.23
2019-04-05T07:21:17.589Z,15.48
2019-04-05T07:23:45.997Z,14.80
2019-04-05T07:26:14.367Z,15.60
2019-04-05T07:28:42.772Z,14.95
2019-04-05T07:31:11.219Z,15.30
2019-04-05T07:33:39.625Z,15.75
2019-04-05T07:36:07.999Z,14.95
2019-04-05T07:38:36.409Z,16.87
2019-04-05T07:41:04.785Z,16.62
2019-04-05T07:43:33.198Z,15.95
2019-04-05T07:46:01.576Z,15.98
2019-04-05T07:48:29.956Z,16.17
2019-04-05T07:50:58.371Z,14.75
2019-04-05T07:53:26.752Z,17.00
2019-04-05T07:55:55.160Z,17.02
2019-04-05T07:58:23.560Z,16.05
2019-04-05T08:00:54.626Z,16.85
2019-04-05T08:03:23.081Z,18.10
2019-04-05T08:05:51.716Z,16.80
2019-04-05T08:08:35.419Z,18.32
2019-04-05T08:11:03.844Z,18.95
2019-04-05T08:13:32.219Z,21.60
2019-04-05T08:16:01.418Z,21.52
2019-04-05T08:18:29.903Z,21.62
2019-04-05T08:20:58.316Z,20.82
2019-04-05T08:23:26.700Z,19.20
2019-04-05T08:25:55.103Z,19.17
2019-04-05T08:28:23.482Z,19.15
2019-04-05T08:30:51.878Z,21.65
2019-04-05T08:33:20.268Z,20.90
2019-04-05T08:35:48.664Z,18.82
2019-04-05T08:38:17.048Z,18.07
2019-04-05T08:40:45.459Z,19.02
2019-04-05T08:43:13.834Z,20.80
2019-04-05T08:45:42.235Z,20.65
2019-04-05T08:48:10.632Z,19.77
2019-04-05T08:50:39.041Z,20.43
2019-04-05T08:53:07.424Z,19.87
2019-04-05T08:55:35.818Z,19.67
2019-04-05T08:58:04.273Z,21.17
2019-04-05T09:00:32.661Z,22.25
2019-04-05T09:03:01.045Z,22.13
2019-04-05T09:05:29.440Z,21.37
2019-04-05T09:07:57.835Z,22.75
2019-04-05T09:10:26.241Z,21.97
2019-04-05T09:12:54.622Z,23.62
2019-04-05T09:15:23.077Z,21.65
2019-04-05T09:17:51.396Z,22.50
2019-04-05T09:20:19.806Z,20.90
2019-04-05T09:22:48.185Z,19.95
2019-04-05T09:25:19.606Z,21.73
2019-04-05T09:27:46.615Z,21.60
2019-04-05T09:30:15.187Z,21.82
2019-04-05T09:32:43.568Z,21.05
2019-04-05T09:35:12.048Z,23.12
2019-04-05T09:37:40.433Z,22.20
2019-04-05T09:40:08.856Z,21.12
2019-04-05T09:42:37.256Z,22.15
2019-04-05T09:45:06.382Z,21.42
2019-04-05T09:47:34.788Z,22.15
2019-04-05T09:50:04.647Z,22.75
2019-04-05T09:52:33.040Z,22.17
2019-04-05T09:55:01.428Z,20.08
2019-04-05T09:57:29.902Z,17.62
2019-04-05T09:59:58.291Z,19.40
2019-04-05T10:02:26.713Z,19.32
2019-04-05T10:04:55.087Z,18.73
2019-04-05T10:07:23.504Z,22.48
2019-04-05T10:09:51.947Z,16.60
2019-04-05T10:12:20.352Z,19.92
2019-04-05T10:14:48.732Z,22.20
2019-04-05T10:17:17.135Z,18.95
2019-04-05T10:19:50.229Z,19.40
2019-04-05T10:22:15.678Z,17.07
2019-04-05T10:24:44.165Z,16.00
2019-04-05T10:27:12.570Z,15.75
2019-04-05T10:30:00.949Z,17.52
2019-04-05T10:32:29.364Z,17.02
2019-04-05T10:34:57.755Z,18.67
2019-04-05T10:37:26.205Z,20.32
2019-04-05T10:39:54.585Z,20.95
2019-04-05T10:42:29.249Z,20.12
2019-04-05T10:44:57.644Z,20.23
2019-04-05T10:47:26.064Z,22.37
2019-04-05T10:50:02.989Z,17.25
2019-04-05T10:52:25.387Z,18.37
2019-04-05T10:54:53.771Z,18.25
2019-04-05T10:57:22.177Z,18.12
2019-04-05T10:59:50.586Z,17.90
2019-04-05T11:02:18.972Z,19.32
2019-04-05T11:05:17.622Z,17.73
2019-04-05T11:07:46.059Z,18.42
2019-04-05T11:10:14.496Z,16.82
2019-04-05T11:12:42.900Z,18.98
2019-04-05T11:15:11.279Z,17.37
2019-04-05T11:17:41.491Z,18.07
2019-04-05T11:20:20.714Z,18.37
2019-04-05T11:22:46.650Z,18.82
2019-04-05T11:25:14.367Z,18.12
2019-04-05T11:27:42.780Z,18.57
2019-04-05T11:30:11.148Z,19.55
2019-04-05T11:32:39.556Z,18.87
2019-04-05T11:35:08.103Z,19.15
2019-04-05T11:37:39.365Z,19.75
2019-04-05T11:40:08.389Z,17.70
2019-04-05T11:42:37.388Z,17.65
2019-04-05T11:45:09.995Z,17.65
2019-04-05T11:47:38.750Z,17.60
2019-04-05T11:50:12.825Z,17.10
2019-04-05T11:52:41.237Z,18.87
2019-04-05T11:55:09.620Z,19.52
2019-04-05T11:57:40.966Z,19.35
2019-04-05T12:00:14.328Z,18.50
2019-04-05T12:02:44.379Z,19.45
2019-04-05T12:05:22.532Z,19.32
2019-04-05T12:07:50.404Z,19.42
2019-04-05T12:10:19.571Z,19.80
2019-04-05T12:12:48.193Z,21.73
2019-04-05T12:15:16.529Z,20.30
2019-04-05T12:17:44.981Z,20.77
2019-04-05T12:20:13.388Z,20.30
2019-04-05T12:22:41.815Z,19.45
2019-04-05T12:25:10.229Z,20.80
2019-04-05T12:27:38.638Z,20.88
2019-04-05T12:30:08.753Z,19.90
2019-04-05T12:32:41.317Z,18.95
2019-04-05T12:35:08.499Z,20.17
2019-04-05T12:37:49.440Z,19.25
2019-04-05T12:40:09.812Z,18.60
2019-04-05T12:45:45.693Z,16.85
2019-04-05T12:48:15.999Z,18.90
2019-04-05T12:50:44.900Z,17.55
2019-04-05T12:53:13.951Z,17.52
2019-04-05T12:55:42.371Z,16.45
2019-04-05T12:58:10.745Z,17.48
2019-04-05T13:00:39.144Z,18.60
2019-04-05T13:03:07.536Z,16.27
2019-04-05T13:05:38.984Z,16.57
2019-04-05T13:08:07.405Z,16.12
2019-04-05T13:10:35.844Z,15.75
2019-04-05T13:13:04.224Z,15.50
2019-04-05T13:15:32.617Z,19.15
2019-04-05T13:18:01.394Z,17.10
2019-04-05T13:20:30.359Z,17.07
2019-04-05T13:23:02.506Z,16.23
2019-04-05T13:25:29.340Z,21.37
2019-04-05T13:27:57.756Z,15.08
2019-04-05T13:30:26.145Z,15.20
2019-04-05T13:32:54.552Z,15.23
2019-04-05T13:35:22.982Z,15.85
2019-04-05T13:37:51.387Z,16.27
2019-04-05T13:40:19.762Z,14.43
2019-04-05T13:42:48.168Z,14.43
2019-04-05T13:45:16.552Z,15.63
2019-04-05T13:47:44.960Z,14.45
2019-04-05T13:50:13.339Z,14.35
2019-04-05T13:52:42.305Z,14.43
2019-04-05T13:55:11.518Z,15.18
2019-04-05T13:57:40.929Z,14.38
2019-04-05T14:00:10.630Z,15.35
2019-04-05T14:02:39.004Z,15.15
2019-04-05T14:05:07.490Z,16.02
2019-04-05T14:07:35.874Z,15.28
2019-04-05T14:10:10.639Z,16.05
2019-04-05T14:12:39.808Z,16.12
2019-04-05T14:15:11.224Z,15.53
2019-04-05T14:17:39.455Z,15.40
2019-04-05T14:20:09.251Z,14.38
2019-04-05T14:22:37.873Z,14.75
2019-04-05T14:25:07.102Z,14.90
2019-04-05T14:27:35.654Z,16.45
2019-04-05T14:30:05.912Z,14.93
2019-04-05T14:32:34.326Z,14.10
2019-04-05T14:35:02.772Z,14.45
2019-04-05T14:37:31.213Z,15.20
2019-04-05T14:39:59.662Z,15.72
2019-04-05T14:42:29.605Z,17.07
2019-04-05T14:44:58.337Z,15.30
2019-04-05T14:47:28.273Z,15.25
2019-04-05T14:49:58.296Z,14.07
2019-04-05T14:52:28.859Z,14.20
2019-04-05T14:54:57.821Z,14.83
2019-04-05T14:57:27.459Z,14.40
2019-04-05T14:59:55.920Z,14.63
2019-04-05T15:02:27.664Z,13.75
2019-04-05T15:04:59.260Z,14.13
2019-04-05T15:07:27.682Z,13.62
2019-04-05T15:09:56.127Z,14.23
2019-04-05T15:12:24.572Z,13.43
2019-04-05T15:14:52.964Z,14.63
2019-04-05T15:17:21.497Z,13.15
2019-04-05T15:19:49.960Z,13.70
2019-04-05T15:22:18.393Z,14.85
2019-04-05T15:24:47.128Z,14.80
2019-04-05T15:27:16.081Z,14.73
2019-04-05T15:29:55.652Z,13.55
2019-04-05T15:32:25.457Z,13.40
2019-04-05T15:34:54.103Z,14.35
2019-04-05T15:37:22.475Z,14.40
2019-04-05T15:39:50.873Z,13.62
2019-04-05T15:42:19.245Z,14.78
2019-04-05T15:44:47.992Z,14.45
2019-04-05T15:47:16.447Z,15.08
2019-04-05T15:49:44.821Z,15.23
2019-04-05T15:52:18.869Z,17.42
2019-04-05T15:54:43.359Z,31.93
2019-04-05T15:57:11.753Z,20.20
2019-04-05T15:59:40.130Z,16.20
2019-04-05T16:02:08.707Z,15.68
2019-04-05T16:04:37.062Z,13.93
2019-04-05T16:07:05.455Z,15.10
2019-04-05T16:09:33.827Z,14.05
2019-04-05T16:12:02.346Z,13.10
2019-04-05T16:14:30.712Z,14.28
2019-04-05T16:16:59.108Z,14.70
2019-04-05T16:19:27.498Z,14.63
2019-04-05T16:21:55.895Z,13.45
2019-04-05T16:24:24.286Z,13.78
2019-04-05T16:26:52.679Z,14.68
2019-04-05T16:29:21.602Z,14.23
2019-04-05T16:31:50.016Z,11.85
2019-04-05T16:34:18.639Z,18.32
2019-04-05T16:36:47.008Z,16.93
2019-04-05T16:39:17.083Z,14.45
2019-04-05T16:41:45.518Z,14.93
2019-04-05T16:44:13.921Z,13.72
2019-04-05T16:46:42.299Z,13.35
2019-04-05T16:49:10.687Z,12.45
2019-04-05T16:51:39.075Z,15.15
2019-04-05T16:54:07.459Z,13.78
2019-04-05T16:56:35.880Z,13.80
2019-04-05T16:59:05.410Z,13.05
2019-04-05T17:01:34.414Z,14.33
2019-04-05T17:04:02.751Z,13.65
2019-04-05T17:06:31.159Z,12.82
2019-04-05T17:08:59.535Z,15.00
2019-04-05T17:11:27.929Z,15.93
2019-04-05T17:13:59.437Z,13.75
2019-04-05T17:16:26.756Z,13.53
2019-04-05T17:18:55.082Z,13.95
2019-04-05T17:21:23.479Z,12.98
2019-04-05T17:23:51.883Z,14.25
2019-04-05T17:26:20.279Z,14.05
2019-04-05T17:28:48.661Z,13.90
2019-04-05T17:31:17.064Z,13.15
2019-04-05T17:33:48.493Z,14.78
2019-04-05T17:36:16.959Z,15.23
2019-04-05T17:38:45.302Z,14.33
2019-04-05T17:41:13.833Z,15.35
2019-04-05T17:43:42.219Z,27.80
2019-04-05T17:46:10.608Z,19.62
2019-04-05T17:48:39.013Z,15.95
2019-04-05T17:51:07.401Z,17.27
2019-04-05T17:53:35.822Z,17.02
2019-04-05T17:56:04.298Z,17.02
2019-04-05T17:58:32.866Z,16.05
2019-04-05T18:01:01.324Z,17.70
2019-04-05T18:03:29.740Z,18.90
2019-04-05T18:05:58.134Z,17.07
2019-04-05T18:08:27.640Z,16.20
2019-04-05T18:10:56.482Z,17.25
2019-04-05T18:13:24.908Z,17.92
2019-04-05T18:15:53.371Z,18.17
2019-04-05T18:18:21.834Z,18.07
2019-04-05T18:20:50.236Z,20.23
2019-04-05T18:23:25.219Z,20.90
2019-04-05T18:25:51.368Z,18.80
2019-04-05T18:28:19.854Z,18.30
2019-04-05T18:30:48.253Z,18.48
2019-04-05T18:33:16.691Z,16.97
2019-04-05T18:35:45.410Z,16.85
2019-04-05T18:38:13.774Z,17.57
2019-04-05T18:40:42.594Z,17.00
2019-04-05T18:43:11.523Z,16.57
2019-04-05T18:45:40.526Z,16.50
2019-04-05T18:48:09.007Z,16.30
2019-04-05T18:50:37.392Z,27.73
2019-04-05T18:53:05.982Z,19.80
2019-04-05T18:55:35.293Z,16.17
2019-04-05T19:01:20.408Z,17.73
2019-04-05T19:04:13.510Z,16.85
2019-04-05T19:06:41.947Z,18.52
2019-04-05T19:09:11.894Z,18.27
2019-04-05T19:11:40.578Z,17.73
2019-04-05T19:14:09.005Z,19.02
2019-04-05T19:16:37.668Z,17.87
2019-04-05T19:19:07.990Z,19.90
2019-04-05T19:21:38.220Z,18.75
2019-04-05T19:24:06.598Z,19.23
2019-04-05T19:26:35.077Z,18.12
2019-04-05T19:29:04.087Z,18.87
2019-04-05T19:49:03.702Z,16.23
2019-04-05T19:51:32.184Z,16.85
2019-04-05T19:54:01.258Z,16.02
2019-04-05T19:56:30.150Z,14.83
2019-04-05T19:58:58.552Z,14.93
2019-04-05T20:01:26.989Z,15.38
2019-04-05T20:03:55.408Z,15.78
2019-04-05T20:06:23.790Z,14.50
2019-04-05T20:08:52.214Z,15.20
2019-04-05T20:11:20.695Z,16.23
2019-04-05T20:13:49.285Z,15.45
2019-04-05T20:16:17.670Z,16.27
2019-04-05T20:18:46.171Z,16.02
2019-04-05T20:21:14.607Z,15.78
2019-04-05T20:23:47.490Z,17.17
2019-04-05T20:26:13.207Z,16.62
2019-04-05T20:28:41.669Z,14.93
2019-04-05T20:31:10.174Z,15.08
2019-04-05T20:33:38.643Z,16.15
2019-04-05T20:36:07.121Z,16.42
2019-04-05T20:38:35.591Z,15.03
2019-04-05T20:41:04.012Z,15.88
2019-04-05T20:43:34.674Z,16.62
2019-04-05T20:46:03.204Z,16.70
2019-04-05T20:48:31.636Z,14.90
2019-04-05T20:51:00.218Z,15.20
2019-04-05T20:53:28.634Z,15.08
2019-04-05T20:55:57.155Z,15.43
2019-04-05T20:58:25.549Z,16.97
2019-04-05T21:00:53.951Z,17.35
2019-04-05T21:03:22.342Z,16.82
2019-04-05T21:05:50.757Z,15.78
2019-04-05T21:08:19.150Z,17.42
2019-04-05T21:10:47.570Z,17.40
2019-04-05T21:13:15.957Z,17.87
2019-04-05T21:15:44.365Z,18.95
2019-04-05T21:18:13.054Z,21.45
2019-04-05T21:20:41.595Z,20.20
2019-04-05T21:23:10.091Z,19.73
2019-04-05T21:25:38.579Z,20.00
2019-04-05T21:28:06.969Z,19.67
2019-04-05T21:30:35.381Z,19.20
2019-04-05T21:33:06.274Z,19.17
2019-04-05T21:35:34.730Z,19.23
2019-04-05T21:38:03.130Z,20.10
2019-04-05T21:40:31.521Z,19.15
2019-04-05T21:42:59.901Z,20.92
2019-04-05T21:45:28.356Z,19.02
2019-04-05T21:47:56.727Z,17.87
2019-04-05T21:50:25.131Z,18.37
2019-04-05T21:52:53.515Z,17.57
2019-04-05T21:55:21.913Z,18.82
2019-04-05T21:57:50.351Z,17.17
2019-04-05T22:00:25.027Z,16.65
2019-04-05T22:02:53.423Z,16.50
2019-04-05T22:05:21.803Z,16.17
2019-04-05T22:07:51.521Z,14.23
2019-04-05T22:10:20.184Z,16.80
2019-04-05T22:12:48.562Z,16.20
2019-04-05T22:15:16.957Z,18.17
2019-04-05T22:17:45.335Z,16.32
2019-04-05T22:20:13.752Z,19.75
2019-04-05T22:22:42.112Z,16.35
2019-04-05T22:25:10.507Z,17.57
2019-04-05T22:27:38.887Z,17.05
2019-04-05T22:30:07.347Z,16.82
2019-04-05T22:32:35.729Z,15.68
2019-04-05T22:35:04.461Z,16.20
2019-04-05T22:37:32.839Z,15.18
2019-04-05T22:40:01.247Z,15.93
2019-04-05T22:42:29.619Z,15.10
2019-04-05T22:44:58.014Z,15.68
2019-04-05T22:47:26.386Z,14.83
2019-04-05T22:49:54.797Z,14.98
2019-04-05T22:52:23.164Z,15.35
2019-04-05T22:54:51.554Z,15.23
2019-04-05T22:57:19.935Z,16.20
2019-04-05T22:59:48.325Z,16.37
2019-04-05T23:02:16.720Z,15.28
2019-04-05T23:04:45.096Z,14.98
2019-04-05T23:07:13.503Z,16.87
2019-04-05T23:09:41.927Z,16.87
2019-04-05T23:12:10.452Z,17.90
2019-04-05T23:14:38.873Z,16.57
2019-04-05T23:17:07.307Z,16.77
2019-04-05T23:19:35.737Z,17.95
2019-04-05T23:22:04.243Z,18.55
2019-04-05T23:24:32.676Z,19.20
2019-04-05T23:27:01.141Z,19.40
2019-04-05T23:29:29.543Z,19.25
2019-04-05T23:31:57.936Z,18.45
2019-04-05T23:34:26.328Z,18.48
2019-04-05T23:36:54.712Z,17.10
2019-04-05T23:39:23.119Z,16.15
2019-04-05T23:41:51.488Z,16.32
2019-04-05T23:44:19.864Z,17.20
2019-04-05T23:46:48.255Z,15.65
2019-04-05T23:49:16.706Z,16.80
2019-04-05T23:51:45.092Z,16.93
2019-04-05T23:54:13.473Z,19.00
2019-04-05T23:56:41.874Z,19.15
2019-04-05T23:59:10.245Z,19.45
