createdAt,value
2023-03-17T00:01:51.504Z,63.89
2023-03-17T00:04:54.438Z,63.94
2023-03-17T00:08:02.125Z,63.49
2023-03-17T00:11:06.524Z,63.87
2023-03-17T00:14:09.311Z,63.66
2023-03-17T00:17:14.700Z,63.31
2023-03-17T00:20:28.082Z,63.16
2023-03-17T00:23:31.647Z,63.56
2023-03-17T00:26:34.177Z,63.68
2023-03-17T00:29:40.235Z,63.96
2023-03-17T00:32:45.366Z,63.81
2023-03-17T00:35:48.458Z,64.18
2023-03-17T00:38:52.626Z,64.03
2023-03-17T00:41:58.231Z,63.49
2023-03-17T00:45:01.412Z,64.46
2023-03-17T00:48:26.338Z,64.46
2023-03-17T00:51:29.276Z,64.19
2023-03-17T00:54:32.075Z,64.42
2023-03-17T00:57:36.979Z,64.75
2023-03-17T01:00:40.099Z,64.76
2023-03-17T01:03:44.689Z,65.27
2023-03-17T01:06:50.749Z,65.09
2023-03-17T01:09:54.954Z,65.04
2023-03-17T01:12:59.800Z,64.89
2023-03-17T01:16:02.694Z,65.10
2023-03-17T01:19:05.900Z,64.87
2023-03-17T01:22:09.011Z,64.97
2023-03-17T01:25:12.471Z,64.71
2023-03-17T01:28:16.822Z,64.72
2023-03-17T01:31:20.696Z,65.75
2023-03-17T01:34:24.065Z,65.58
2023-03-17T01:37:27.106Z,65.69
2023-03-17T01:40:32.754Z,65.81
2023-03-17T01:43:36.630Z,65.82
2023-03-17T01:46:39.375Z,66.12
2023-03-17T01:49:43.134Z,66.02
2023-03-17T01:52:46.080Z,66.16
2023-03-17T01:55:50.113Z,66.10
2023-03-17T01:58:54.666Z,65.64
2023-03-17T02:02:09.001Z,65.91
2023-03-17T02:05:14.502Z,65.72
2023-03-17T02:08:17.761Z,65.98
2023-03-17T02:11:22.509Z,66.40
2023-03-17T02:14:25.667Z,66.47
2023-03-17T02:17:29.188Z,66.83
2023-03-17T02:20:32.181Z,66.72
2023-03-17T02:23:35.511Z,66.74
2023-03-17T02:26:38.810Z,66.83
2023-03-17T02:29:42.098Z,67.09
2023-03-17T02:32:44.873Z,67.19
2023-03-17T02:35:47.876Z,68.04
2023-03-17T02:38:52.822Z,68.01
2023-03-17T02:41:56.032Z,67.81
2023-03-17T02:44:59.007Z,67.49
2023-03-17T02:48:05.073Z,67.67
2023-03-17T02:51:07.631Z,68.04
2023-03-17T02:54:10.868Z,68.07
2023-03-17T02:57:13.408Z,67.88
2023-03-17T03:00:16.622Z,67.75
2023-03-17T03:03:19.254Z,68.22
2023-03-17T03:06:26.266Z,68.22
2023-03-17T03:09:29.846Z,68.17
2023-03-17T03:13:16.698Z,68.23
2023-03-17T03:16:39.773Z,68.60
2023-03-17T03:20:07.445Z,68.83
2023-03-17T03:23:12.672Z,68.44
2023-03-17T03:26:35.603Z,67.95
2023-03-17T03:29:38.821Z,68.00
2023-03-17T03:32:41.678Z,68.50
2023-03-17T03:35:44.481Z,68.34
2023-03-17T03:38:47.458Z,68.28
2023-03-17T03:41:50.827Z,68.53
2023-03-17T03:44:53.880Z,68.35
2023-03-17T03:47:56.915Z,68.27
2023-03-17T03:51:01.339Z,68.53
2023-03-17T03:54:04.044Z,68.82
2023-03-17T03:57:07.154Z,68.78
2023-03-17T04:00:14.152Z,68.81
2023-03-17T04:03:17.275Z,68.87
2023-03-17T04:06:19.941Z,69.10
2023-03-17T04:09:22.885Z,69.33
2023-03-17T04:12:26.105Z,69.44
2023-03-17T04:15:29.321Z,69.44
2023-03-17T04:18:32.102Z,69.52
2023-03-17T04:21:35.088Z,69.81
2023-03-17T04:24:38.530Z,70.13
2023-03-17T04:27:42.577Z,70.39
2023-03-17T04:30:45.784Z,70.42
2023-03-17T04:33:48.854Z,70.91
2023-03-17T04:36:51.644Z,70.94
2023-03-17T04:39:55.871Z,70.66
2023-03-17T04:42:58.486Z,70.93
2023-03-17T04:46:01.510Z,70.80
2023-03-17T04:49:04.710Z,70.43
2023-03-17T04:52:07.878Z,70.65
2023-03-17T04:55:12.164Z,71.08
2023-03-17T04:58:29.459Z,71.30
2023-03-17T05:01:33.217Z,71.39
2023-03-17T05:04:36.494Z,71.37
2023-03-17T05:07:39.148Z,71.33
2023-03-17T05:10:42.060Z,71.05
2023-03-17T05:14:06.463Z,70.82
2023-03-17T05:17:09.291Z,70.88
2023-03-17T05:20:12.595Z,70.75
2023-03-17T05:23:17.775Z,71.08
2023-03-17T05:26:20.346Z,71.11
2023-03-17T05:29:23.223Z,71.21
2023-03-17T05:32:25.905Z,71.13
2023-03-17T05:35:28.855Z,71.09
2023-03-17T05:38:31.440Z,71.21
2023-03-17T05:41:34.412Z,71.48
2023-03-17T05:44:37.063Z,71.67
2023-03-17T05:47:39.928Z,72.09
2023-03-17T05:50:42.860Z,71.82
2023-03-17T05:53:46.006Z,71.56
2023-03-17T05:56:48.810Z,71.51
2023-03-17T05:59:51.878Z,71.31
2023-03-17T06:02:54.556Z,70.63
2023-03-17T06:05:57.454Z,71.02
2023-03-17T06:09:01.297Z,70.98
2023-03-17T06:12:05.022Z,71.31
2023-03-17T06:15:09.777Z,71.21
2023-03-17T06:18:12.617Z,71.34
2023-03-17T06:21:15.606Z,71.48
2023-03-17T06:24:21.694Z,71.30
2023-03-17T06:27:24.178Z,71.17
2023-03-17T06:30:27.079Z,70.99
2023-03-17T06:33:29.991Z,70.85
2023-03-17T06:36:33.497Z,71.46
2023-03-17T06:39:37.448Z,70.87
2023-03-17T06:42:40.406Z,70.91
2023-03-17T06:45:44.997Z,71.00
2023-03-17T06:48:47.859Z,70.02
2023-03-17T06:51:50.587Z,69.10
2023-03-17T06:54:55.773Z,68.65
2023-03-17T06:57:59.027Z,67.97
2023-03-17T07:01:02.401Z,67.01
2023-03-17T07:04:05.729Z,66.33
2023-03-17T07:07:08.602Z,65.73
2023-03-17T07:10:13.736Z,64.74
2023-03-17T07:13:16.570Z,64.58
2023-03-17T07:16:21.091Z,64.54
2023-03-17T07:19:24.097Z,62.90
2023-03-17T07:22:27.130Z,62.56
2023-03-17T07:25:31.453Z,62.13
2023-03-17T07:28:34.480Z,61.88
2023-03-17T07:31:38.762Z,61.17
2023-03-17T07:34:41.706Z,60.49
2023-03-17T07:37:44.740Z,58.82
2023-03-17T07:40:49.039Z,56.13
2023-03-17T07:43:52.421Z,54.97
2023-03-17T07:46:58.095Z,52.97
2023-03-17T07:50:01.229Z,52.55
2023-03-17T07:53:04.714Z,51.28
2023-03-17T07:56:08.881Z,50.55
2023-03-17T07:59:11.455Z,49.99
2023-03-17T08:02:16.393Z,48.40
2023-03-17T08:05:20.172Z,48.36
2023-03-17T08:08:23.517Z,47.29
2023-03-17T08:11:29.578Z,46.39
2023-03-17T08:14:32.324Z,44.29
2023-03-17T08:17:36.486Z,43.07
2023-03-17T08:20:39.117Z,40.41
2023-03-17T08:23:42.040Z,41.35
2023-03-17T08:26:49.114Z,40.58
2023-03-17T08:29:52.063Z,40.02
2023-03-17T08:32:54.872Z,38.71
2023-03-17T08:35:57.772Z,38.33
2023-03-17T08:39:00.847Z,38.72
2023-03-17T08:42:04.583Z,37.39
2023-03-17T08:45:07.599Z,37.38
2023-03-17T08:48:10.499Z,36.72
2023-03-17T08:51:13.815Z,36.69
2023-03-17T08:54:17.141Z,37.44
2023-03-17T08:57:19.835Z,37.17
2023-03-17T09:00:23.206Z,36.21
2023-03-17T09:03:26.089Z,35.09
2023-03-17T09:06:30.285Z,35.80
2023-03-17T09:09:36.682Z,34.52
2023-03-17T09:12:39.596Z,34.76
2023-03-17T09:15:42.213Z,34.03
2023-03-17T09:18:46.478Z,34.35
2023-03-17T09:21:49.063Z,33.32
2023-03-17T09:24:51.997Z,33.85
2023-03-17T09:27:55.661Z,32.89
2023-03-17T09:31:02.956Z,31.91
2023-03-17T09:34:05.813Z,33.02
2023-03-17T09:37:09.823Z,33.52
2023-03-17T09:40:17.187Z,33.16
2023-03-17T09:43:26.139Z,32.44
2023-03-17T09:46:37.856Z,32.84
2023-03-17T09:49:48.466Z,33.19
2023-03-17T09:52:52.388Z,32.17
2023-03-17T09:55:58.336Z,32.39
2023-03-17T09:59:14.614Z,32.67
2023-03-17T10:02:31.873Z,32.32
2023-03-17T10:05:36.214Z,32.69
2023-03-17T10:08:46.333Z,33.09
2023-03-17T10:12:14.095Z,32.67
2023-03-17T10:15:48.963Z,32.01
2023-03-17T10:19:00.553Z,32.17
2023-03-17T10:22:25.112Z,30.78
2023-03-17T10:25:30.511Z,30.14
2023-03-17T10:28:36.460Z,30.48
2023-03-17T10:31:39.466Z,31.64
2023-03-17T10:34:42.288Z,31.62
2023-03-17T10:37:47.295Z,31.27
2023-03-17T10:40:58.911Z,30.23
2023-03-17T10:44:02.023Z,31.01
2023-03-17T10:47:04.663Z,30.88
2023-03-17T10:50:21.611Z,29.94
2023-03-17T10:53:29.735Z,30.34
2023-03-17T10:56:37.245Z,30.18
2023-03-17T10:59:44.681Z,29.17
2023-03-17T11:02:52.598Z,31.17
2023-03-17T11:06:03.944Z,31.05
2023-03-17T11:09:12.852Z,30.09
2023-03-17T11:12:41.827Z,29.66
2023-03-17T11:15:54.546Z,30.13
2023-03-17T11:18:58.888Z,30.56
2023-03-17T11:22:10.254Z,29.85
2023-03-17T11:25:20.987Z,30.53
2023-03-17T11:28:31.134Z,29.20
2023-03-17T11:31:54.928Z,30.35
2023-03-17T11:35:06.863Z,29.94
2023-03-17T11:38:41.643Z,30.65
2023-03-17T11:41:53.795Z,30.32
2023-03-17T11:44:59.393Z,29.35
2023-03-17T11:48:25.277Z,29.39
2023-03-17T11:51:36.129Z,30.04
2023-03-17T11:55:02.226Z,28.85
2023-03-17T11:58:10.651Z,30.05
2023-03-17T12:01:16.460Z,29.15
2023-03-17T12:04:26.428Z,28.83
2023-03-17T12:07:42.120Z,29.32
2023-03-17T12:10:49.517Z,28.70
2023-03-17T12:13:58.931Z,28.59
2023-03-17T12:17:18.564Z,29.01
2023-03-17T12:20:36.463Z,29.32
2023-03-17T12:23:42.257Z,29.18
2023-03-17T12:26:52.230Z,28.87
2023-03-17T12:30:06.596Z,28.65
2023-03-17T12:33:30.371Z,29.13
2023-03-17T12:36:35.639Z,29.38
2023-03-17T12:39:41.246Z,28.37
2023-03-17T12:43:34.651Z,29.20
2023-03-17T12:46:51.650Z,28.87
2023-03-17T12:50:07.021Z,28.35
2023-03-17T12:53:29.490Z,29.23
2023-03-17T12:56:34.280Z,29.19
2023-03-17T12:59:37.392Z,29.39
2023-03-17T13:02:41.063Z,29.19
2023-03-17T13:05:48.389Z,29.45
2023-03-17T13:08:53.194Z,28.93
2023-03-17T13:11:56.981Z,29.13
2023-03-17T13:14:59.983Z,27.83
2023-03-17T13:18:15.416Z,27.71
2023-03-17T13:21:20.601Z,28.55
2023-03-17T13:24:47.343Z,28.33
2023-03-17T13:27:50.218Z,28.00
2023-03-17T13:31:08.731Z,26.89
2023-03-17T13:34:20.820Z,27.88
2023-03-17T13:37:47.799Z,27.62
2023-03-17T13:41:15.528Z,27.15
2023-03-17T13:44:24.267Z,27.49
2023-03-17T13:47:33.628Z,27.39
2023-03-17T13:50:40.097Z,27.69
2023-03-17T13:53:47.217Z,27.46
2023-03-17T13:56:50.872Z,27.08
2023-03-17T14:00:01.429Z,25.97
2023-03-17T14:03:12.192Z,26.81
2023-03-17T14:06:18.775Z,27.01
2023-03-17T14:09:25.454Z,26.85
2023-03-17T14:12:39.400Z,26.77
2023-03-17T14:16:15.283Z,26.52
2023-03-17T14:19:23.108Z,27.04
2023-03-17T14:22:26.450Z,27.37
2023-03-17T14:25:35.329Z,27.49
2023-03-17T14:28:38.081Z,27.94
2023-03-17T14:31:40.957Z,27.29
2023-03-17T14:35:13.163Z,28.21
2023-03-17T14:38:22.073Z,28.11
2023-03-17T14:41:28.506Z,29.19
2023-03-17T14:44:40.025Z,29.18
2023-03-17T14:47:43.457Z,29.55
2023-03-17T14:50:54.984Z,29.41
2023-03-17T14:54:00.603Z,28.69
2023-03-17T14:57:08.354Z,29.56
2023-03-17T15:00:37.957Z,29.92
2023-03-17T15:04:12.278Z,29.36
2023-03-17T15:07:41.230Z,28.51
2023-03-17T15:10:44.693Z,28.94
2023-03-17T15:13:47.664Z,29.32
2023-03-17T15:16:52.619Z,29.45
2023-03-17T15:19:58.083Z,28.90
2023-03-17T15:23:05.614Z,29.07
2023-03-17T15:26:22.526Z,29.59
2023-03-17T15:29:25.464Z,29.11
2023-03-17T15:32:29.233Z,29.66
2023-03-17T15:35:32.087Z,30.07
2023-03-17T15:38:36.787Z,29.69
2023-03-17T15:41:39.790Z,29.26
2023-03-17T15:44:42.492Z,28.98
2023-03-17T15:47:47.075Z,29.16
2023-03-17T15:50:50.593Z,29.46
2023-03-17T15:53:53.817Z,29.89
2023-03-17T15:56:56.341Z,30.23
2023-03-17T15:59:59.264Z,30.16
2023-03-17T16:03:31.245Z,30.76
2023-03-17T16:06:35.048Z,31.02
2023-03-17T16:09:37.717Z,30.83
2023-03-17T16:12:41.806Z,31.13
2023-03-17T16:15:49.964Z,31.62
2023-03-17T16:18:53.502Z,31.83
2023-03-17T16:21:57.162Z,32.21
2023-03-17T16:24:59.921Z,32.20
2023-03-17T16:28:12.587Z,32.41
2023-03-17T16:31:33.599Z,33.35
2023-03-17T16:34:36.305Z,33.58
2023-03-17T16:37:39.190Z,33.82
2023-03-17T16:40:42.247Z,33.54
2023-03-17T16:43:47.235Z,34.31
2023-03-17T16:46:49.805Z,35.12
2023-03-17T16:49:52.842Z,35.02
2023-03-17T16:52:55.896Z,35.25
2023-03-17T16:55:59.203Z,35.70
2023-03-17T16:59:02.117Z,36.20
2023-03-17T17:02:14.776Z,36.50
2023-03-17T17:05:20.382Z,36.35
2023-03-17T17:08:24.189Z,37.03
2023-03-17T17:11:26.969Z,37.17
2023-03-17T17:14:30.546Z,37.57
2023-03-17T17:17:33.408Z,37.77
2023-03-17T17:20:39.344Z,38.56
2023-03-17T17:23:42.621Z,38.74
2023-03-17T17:26:45.789Z,38.79
2023-03-17T17:29:48.708Z,39.19
2023-03-17T17:32:52.351Z,39.56
2023-03-17T17:35:55.383Z,39.33
2023-03-17T17:39:01.129Z,39.77
2023-03-17T17:42:04.031Z,39.78
2023-03-17T17:45:07.686Z,40.02
2023-03-17T17:48:11.475Z,40.72
2023-03-17T17:51:14.966Z,40.72
2023-03-17T17:54:17.697Z,41.26
2023-03-17T17:57:20.960Z,41.26
2023-03-17T18:00:26.148Z,41.54
2023-03-17T18:03:31.609Z,41.81
2023-03-17T18:06:35.732Z,42.14
2023-03-17T18:09:39.114Z,41.94
2023-03-17T18:12:41.950Z,42.39
2023-03-17T18:15:45.059Z,42.47
2023-03-17T18:18:47.823Z,42.65
2023-03-17T18:21:51.654Z,43.25
2023-03-17T18:24:55.276Z,43.28
2023-03-17T18:28:00.911Z,43.70
2023-03-17T18:31:07.714Z,43.73
2023-03-17T18:34:14.804Z,44.24
2023-03-17T18:37:18.798Z,43.96
2023-03-17T18:40:22.155Z,44.11
2023-03-17T18:43:25.172Z,43.85
2023-03-17T18:46:28.542Z,44.48
2023-03-17T18:49:31.619Z,45.11
2023-03-17T18:52:37.329Z,46.04
2023-03-17T18:55:40.013Z,46.71
2023-03-17T18:58:43.697Z,46.48
2023-03-17T19:01:47.598Z,46.57
2023-03-17T19:04:51.770Z,47.36
2023-03-17T19:07:55.038Z,47.85
2023-03-17T19:10:58.666Z,48.43
2023-03-17T19:14:04.661Z,48.52
2023-03-17T19:17:09.087Z,49.34
2023-03-17T19:20:13.236Z,49.46
2023-03-17T19:23:16.697Z,50.16
2023-03-17T19:26:19.989Z,50.38
2023-03-17T19:29:23.199Z,50.47
2023-03-17T19:32:26.186Z,50.61
2023-03-17T19:35:30.000Z,50.88
2023-03-17T19:38:32.920Z,51.34
2023-03-17T19:41:36.138Z,51.51
2023-03-17T19:44:42.470Z,52.10
2023-03-17T19:47:47.130Z,52.55
2023-03-17T19:50:50.162Z,52.69
2023-03-17T19:53:56.327Z,52.77
2023-03-17T19:56:59.357Z,53.14
2023-03-17T20:00:02.759Z,53.16
2023-03-17T20:03:14.334Z,54.02
2023-03-17T20:06:17.684Z,53.62
2023-03-17T20:09:21.953Z,53.55
2023-03-17T20:12:25.594Z,53.76
2023-03-17T20:15:29.357Z,53.22
2023-03-17T20:18:33.293Z,53.10
2023-03-17T20:21:37.706Z,53.37
2023-03-17T20:24:42.500Z,53.17
2023-03-17T20:27:45.525Z,52.68
2023-03-17T20:30:50.159Z,52.61
2023-03-17T20:33:53.368Z,53.03
2023-03-17T20:36:56.998Z,53.71
2023-03-17T20:40:02.063Z,53.92
2023-03-17T20:43:06.787Z,53.63
2023-03-17T20:46:14.835Z,53.63
2023-03-17T20:49:18.367Z,53.22
2023-03-17T20:52:22.377Z,52.97
2023-03-17T20:55:25.311Z,52.94
2023-03-17T20:58:28.930Z,52.23
2023-03-17T21:01:33.952Z,51.90
2023-03-17T21:04:37.230Z,52.74
2023-03-17T21:07:40.305Z,52.89
2023-03-17T21:10:43.318Z,52.44
2023-03-17T21:13:47.139Z,52.56
2023-03-17T21:16:50.417Z,52.42
2023-03-17T21:19:54.613Z,52.56
2023-03-17T21:22:57.302Z,52.56
2023-03-17T21:26:00.945Z,53.05
2023-03-17T21:29:03.923Z,52.70
2023-03-17T21:32:08.452Z,52.53
2023-03-17T21:35:11.285Z,52.59
2023-03-17T21:38:14.523Z,51.44
2023-03-17T21:41:29.232Z,51.65
2023-03-17T21:44:32.504Z,52.22
2023-03-17T21:47:36.377Z,52.76
2023-03-17T21:50:39.470Z,52.43
2023-03-17T21:53:42.638Z,52.59
2023-03-17T21:56:46.295Z,52.55
2023-03-17T21:59:48.930Z,52.54
2023-03-17T22:02:52.718Z,52.51
2023-03-17T22:05:56.671Z,52.82
2023-03-17T22:08:59.319Z,52.81
2023-03-17T22:12:03.767Z,52.93
2023-03-17T22:15:08.898Z,52.03
2023-03-17T22:18:11.765Z,52.03
2023-03-17T22:21:14.787Z,52.61
2023-03-17T22:24:17.847Z,53.15
2023-03-17T22:27:20.618Z,52.67
2023-03-17T22:30:23.699Z,53.43
2023-03-17T22:33:26.339Z,53.85
2023-03-17T22:36:29.948Z,53.39
2023-03-17T22:39:34.600Z,54.10
2023-03-17T22:42:38.283Z,54.60
2023-03-17T22:45:41.058Z,53.55
2023-03-17T22:48:44.948Z,54.69
2023-03-17T22:51:48.272Z,54.57
2023-03-17T22:54:51.366Z,55.09
2023-03-17T22:57:53.882Z,53.81
2023-03-17T23:00:57.083Z,53.89
2023-03-17T23:04:00.444Z,53.44
2023-03-17T23:07:03.385Z,54.27
2023-03-17T23:10:10.781Z,54.70
2023-03-17T23:13:13.932Z,55.24
2023-03-17T23:16:17.177Z,55.00
2023-03-17T23:19:20.673Z,54.74
2023-03-17T23:22:23.739Z,55.36
2023-03-17T23:25:27.031Z,55.38
2023-03-17T23:28:29.758Z,54.88
2023-03-17T23:31:34.108Z,55.67
2023-03-17T23:34:37.109Z,55.85
2023-03-17T23:37:41.021Z,55.73
2023-03-17T23:40:44.625Z,55.94
2023-03-17T23:43:47.476Z,56.07
2023-03-17T23:46:50.097Z,55.67
2023-03-17T23:49:53.314Z,55.99
2023-03-17T23:52:56.071Z,56.32
2023-03-17T23:55:59.797Z,56.37
2023-03-17T23:59:04.029Z,56.17
