createdAt,value
2022-09-06T00:01:23.386Z,4.47
2022-09-06T00:03:50.463Z,6.13
2022-09-06T00:06:19.488Z,3.50
2022-09-06T00:08:48.108Z,4.43
2022-09-06T00:11:16.025Z,5.00
2022-09-06T00:13:42.897Z,3.55
2022-09-06T00:16:13.255Z,5.13
2022-09-06T00:18:40.195Z,4.30
2022-09-06T00:21:23.906Z,4.28
2022-09-06T00:23:50.981Z,3.92
2022-09-06T00:26:18.142Z,5.72
2022-09-06T00:28:45.017Z,5.30
2022-09-06T00:31:23.790Z,4.55
2022-09-06T00:33:51.615Z,5.10
2022-09-06T00:36:19.353Z,3.53
2022-09-06T00:38:46.383Z,4.35
2022-09-06T00:41:15.170Z,5.30
2022-09-06T00:43:42.589Z,4.60
2022-09-06T00:46:14.657Z,6.35
2022-09-06T00:48:43.049Z,4.75
2022-09-06T00:51:12.974Z,7.32
2022-09-06T00:53:39.851Z,6.50
2022-09-06T00:56:07.569Z,6.43
2022-09-06T00:58:34.647Z,8.15
2022-09-06T01:01:01.424Z,4.80
2022-09-06T01:03:28.345Z,5.47
2022-09-06T01:05:58.090Z,4.68
2022-09-06T01:08:44.049Z,6.15
2022-09-06T01:11:38.312Z,6.13
2022-09-06T01:14:21.239Z,3.70
2022-09-06T01:16:58.833Z,3.58
2022-09-06T01:19:53.810Z,4.63
2022-09-06T01:22:45.234Z,5.95
2022-09-06T01:25:22.178Z,5.85
2022-09-06T01:28:18.045Z,5.75
2022-09-06T01:30:53.841Z,5.53
2022-09-06T01:33:30.996Z,6.68
2022-09-06T01:36:08.692Z,6.13
2022-09-06T01:38:35.800Z,5.07
2022-09-06T01:41:02.506Z,4.40
2022-09-06T01:43:36.860Z,4.40
2022-09-06T01:46:34.761Z,4.28
2022-09-06T01:49:13.756Z,5.18
2022-09-06T01:52:02.341Z,5.43
2022-09-06T01:55:16.269Z,5.70
2022-09-06T01:58:04.417Z,4.85
2022-09-06T02:00:35.133Z,5.57
2022-09-06T02:03:19.978Z,5.07
2022-09-06T02:06:03.266Z,7.88
2022-09-06T02:08:35.204Z,5.38
2022-09-06T02:11:04.366Z,4.90
2022-09-06T02:13:36.554Z,6.88
2022-09-06T02:16:06.932Z,5.65
2022-09-06T02:18:56.446Z,6.18
2022-09-06T02:21:31.479Z,4.80
2022-09-06T02:24:02.472Z,6.30
2022-09-06T02:26:32.665Z,6.25
2022-09-06T02:28:59.565Z,7.57
2022-09-06T02:31:31.810Z,8.38
2022-09-06T02:33:59.292Z,5.68
2022-09-06T02:36:26.275Z,6.60
2022-09-06T02:38:54.447Z,5.05
2022-09-06T02:41:24.049Z,6.35
2022-09-06T02:43:50.772Z,4.75
2022-09-06T02:46:17.523Z,5.80
2022-09-06T02:48:44.249Z,4.35
2022-09-06T02:51:10.990Z,6.45
2022-09-06T02:53:37.819Z,6.97
2022-09-06T02:56:05.067Z,5.65
2022-09-06T02:58:31.831Z,4.90
2022-09-06T03:00:58.792Z,3.67
2022-09-06T03:03:25.932Z,4.65
2022-09-06T03:05:53.678Z,6.28
2022-09-06T03:08:22.297Z,5.57
2022-09-06T03:10:54.996Z,4.38
2022-09-06T03:13:25.542Z,4.88
2022-09-06T03:15:53.988Z,5.25
2022-09-06T03:18:20.909Z,6.20
2022-09-06T03:20:52.982Z,4.85
2022-09-06T03:23:20.673Z,4.80
2022-09-06T03:25:47.320Z,5.35
2022-09-06T03:28:14.064Z,4.55
2022-09-06T03:30:41.018Z,6.15
2022-09-06T03:33:07.794Z,7.32
2022-09-06T03:35:34.534Z,6.10
2022-09-06T03:38:01.324Z,6.57
2022-09-06T03:40:28.001Z,7.25
2022-09-06T03:42:54.779Z,6.28
2022-09-06T03:45:21.796Z,5.53
2022-09-06T03:47:48.616Z,5.03
2022-09-06T03:50:15.377Z,4.68
2022-09-06T03:52:42.077Z,4.63
2022-09-06T03:55:09.343Z,4.93
2022-09-06T03:57:36.066Z,5.60
2022-09-06T04:00:03.214Z,7.47
2022-09-06T04:02:29.970Z,4.60
2022-09-06T04:04:56.637Z,7.75
2022-09-06T04:07:23.436Z,5.10
2022-09-06T04:09:50.152Z,5.80
2022-09-06T04:12:16.837Z,4.82
2022-09-06T04:14:43.480Z,8.00
2022-09-06T04:17:10.518Z,6.32
2022-09-06T04:19:37.212Z,4.57
2022-09-06T04:22:03.930Z,5.35
2022-09-06T04:24:30.594Z,6.07
2022-09-06T04:26:57.286Z,5.65
2022-09-06T04:29:24.609Z,4.93
2022-09-06T04:31:51.355Z,7.70
2022-09-06T04:34:19.710Z,5.45
2022-09-06T04:36:48.413Z,5.68
2022-09-06T04:39:15.461Z,7.07
2022-09-06T04:41:42.646Z,7.13
2022-09-06T04:44:09.399Z,5.88
2022-09-06T04:46:36.109Z,6.15
2022-09-06T04:49:02.937Z,6.07
2022-09-06T04:51:29.649Z,6.13
2022-09-06T04:53:56.306Z,6.95
2022-09-06T04:56:24.821Z,6.43
2022-09-06T04:58:53.465Z,5.97
2022-09-06T05:01:20.684Z,7.07
2022-09-06T05:03:47.981Z,8.13
2022-09-06T05:06:20.916Z,6.55
2022-09-06T05:08:48.157Z,6.13
2022-09-06T05:11:14.873Z,7.28
2022-09-06T05:13:42.244Z,6.07
2022-09-06T05:16:09.547Z,7.88
2022-09-06T05:18:36.402Z,8.05
2022-09-06T05:21:03.241Z,7.57
2022-09-06T05:23:29.946Z,8.68
2022-09-06T05:25:56.598Z,8.90
2022-09-06T05:28:23.398Z,10.85
2022-09-06T05:30:50.252Z,11.15
2022-09-06T05:33:22.416Z,8.13
2022-09-06T05:35:49.575Z,8.15
2022-09-06T05:38:16.473Z,7.45
2022-09-06T05:40:43.496Z,8.80
2022-09-06T05:43:10.159Z,8.05
2022-09-06T05:45:37.146Z,8.45
2022-09-06T05:48:03.982Z,8.02
2022-09-06T05:50:30.688Z,7.85
2022-09-06T05:52:57.356Z,9.15
2022-09-06T05:55:24.041Z,8.10
2022-09-06T05:57:50.737Z,8.13
2022-09-06T06:00:17.611Z,8.48
2022-09-06T06:02:47.938Z,8.63
2022-09-06T06:05:15.460Z,9.52
2022-09-06T06:07:42.469Z,7.75
2022-09-06T06:10:09.779Z,7.85
2022-09-06T06:12:36.469Z,7.80
2022-09-06T06:15:05.644Z,7.18
2022-09-06T06:17:32.427Z,9.18
2022-09-06T06:19:59.257Z,8.73
2022-09-06T06:22:25.928Z,8.43
2022-09-06T06:24:52.619Z,8.38
2022-09-06T06:27:19.326Z,7.63
2022-09-06T06:29:46.032Z,8.45
2022-09-06T06:32:12.696Z,13.27
2022-09-06T06:34:39.358Z,9.10
2022-09-06T06:37:06.105Z,10.10
2022-09-06T06:39:33.228Z,9.63
2022-09-06T06:41:59.961Z,9.02
2022-09-06T06:44:28.187Z,11.90
2022-09-06T06:46:57.828Z,9.18
2022-09-06T06:49:25.166Z,10.35
2022-09-06T06:51:51.871Z,9.10
2022-09-06T06:54:18.636Z,9.85
2022-09-06T06:56:45.611Z,11.20
2022-09-06T06:59:12.371Z,13.93
2022-09-06T07:01:39.269Z,10.98
2022-09-06T07:04:07.119Z,11.27
2022-09-06T07:12:23.861Z,11.95
2022-09-06T07:14:50.603Z,12.40
2022-09-06T07:17:17.252Z,10.10
2022-09-06T07:22:30.573Z,9.15
2022-09-06T07:24:57.291Z,9.32
2022-09-06T07:30:11.398Z,10.25
2022-09-06T07:32:38.126Z,9.45
2022-09-06T07:35:05.259Z,9.07
2022-09-06T07:37:31.933Z,10.48
2022-09-06T07:39:58.664Z,9.95
2022-09-06T07:42:25.345Z,7.88
2022-09-06T07:44:52.009Z,8.13
2022-09-06T07:53:10.841Z,8.82
2022-09-06T07:55:39.276Z,7.82
2022-09-06T07:58:05.994Z,8.90
2022-09-06T08:00:32.870Z,8.90
2022-09-06T08:02:59.599Z,6.78
2022-09-06T08:11:00.199Z,7.70
2022-09-06T08:13:26.941Z,6.38
2022-09-06T08:16:04.717Z,6.55
2022-09-06T08:18:31.761Z,5.93
2022-09-06T08:21:11.537Z,9.63
2022-09-06T08:23:49.727Z,7.85
2022-09-06T08:26:18.346Z,6.60
2022-09-06T08:28:45.277Z,6.25
2022-09-06T08:31:14.461Z,7.72
2022-09-06T08:33:42.411Z,6.05
2022-09-06T08:36:10.196Z,6.10
2022-09-06T08:38:37.506Z,6.20
2022-09-06T08:41:07.924Z,6.93
2022-09-06T08:43:35.094Z,6.13
2022-09-06T08:46:02.175Z,6.63
2022-09-06T08:48:33.528Z,6.82
2022-09-06T08:53:41.727Z,8.18
2022-09-06T08:56:11.518Z,7.50
2022-09-06T08:58:58.045Z,7.35
2022-09-06T09:01:29.917Z,7.97
2022-09-06T09:04:02.608Z,5.53
2022-09-06T09:06:31.704Z,6.53
2022-09-06T09:09:04.387Z,7.45
2022-09-06T09:11:33.471Z,7.60
2022-09-06T09:14:17.154Z,7.43
2022-09-06T09:16:44.354Z,6.50
2022-09-06T09:19:11.073Z,7.00
2022-09-06T09:21:40.387Z,5.88
2022-09-06T09:24:09.576Z,5.60
2022-09-06T09:26:50.272Z,6.82
2022-09-06T09:29:17.528Z,5.95
2022-09-06T09:31:53.415Z,8.60
2022-09-06T09:34:38.766Z,5.38
2022-09-06T09:40:48.958Z,5.70
2022-09-06T09:43:30.595Z,12.27
2022-09-06T09:46:11.508Z,8.32
2022-09-06T09:48:39.364Z,6.30
2022-09-06T09:51:27.628Z,7.53
2022-09-06T09:53:57.172Z,6.80
2022-09-06T09:56:30.762Z,8.73
2022-09-06T09:58:58.922Z,7.82
2022-09-06T10:01:35.689Z,9.68
2022-09-06T10:07:18.237Z,8.00
2022-09-06T10:10:04.762Z,5.32
2022-09-06T10:12:40.372Z,8.95
2022-09-06T10:15:35.436Z,6.22
2022-09-06T10:18:02.252Z,6.25
2022-09-06T10:20:55.692Z,7.40
2022-09-06T10:24:31.996Z,5.57
2022-09-06T10:27:02.765Z,4.25
2022-09-06T10:29:52.981Z,5.45
2022-09-06T10:32:47.446Z,5.32
2022-09-06T10:35:26.284Z,6.20
2022-09-06T10:38:07.982Z,6.70
2022-09-06T10:40:44.118Z,4.95
2022-09-06T10:43:17.976Z,3.90
2022-09-06T10:45:57.028Z,4.53
2022-09-06T10:48:31.203Z,4.88
2022-09-06T10:51:03.836Z,5.88
2022-09-06T10:53:36.736Z,6.47
2022-09-06T10:56:06.097Z,4.90
2022-09-06T11:01:42.064Z,5.43
2022-09-06T11:04:20.011Z,4.07
2022-09-06T11:06:55.417Z,6.75
2022-09-06T11:09:43.940Z,5.63
2022-09-06T11:12:22.502Z,6.32
2022-09-06T11:14:49.328Z,6.45
2022-09-06T11:17:26.654Z,5.75
2022-09-06T11:20:08.677Z,5.43
2022-09-06T11:22:38.373Z,4.53
2022-09-06T11:25:46.505Z,8.93
2022-09-06T11:28:30.030Z,5.40
2022-09-06T11:30:58.000Z,5.22
2022-09-06T11:33:35.486Z,6.00
2022-09-06T11:36:40.725Z,5.18
2022-09-06T11:39:09.173Z,5.82
2022-09-06T11:41:39.955Z,6.93
2022-09-06T11:44:09.250Z,7.45
2022-09-06T11:46:35.956Z,5.00
2022-09-06T11:49:16.155Z,6.97
2022-09-06T11:51:44.785Z,10.93
2022-09-06T11:54:20.016Z,8.82
2022-09-06T11:56:46.656Z,9.20
2022-09-06T11:59:36.826Z,6.35
2022-09-06T12:02:27.873Z,8.90
2022-09-06T12:05:06.988Z,7.35
2022-09-06T12:08:12.523Z,6.43
2022-09-06T12:10:39.189Z,11.90
2022-09-06T12:13:43.507Z,10.48
2022-09-06T12:16:11.821Z,8.68
2022-09-06T12:18:47.640Z,11.13
2022-09-06T12:21:42.464Z,9.57
2022-09-06T12:24:35.157Z,8.48
2022-09-06T12:27:23.266Z,9.25
2022-09-06T12:30:01.755Z,8.45
2022-09-06T12:32:48.367Z,10.18
2022-09-06T12:38:14.256Z,14.10
2022-09-06T12:40:45.785Z,11.27
2022-09-06T12:43:15.034Z,11.82
2022-09-06T12:45:44.569Z,9.38
2022-09-06T12:48:16.088Z,12.50
2022-09-06T12:50:42.922Z,11.52
2022-09-06T12:53:25.427Z,8.25
2022-09-06T12:56:15.008Z,9.18
2022-09-06T12:58:42.300Z,7.13
2022-09-06T13:01:34.636Z,7.80
2022-09-06T13:04:11.529Z,8.23
2022-09-06T13:06:42.477Z,9.02
2022-09-06T13:09:12.657Z,9.07
2022-09-06T13:11:44.747Z,7.78
2022-09-06T13:14:19.481Z,6.68
2022-09-06T13:16:49.388Z,9.40
2022-09-06T13:19:31.292Z,6.72
2022-09-06T13:21:58.698Z,8.00
2022-09-06T13:24:34.266Z,6.10
2022-09-06T13:27:01.288Z,10.93
2022-09-06T13:29:31.904Z,5.88
2022-09-06T13:32:01.068Z,6.82
2022-09-06T13:34:33.717Z,9.95
2022-09-06T13:37:05.008Z,6.93
2022-09-06T13:39:40.789Z,7.68
2022-09-06T13:42:24.618Z,8.95
2022-09-06T13:44:51.598Z,6.97
2022-09-06T13:47:18.261Z,6.57
2022-09-06T13:49:44.939Z,7.28
2022-09-06T13:52:11.609Z,7.63
2022-09-06T13:54:39.122Z,6.28
2022-09-06T13:57:05.912Z,8.45
2022-09-06T13:59:32.595Z,8.85
2022-09-06T14:02:05.900Z,8.18
2022-09-06T14:04:32.586Z,5.80
2022-09-06T14:06:59.321Z,7.90
2022-09-06T14:09:26.085Z,6.13
2022-09-06T14:11:52.813Z,11.48
2022-09-06T14:14:19.597Z,6.15
2022-09-06T14:16:47.673Z,8.05
2022-09-06T14:19:15.138Z,8.07
2022-09-06T14:21:42.102Z,6.05
2022-09-06T14:24:09.054Z,7.15
2022-09-06T14:26:36.912Z,5.13
2022-09-06T14:29:04.494Z,5.88
2022-09-06T14:31:32.721Z,5.95
2022-09-06T14:34:00.774Z,5.30
2022-09-06T14:36:29.616Z,8.43
2022-09-06T14:39:00.878Z,15.05
2022-09-06T14:41:28.195Z,7.47
2022-09-06T14:43:57.142Z,9.60
2022-09-06T14:46:25.932Z,9.00
2022-09-06T14:49:07.518Z,7.38
2022-09-06T14:51:36.845Z,7.55
2022-09-06T14:54:06.889Z,6.22
2022-09-06T14:56:33.660Z,6.45
2022-09-06T14:59:00.367Z,5.18
2022-09-06T15:01:37.354Z,5.13
2022-09-06T15:04:08.106Z,6.88
2022-09-06T15:06:36.922Z,5.95
2022-09-06T15:09:05.312Z,7.18
2022-09-06T15:11:37.805Z,5.70
2022-09-06T15:14:08.501Z,9.55
2022-09-06T15:16:36.212Z,6.35
2022-09-06T15:19:03.065Z,6.20
2022-09-06T15:21:30.816Z,5.60
2022-09-06T15:23:57.725Z,6.20
2022-09-06T15:26:25.163Z,7.60
2022-09-06T15:28:52.255Z,7.78
2022-09-06T15:31:19.602Z,7.10
2022-09-06T15:33:48.828Z,6.00
2022-09-06T15:36:16.326Z,5.45
2022-09-06T15:38:47.990Z,7.80
2022-09-06T15:41:18.171Z,6.72
2022-09-06T15:43:47.763Z,5.65
2022-09-06T15:46:15.982Z,6.13
2022-09-06T15:48:48.009Z,5.25
2022-09-06T15:51:17.005Z,4.45
2022-09-06T15:53:44.403Z,6.53
2022-09-06T15:56:14.246Z,7.13
2022-09-06T15:58:40.956Z,7.55
2022-09-06T16:01:15.023Z,4.70
2022-09-06T16:04:06.011Z,3.83
2022-09-06T16:06:36.182Z,4.80
2022-09-06T16:09:06.722Z,3.22
2022-09-06T16:11:36.462Z,6.75
2022-09-06T16:14:08.089Z,2.50
2022-09-06T16:16:35.879Z,5.88
2022-09-06T16:19:03.200Z,3.97
2022-09-06T16:21:32.255Z,7.47
2022-09-06T16:24:04.721Z,4.72
2022-09-06T16:26:34.703Z,4.18
2022-09-06T16:29:02.288Z,4.10
2022-09-06T16:31:29.024Z,3.75
2022-09-06T16:33:57.789Z,2.85
2022-09-06T16:36:25.184Z,4.63
2022-09-06T16:38:52.190Z,3.92
2022-09-06T16:41:22.618Z,4.05
2022-09-06T16:43:49.587Z,4.22
2022-09-06T16:46:17.412Z,3.15
2022-09-06T16:48:50.015Z,3.97
2022-09-06T16:51:18.717Z,2.58
2022-09-06T16:53:46.923Z,2.67
2022-09-06T16:56:17.262Z,2.60
2022-09-06T16:58:52.656Z,3.03
2022-09-06T17:01:20.220Z,4.38
2022-09-06T17:03:47.686Z,4.53
2022-09-06T17:06:14.742Z,5.85
2022-09-06T17:08:41.677Z,3.97
2022-09-06T17:11:11.072Z,3.90
2022-09-06T17:13:38.140Z,4.10
2022-09-06T17:16:23.950Z,2.67
2022-09-06T17:18:53.681Z,5.75
2022-09-06T17:21:24.642Z,3.58
2022-09-06T17:23:52.298Z,3.45
2022-09-06T17:26:21.330Z,3.45
2022-09-06T17:28:49.586Z,4.05
2022-09-06T17:31:22.228Z,3.75
2022-09-06T17:33:52.350Z,3.70
2022-09-06T17:36:22.087Z,4.28
2022-09-06T17:38:53.401Z,3.38
2022-09-06T17:41:30.340Z,3.00
2022-09-06T17:43:58.691Z,6.63
2022-09-06T17:46:28.915Z,2.38
2022-09-06T17:48:56.638Z,4.18
2022-09-06T17:51:24.553Z,7.00
2022-09-06T17:53:52.170Z,3.65
2022-09-06T17:56:19.830Z,6.88
2022-09-06T17:58:55.164Z,7.82
2022-09-06T18:01:23.671Z,7.22
2022-09-06T18:03:50.525Z,4.38
2022-09-06T18:06:20.106Z,5.18
2022-09-06T18:08:47.940Z,3.97
2022-09-06T18:11:24.478Z,8.50
2022-09-06T18:14:00.777Z,3.40
2022-09-06T18:16:28.879Z,5.05
2022-09-06T18:18:58.754Z,3.28
2022-09-06T18:21:27.841Z,3.80
2022-09-06T18:23:55.787Z,3.83
2022-09-06T18:26:23.069Z,8.82
2022-09-06T18:28:50.585Z,5.13
2022-09-06T18:31:20.601Z,4.55
2022-09-06T18:33:47.361Z,3.25
2022-09-06T18:36:17.776Z,5.13
2022-09-06T18:38:44.912Z,8.33
2022-09-06T18:41:33.764Z,4.05
2022-09-06T18:44:02.821Z,5.47
2022-09-06T18:46:35.067Z,4.18
2022-09-06T18:49:02.173Z,3.88
2022-09-06T18:51:29.262Z,5.60
2022-09-06T18:53:57.742Z,4.50
2022-09-06T18:56:24.832Z,3.80
2022-09-06T18:58:55.182Z,5.50
2022-09-06T19:01:21.986Z,7.67
2022-09-06T19:03:48.784Z,3.70
2022-09-06T19:06:18.492Z,5.45
2022-09-06T19:08:46.679Z,5.65
2022-09-06T19:11:17.040Z,3.75
2022-09-06T19:13:46.052Z,4.40
2022-09-06T19:16:13.930Z,6.90
2022-09-06T19:18:41.320Z,7.40
2022-09-06T19:21:10.263Z,7.75
2022-09-06T19:23:39.137Z,8.05
2022-09-06T19:26:11.415Z,8.38
2022-09-06T19:28:38.560Z,5.25
2022-09-06T19:31:08.038Z,5.03
2022-09-06T19:33:36.288Z,5.47
2022-09-06T19:36:11.416Z,6.82
2022-09-06T19:39:01.466Z,3.72
2022-09-06T19:41:27.934Z,3.95
2022-09-06T19:43:55.979Z,5.25
2022-09-06T19:46:23.167Z,7.20
2022-09-06T19:48:52.634Z,6.97
2022-09-06T19:51:20.319Z,7.60
2022-09-06T19:53:49.878Z,5.25
2022-09-06T19:56:20.284Z,6.75
2022-09-06T19:58:47.130Z,5.63
2022-09-06T20:01:17.874Z,7.10
2022-09-06T20:03:44.752Z,9.25
2022-09-06T20:06:11.607Z,8.65
2022-09-06T20:08:39.602Z,6.70
2022-09-06T20:11:08.652Z,4.95
2022-09-06T20:13:37.066Z,11.07
2022-09-06T20:16:05.226Z,7.00
2022-09-06T20:18:32.030Z,6.00
2022-09-06T20:21:01.514Z,7.13
2022-09-06T20:23:29.181Z,7.70
2022-09-06T20:26:07.905Z,10.93
2022-09-06T20:28:35.227Z,7.32
2022-09-06T20:31:08.436Z,7.25
2022-09-06T20:33:36.025Z,7.90
2022-09-06T20:36:07.840Z,10.27
2022-09-06T20:38:42.356Z,7.82
2022-09-06T20:41:14.345Z,11.13
2022-09-06T20:43:42.489Z,8.32
2022-09-06T20:46:12.156Z,12.00
2022-09-06T20:48:44.264Z,10.43
2022-09-06T20:51:22.693Z,11.38
2022-09-06T20:53:55.115Z,11.65
2022-09-06T20:56:27.250Z,10.75
2022-09-06T20:58:56.545Z,13.23
2022-09-06T21:01:25.759Z,12.50
2022-09-06T21:03:55.085Z,14.98
2022-09-06T21:06:23.411Z,13.98
2022-09-06T21:08:50.491Z,14.75
2022-09-06T21:11:18.036Z,10.20
2022-09-06T21:13:52.564Z,15.65
2022-09-06T21:16:24.407Z,11.25
2022-09-06T21:19:02.993Z,13.82
2022-09-06T21:21:31.218Z,14.38
2022-09-06T21:23:59.386Z,13.30
2022-09-06T21:26:26.470Z,14.65
2022-09-06T21:28:54.282Z,14.95
2022-09-06T21:31:23.585Z,15.55
2022-09-06T21:33:52.633Z,14.50
2022-09-06T21:36:29.207Z,10.93
2022-09-06T21:39:01.010Z,12.45
2022-09-06T21:41:28.872Z,13.95
2022-09-06T21:43:58.226Z,14.85
2022-09-06T21:46:32.536Z,12.68
2022-09-06T21:49:05.114Z,11.77
2022-09-06T21:51:32.575Z,15.38
2022-09-06T21:54:03.272Z,11.85
2022-09-06T21:56:30.832Z,13.10
2022-09-06T21:58:58.574Z,12.93
2022-09-06T22:01:28.042Z,12.05
2022-09-06T22:03:55.405Z,16.15
2022-09-06T22:06:25.230Z,14.75
2022-09-06T22:08:53.911Z,16.08
2022-09-06T22:11:27.274Z,15.15
2022-09-06T22:13:57.712Z,16.38
2022-09-06T22:16:24.796Z,15.65
2022-09-06T22:18:51.566Z,15.43
2022-09-06T22:21:21.058Z,11.98
2022-09-06T22:23:55.819Z,18.05
2022-09-06T22:26:23.350Z,14.35
2022-09-06T22:28:58.040Z,11.57
2022-09-06T22:31:26.784Z,12.85
2022-09-06T22:33:54.078Z,13.90
2022-09-06T22:36:21.389Z,8.05
2022-09-06T22:38:48.136Z,10.38
2022-09-06T22:41:15.230Z,10.63
2022-09-06T22:43:41.909Z,7.40
2022-09-06T22:46:10.699Z,8.38
2022-09-06T22:48:38.157Z,6.18
2022-09-06T22:51:06.198Z,4.55
2022-09-06T22:53:33.401Z,10.40
2022-09-06T22:56:01.349Z,6.85
2022-09-06T22:58:28.287Z,7.35
2022-09-06T23:00:55.228Z,7.93
2022-09-06T23:03:22.639Z,7.90
2022-09-06T23:05:49.391Z,7.35
2022-09-06T23:08:16.174Z,6.32
2022-09-06T23:10:44.178Z,6.97
2022-09-06T23:13:11.847Z,6.07
2022-09-06T23:15:40.815Z,7.50
2022-09-06T23:18:08.391Z,5.82
2022-09-06T23:20:36.068Z,5.22
2022-09-06T23:23:03.057Z,5.50
2022-09-06T23:25:30.027Z,5.60
2022-09-06T23:27:59.509Z,5.00
2022-09-06T23:30:26.614Z,7.40
2022-09-06T23:32:53.270Z,10.63
2022-09-06T23:35:19.926Z,9.27
2022-09-06T23:37:49.958Z,9.55
2022-09-06T23:40:17.237Z,9.00
2022-09-06T23:42:44.062Z,5.80
2022-09-06T23:45:10.881Z,7.20
2022-09-06T23:47:38.105Z,5.43
2022-09-06T23:50:05.533Z,5.30
2022-09-06T23:52:32.215Z,5.63
2022-09-06T23:54:58.876Z,5.22
2022-09-06T23:57:25.542Z,5.82
2022-09-06T23:59:52.197Z,5.18
