createdAt,value
2022-08-08T00:00:56.242Z,15.38
2022-08-08T00:03:32.060Z,15.37
2022-08-08T00:06:10.770Z,15.36
2022-08-08T00:08:54.320Z,15.36
2022-08-08T00:11:46.669Z,15.40
2022-08-08T00:14:58.667Z,15.37
2022-08-08T00:17:35.387Z,15.34
2022-08-08T00:20:27.334Z,15.30
2022-08-08T00:23:06.200Z,15.35
2022-08-08T00:25:50.604Z,15.37
2022-08-08T00:28:35.193Z,15.30
2022-08-08T00:32:28.513Z,15.33
2022-08-08T00:34:29.118Z,15.37
2022-08-08T00:37:16.274Z,15.33
2022-08-08T00:41:11.273Z,15.31
2022-08-08T00:42:52.550Z,15.26
2022-08-08T00:46:00.147Z,15.24
2022-08-08T00:49:22.571Z,15.22
2022-08-08T00:51:53.410Z,15.21
2022-08-08T00:55:02.095Z,15.22
2022-08-08T00:58:01.262Z,15.20
2022-08-08T01:00:39.779Z,15.17
2022-08-08T01:04:02.027Z,15.15
2022-08-08T01:07:01.939Z,15.10
2022-08-08T01:10:11.110Z,15.07
2022-08-08T01:13:37.880Z,15.13
2022-08-08T01:16:33.973Z,15.10
2022-08-08T01:19:52.604Z,15.05
2022-08-08T01:23:03.619Z,15.05
2022-08-08T01:25:40.130Z,15.03
2022-08-08T01:28:30.483Z,14.97
2022-08-08T01:31:34.230Z,14.92
2022-08-08T01:34:20.187Z,14.87
2022-08-08T01:37:57.669Z,14.84
2022-08-08T01:40:38.129Z,14.76
2022-08-08T01:43:10.582Z,14.73
2022-08-08T01:45:56.424Z,14.68
2022-08-08T01:48:35.080Z,14.64
2022-08-08T01:51:31.892Z,14.65
2022-08-08T01:55:25.751Z,14.64
2022-08-08T01:58:10.868Z,14.58
2022-08-08T02:01:15.931Z,14.53
2022-08-08T02:04:01.769Z,14.50
2022-08-08T02:07:00.096Z,14.48
2022-08-08T02:10:03.182Z,14.50
2022-08-08T02:12:45.620Z,14.47
2022-08-08T02:15:24.401Z,14.46
2022-08-08T02:18:12.706Z,14.42
2022-08-08T02:21:20.222Z,14.40
2022-08-08T02:24:00.640Z,14.37
2022-08-08T02:26:40.513Z,14.36
2022-08-08T02:29:51.612Z,14.29
2022-08-08T02:32:56.043Z,14.29
2022-08-08T02:36:03.531Z,14.29
2022-08-08T02:39:02.910Z,14.33
2022-08-08T02:42:10.662Z,14.17
2022-08-08T02:45:18.764Z,14.11
2022-08-08T02:47:58.575Z,14.09
2022-08-08T02:51:05.442Z,14.11
2022-08-08T02:54:17.925Z,14.10
2022-08-08T02:57:05.129Z,14.08
2022-08-08T03:00:29.736Z,14.10
2022-08-08T03:05:00.926Z,14.03
2022-08-08T03:06:34.865Z,14.02
2022-08-08T03:09:35.594Z,14.03
2022-08-08T03:12:36.499Z,14.06
2022-08-08T03:15:59.071Z,14.04
2022-08-08T03:18:49.139Z,14.02
2022-08-08T03:21:27.050Z,14.03
2022-08-08T03:24:12.470Z,14.08
2022-08-08T03:26:52.553Z,14.13
2022-08-08T03:29:55.246Z,14.10
2022-08-08T03:32:36.048Z,14.08
2022-08-08T03:35:13.668Z,14.14
2022-08-08T03:38:52.944Z,14.14
2022-08-08T03:40:36.127Z,14.19
2022-08-08T03:43:18.015Z,14.22
2022-08-08T03:46:05.744Z,14.23
2022-08-08T03:49:54.881Z,14.26
2022-08-08T03:51:47.131Z,14.26
2022-08-08T03:54:41.188Z,14.27
2022-08-08T03:58:30.934Z,14.29
2022-08-08T04:00:17.340Z,14.32
2022-08-08T04:03:11.177Z,14.33
2022-08-08T04:05:49.756Z,14.30
2022-08-08T04:08:33.057Z,14.31
2022-08-08T04:11:11.429Z,14.30
2022-08-08T04:14:04.418Z,14.32
2022-08-08T04:16:41.444Z,14.33
2022-08-08T04:19:23.427Z,14.23
2022-08-08T04:21:56.660Z,14.23
2022-08-08T04:24:31.203Z,14.25
2022-08-08T04:27:10.508Z,14.28
2022-08-08T04:30:01.075Z,14.34
2022-08-08T04:32:48.073Z,14.32
2022-08-08T04:35:23.160Z,14.35
2022-08-08T04:37:56.559Z,14.36
2022-08-08T04:40:34.754Z,14.30
2022-08-08T04:43:08.847Z,14.29
2022-08-08T04:45:43.714Z,14.28
2022-08-08T04:48:15.147Z,14.31
2022-08-08T04:50:46.403Z,14.37
2022-08-08T04:54:37.405Z,14.41
2022-08-08T04:56:17.063Z,14.41
2022-08-08T04:58:50.371Z,14.37
2022-08-08T05:01:23.771Z,14.42
2022-08-08T05:04:12.662Z,14.45
2022-08-08T05:06:52.150Z,14.50
2022-08-08T05:09:25.805Z,14.56
2022-08-08T05:12:02.137Z,14.58
2022-08-08T05:14:53.112Z,14.61
2022-08-08T05:17:25.614Z,14.55
2022-08-08T05:20:11.951Z,14.52
2022-08-08T05:22:50.416Z,14.54
2022-08-08T05:25:40.536Z,14.65
2022-08-08T05:28:56.072Z,14.70
2022-08-08T05:32:04.690Z,14.71
2022-08-08T05:37:17.357Z,14.79
2022-08-08T05:39:58.537Z,14.89
2022-08-08T05:45:31.002Z,14.91
2022-08-08T05:48:10.222Z,15.01
2022-08-08T05:50:41.209Z,15.04
2022-08-08T05:53:54.667Z,15.08
2022-08-08T05:56:11.509Z,15.16
2022-08-08T05:58:57.099Z,15.20
2022-08-08T06:01:55.493Z,15.12
2022-08-08T06:04:32.723Z,15.11
2022-08-08T06:07:10.976Z,15.22
2022-08-08T06:09:59.774Z,15.21
2022-08-08T06:12:37.713Z,15.23
2022-08-08T06:15:21.520Z,15.30
2022-08-08T06:18:21.242Z,15.28
2022-08-08T06:20:57.745Z,15.29
2022-08-08T06:23:52.435Z,15.34
2022-08-08T06:29:49.104Z,15.39
2022-08-08T06:32:17.000Z,15.43
2022-08-08T06:35:12.025Z,15.43
2022-08-08T06:37:55.699Z,15.42
2022-08-08T06:40:36.813Z,15.47
2022-08-08T06:43:30.774Z,15.44
2022-08-08T06:46:12.748Z,15.40
2022-08-08T06:48:51.146Z,15.37
2022-08-08T06:51:25.264Z,15.43
2022-08-08T06:54:17.509Z,15.44
2022-08-08T06:56:54.494Z,15.39
2022-08-08T06:59:27.197Z,15.42
2022-08-08T07:02:28.686Z,15.45
2022-08-08T07:05:20.614Z,15.43
2022-08-08T07:08:16.432Z,15.43
2022-08-08T07:10:53.344Z,15.41
2022-08-08T07:13:34.568Z,15.38
2022-08-08T07:16:23.314Z,15.35
2022-08-08T07:19:08.736Z,15.30
2022-08-08T07:22:05.563Z,15.31
2022-08-08T07:25:01.792Z,15.26
2022-08-08T07:28:02.334Z,15.19
2022-08-08T07:30:38.631Z,15.16
2022-08-08T07:33:17.769Z,15.10
2022-08-08T07:35:54.533Z,15.10
2022-08-08T07:38:30.880Z,15.09
2022-08-08T07:41:08.853Z,15.08
2022-08-08T07:43:56.742Z,15.06
2022-08-08T07:46:30.717Z,15.02
2022-08-08T07:49:13.710Z,15.08
2022-08-08T07:51:53.720Z,15.08
2022-08-08T07:54:37.566Z,15.07
2022-08-08T07:57:21.176Z,15.09
2022-08-08T08:00:13.430Z,15.10
2022-08-08T08:03:10.935Z,15.11
2022-08-08T08:05:50.874Z,15.13
2022-08-08T08:08:37.272Z,15.18
2022-08-08T08:11:20.938Z,15.15
