createdAt,value
2022-07-31T00:03:08.078Z,100.00
2022-07-31T00:07:59.954Z,100.00
2022-07-31T00:12:51.893Z,100.00
2022-07-31T00:17:45.022Z,100.00
2022-07-31T00:22:36.677Z,100.00
2022-07-31T00:27:28.319Z,100.00
2022-07-31T00:32:19.977Z,100.00
2022-07-31T00:37:11.609Z,100.00
2022-07-31T00:42:03.385Z,100.00
2022-07-31T00:46:55.065Z,100.00
2022-07-31T00:51:46.737Z,100.00
2022-07-31T00:56:38.362Z,100.00
2022-07-31T01:01:30.927Z,100.00
2022-07-31T01:06:22.832Z,100.00
2022-07-31T01:11:32.749Z,100.00
2022-07-31T01:16:29.032Z,100.00
2022-07-31T01:21:29.338Z,100.00
2022-07-31T01:26:41.177Z,100.00
2022-07-31T01:32:11.770Z,100.00
2022-07-31T01:37:23.674Z,100.00
2022-07-31T01:42:18.588Z,100.00
2022-07-31T01:47:14.341Z,100.00
2022-07-31T01:52:07.260Z,100.00
2022-07-31T01:57:00.747Z,100.00
2022-07-31T02:01:53.980Z,100.00
2022-07-31T02:06:47.947Z,100.00
2022-07-31T02:11:53.216Z,100.00
2022-07-31T02:16:48.430Z,100.00
2022-07-31T02:21:40.436Z,100.00
2022-07-31T02:26:34.341Z,100.00
2022-07-31T02:31:27.576Z,100.00
2022-07-31T02:36:22.281Z,100.00
2022-07-31T02:41:16.702Z,100.00
2022-07-31T02:46:09.562Z,100.00
2022-07-31T02:51:01.391Z,100.00
2022-07-31T02:55:54.056Z,100.00
2022-07-31T03:00:46.091Z,100.00
2022-07-31T03:05:37.848Z,100.00
2022-07-31T03:10:29.565Z,100.00
2022-07-31T03:15:25.586Z,100.00
2022-07-31T03:20:18.106Z,100.00
2022-07-31T03:25:10.446Z,100.00
2022-07-31T03:30:02.330Z,100.00
2022-07-31T03:34:54.024Z,100.00
2022-07-31T03:39:45.636Z,100.00
2022-07-31T03:44:38.170Z,100.00
2022-07-31T03:49:31.567Z,100.00
2022-07-31T03:54:23.293Z,100.00
2022-07-31T03:59:16.997Z,100.00
2022-07-31T04:04:08.687Z,100.00
2022-07-31T04:09:01.645Z,100.00
2022-07-31T04:14:07.187Z,100.00
2022-07-31T04:18:59.104Z,100.00
2022-07-31T04:23:50.738Z,100.00
2022-07-31T04:28:42.381Z,100.00
2022-07-31T04:33:34.030Z,100.00
2022-07-31T04:38:38.846Z,100.00
2022-07-31T04:43:30.475Z,100.00
2022-07-31T04:48:22.093Z,100.00
2022-07-31T04:53:13.716Z,100.00
2022-07-31T04:58:05.461Z,100.00
2022-07-31T05:02:57.137Z,100.00
2022-07-31T05:07:48.797Z,100.00
2022-07-31T05:12:40.641Z,100.00
2022-07-31T05:17:32.280Z,100.00
2022-07-31T05:22:23.903Z,100.00
2022-07-31T05:27:15.512Z,100.00
2022-07-31T05:32:07.229Z,100.00
2022-07-31T05:37:01.549Z,100.00
2022-07-31T05:41:53.521Z,100.00
2022-07-31T05:46:45.173Z,100.00
2022-07-31T05:51:36.957Z,100.00
2022-07-31T05:56:28.606Z,100.00
2022-07-31T06:01:20.317Z,100.00
2022-07-31T06:06:11.961Z,100.00
2022-07-31T06:11:08.590Z,100.00
2022-07-31T06:16:00.250Z,100.00
2022-07-31T06:20:52.357Z,100.00
2022-07-31T06:25:44.170Z,100.00
2022-07-31T06:30:38.163Z,100.00
2022-07-31T06:35:29.894Z,100.00
2022-07-31T06:40:21.583Z,100.00
2022-07-31T06:45:25.080Z,100.00
2022-07-31T06:50:25.573Z,100.00
2022-07-31T06:55:18.149Z,100.00
2022-07-31T07:00:15.157Z,100.00
2022-07-31T07:05:12.366Z,100.00
2022-07-31T07:10:05.766Z,100.00
2022-07-31T07:14:58.147Z,100.00
2022-07-31T07:19:49.829Z,100.00
2022-07-31T07:24:46.710Z,100.00
2022-07-31T07:29:38.485Z,100.00
2022-07-31T07:34:30.435Z,100.00
2022-07-31T07:39:22.922Z,100.00
2022-07-31T07:44:14.562Z,100.00
2022-07-31T07:49:06.786Z,100.00
2022-07-31T07:53:58.474Z,100.00
2022-07-31T07:58:50.258Z,100.00
2022-07-31T08:03:48.786Z,100.00
2022-07-31T08:08:43.217Z,100.00
2022-07-31T08:13:34.852Z,100.00
2022-07-31T08:18:27.285Z,100.00
2022-07-31T08:23:20.400Z,100.00
2022-07-31T08:28:19.262Z,100.00
2022-07-31T08:33:15.686Z,100.00
2022-07-31T08:38:07.353Z,100.00
2022-07-31T08:43:01.217Z,100.00
2022-07-31T08:47:57.094Z,100.00
2022-07-31T08:52:50.551Z,100.00
2022-07-31T08:57:42.433Z,100.00
2022-07-31T09:02:34.191Z,100.00
2022-07-31T09:07:25.818Z,100.00
2022-07-31T09:12:33.544Z,100.00
2022-07-31T09:17:34.697Z,100.00
2022-07-31T09:22:29.467Z,100.00
2022-07-31T09:27:28.493Z,100.00
2022-07-31T09:32:21.523Z,100.00
2022-07-31T09:37:16.469Z,100.00
2022-07-31T09:42:16.442Z,100.00
2022-07-31T09:47:30.125Z,100.00
2022-07-31T09:52:23.055Z,95.82
2022-07-31T09:57:16.091Z,92.38
2022-07-31T10:02:09.200Z,91.49
2022-07-31T10:07:01.098Z,87.94
2022-07-31T10:11:55.787Z,86.52
2022-07-31T10:16:50.102Z,76.13
2022-07-31T10:21:44.105Z,74.77
2022-07-31T10:26:59.107Z,69.95
2022-07-31T10:31:48.033Z,65.60
2022-07-31T10:36:43.753Z,67.44
2022-07-31T10:41:56.334Z,65.73
2022-07-31T10:46:48.071Z,63.41
2022-07-31T10:51:51.988Z,62.14
2022-07-31T10:56:45.003Z,60.48
2022-07-31T11:01:54.943Z,59.88
2022-07-31T11:06:48.658Z,62.89
2022-07-31T11:11:40.314Z,62.04
2022-07-31T11:16:32.010Z,59.03
2022-07-31T11:21:39.253Z,57.76
2022-07-31T11:26:33.077Z,59.81
2022-07-31T11:31:32.748Z,54.90
2022-07-31T11:36:24.653Z,52.89
2022-07-31T11:41:17.519Z,53.67
2022-07-31T11:46:23.958Z,53.15
2022-07-31T11:51:19.815Z,52.42
2022-07-31T11:56:12.121Z,54.98
2022-07-31T12:01:05.485Z,52.98
2022-07-31T12:05:57.661Z,52.40
2022-07-31T12:10:51.488Z,51.95
2022-07-31T12:15:59.636Z,52.39
2022-07-31T12:21:01.334Z,51.45
2022-07-31T12:25:53.537Z,52.22
2022-07-31T12:30:46.681Z,51.71
2022-07-31T12:35:56.130Z,51.22
2022-07-31T12:40:48.667Z,49.09
2022-07-31T12:45:40.630Z,51.38
2022-07-31T12:50:33.941Z,51.94
2022-07-31T12:55:25.699Z,52.72
2022-07-31T13:00:18.608Z,52.06
2022-07-31T13:05:10.264Z,51.72
2022-07-31T13:10:20.177Z,52.90
2022-07-31T13:15:13.946Z,53.02
2022-07-31T13:20:06.156Z,54.90
2022-07-31T13:24:57.843Z,54.22
2022-07-31T13:29:49.953Z,54.17
2022-07-31T13:34:41.667Z,54.92
2022-07-31T13:39:33.362Z,55.48
2022-07-31T13:44:25.034Z,53.86
2022-07-31T13:49:16.761Z,55.58
2022-07-31T13:54:08.656Z,54.10
2022-07-31T13:59:00.498Z,54.04
2022-07-31T14:03:52.485Z,53.99
2022-07-31T14:08:50.366Z,53.02
2022-07-31T14:13:42.622Z,54.24
2022-07-31T14:18:34.402Z,54.96
2022-07-31T14:23:26.380Z,52.93
2022-07-31T14:28:27.682Z,53.74
2022-07-31T14:33:19.364Z,53.15
2022-07-31T14:38:11.033Z,50.39
2022-07-31T14:43:02.960Z,50.52
2022-07-31T14:47:55.366Z,50.80
2022-07-31T14:52:47.568Z,52.21
2022-07-31T14:57:39.640Z,53.82
2022-07-31T15:02:31.300Z,52.92
2022-07-31T15:07:43.934Z,52.40
2022-07-31T15:12:34.749Z,53.52
2022-07-31T15:17:26.941Z,53.65
2022-07-31T15:22:19.408Z,55.96
2022-07-31T15:27:11.068Z,55.13
2022-07-31T15:32:02.869Z,54.10
2022-07-31T15:36:54.748Z,52.36
2022-07-31T15:41:46.535Z,51.27
2022-07-31T15:46:38.259Z,52.71
2022-07-31T15:51:30.568Z,51.46
2022-07-31T15:56:22.293Z,51.57
2022-07-31T16:01:14.148Z,52.73
2022-07-31T16:06:05.913Z,54.79
2022-07-31T16:11:05.763Z,53.43
2022-07-31T16:15:57.397Z,53.03
2022-07-31T16:20:49.166Z,52.93
2022-07-31T16:25:40.878Z,53.01
2022-07-31T16:30:32.757Z,52.37
2022-07-31T16:35:26.476Z,53.73
2022-07-31T16:40:29.357Z,53.74
2022-07-31T16:45:22.864Z,53.83
2022-07-31T16:50:14.522Z,53.05
2022-07-31T16:55:06.850Z,54.88
2022-07-31T16:59:58.546Z,54.48
2022-07-31T17:04:53.995Z,55.31
2022-07-31T17:09:45.868Z,55.38
2022-07-31T17:14:38.993Z,54.66
2022-07-31T17:19:41.621Z,55.09
2022-07-31T17:24:37.684Z,55.07
2022-07-31T17:29:29.513Z,54.04
2022-07-31T17:34:21.442Z,54.20
2022-07-31T17:39:13.181Z,53.19
2022-07-31T17:44:05.069Z,53.05
2022-07-31T17:48:56.874Z,52.00
2022-07-31T17:53:55.389Z,52.17
2022-07-31T17:58:51.369Z,52.21
2022-07-31T18:03:43.128Z,52.14
2022-07-31T18:08:35.131Z,52.25
2022-07-31T18:13:26.861Z,52.84
2022-07-31T18:18:18.803Z,52.23
2022-07-31T18:23:10.594Z,52.52
2022-07-31T18:28:02.287Z,52.11
2022-07-31T18:32:54.037Z,52.81
2022-07-31T18:37:45.814Z,52.35
2022-07-31T18:42:37.810Z,52.66
2022-07-31T18:47:30.305Z,53.33
2022-07-31T18:52:21.973Z,53.50
2022-07-31T18:57:13.642Z,53.93
2022-07-31T19:02:06.676Z,53.97
2022-07-31T19:07:03.429Z,54.17
2022-07-31T19:11:55.757Z,54.37
2022-07-31T19:16:50.451Z,54.07
2022-07-31T19:21:42.981Z,54.43
2022-07-31T19:26:34.733Z,54.75
2022-07-31T19:31:26.455Z,54.56
2022-07-31T19:36:18.137Z,55.19
2022-07-31T19:41:10.698Z,55.48
2022-07-31T19:46:11.618Z,55.96
2022-07-31T19:51:04.717Z,56.28
2022-07-31T19:55:56.353Z,56.64
2022-07-31T20:00:48.075Z,57.14
2022-07-31T20:05:39.748Z,57.14
2022-07-31T20:10:31.361Z,58.23
2022-07-31T20:15:23.175Z,58.57
2022-07-31T20:20:16.370Z,59.22
2022-07-31T20:25:19.955Z,59.50
2022-07-31T20:30:12.725Z,60.17
2022-07-31T20:35:04.892Z,60.64
2022-07-31T20:40:16.537Z,60.72
2022-07-31T20:45:09.253Z,60.29
2022-07-31T20:50:00.905Z,60.94
2022-07-31T20:54:52.503Z,61.11
2022-07-31T20:59:44.146Z,61.24
2022-07-31T21:04:35.764Z,61.44
2022-07-31T21:09:27.483Z,61.41
2022-07-31T21:14:19.192Z,62.02
2022-07-31T21:19:10.867Z,62.89
2022-07-31T21:24:04.014Z,63.17
2022-07-31T21:28:56.110Z,63.27
2022-07-31T21:33:49.018Z,63.18
2022-07-31T21:38:43.049Z,63.80
2022-07-31T21:43:45.779Z,64.35
2022-07-31T21:48:47.926Z,64.98
2022-07-31T21:53:43.645Z,64.86
2022-07-31T21:58:35.279Z,64.57
2022-07-31T22:03:26.998Z,65.03
2022-07-31T22:08:19.154Z,64.95
2022-07-31T22:13:11.218Z,65.39
2022-07-31T22:18:03.639Z,65.45
2022-07-31T22:22:57.490Z,66.00
2022-07-31T22:27:56.035Z,66.74
2022-07-31T22:32:53.003Z,66.51
2022-07-31T22:37:47.272Z,66.15
2022-07-31T22:42:39.214Z,67.01
2022-07-31T22:47:31.820Z,67.80
2022-07-31T22:52:23.487Z,67.90
2022-07-31T22:57:26.358Z,68.05
2022-07-31T23:02:18.311Z,67.84
2022-07-31T23:07:10.527Z,68.47
2022-07-31T23:12:03.656Z,68.93
2022-07-31T23:16:56.648Z,69.17
2022-07-31T23:21:48.372Z,69.74
2022-07-31T23:26:40.254Z,70.11
2022-07-31T23:31:31.885Z,70.36
2022-07-31T23:36:23.934Z,71.66
2022-07-31T23:41:36.287Z,71.38
2022-07-31T23:46:27.977Z,71.65
2022-07-31T23:51:19.656Z,72.00
2022-07-31T23:56:14.346Z,72.27
