createdAt,value
2023-03-22T00:02:20.068Z,78.21
2023-03-22T00:04:47.253Z,78.38
2023-03-22T00:07:14.668Z,78.45
2023-03-22T00:09:44.277Z,78.31
2023-03-22T00:12:12.093Z,78.26
2023-03-22T00:14:39.390Z,78.22
2023-03-22T00:17:06.870Z,78.14
2023-03-22T00:19:37.483Z,78.15
2023-03-22T00:22:06.424Z,78.06
2023-03-22T00:24:33.885Z,78.02
2023-03-22T00:27:01.608Z,78.13
2023-03-22T00:29:29.076Z,78.36
2023-03-22T00:31:56.876Z,78.54
2023-03-22T00:34:24.923Z,78.59
2023-03-22T00:36:56.320Z,78.46
2023-03-22T00:39:23.759Z,78.62
2023-03-22T00:41:53.750Z,78.89
2023-03-22T00:44:20.888Z,78.76
2023-03-22T00:46:57.447Z,78.99
2023-03-22T00:49:25.716Z,79.13
2023-03-22T00:51:53.161Z,78.93
2023-03-22T00:54:20.729Z,78.99
2023-03-22T00:56:51.044Z,79.32
2023-03-22T00:59:18.987Z,79.08
2023-03-22T01:01:46.521Z,79.10
2023-03-22T01:04:18.304Z,79.15
2023-03-22T01:06:47.180Z,78.85
2023-03-22T01:09:15.264Z,78.75
2023-03-22T01:11:42.811Z,78.92
2023-03-22T01:14:10.603Z,78.96
2023-03-22T01:16:38.081Z,78.95
2023-03-22T01:19:27.568Z,79.14
2023-03-22T01:21:57.884Z,78.97
2023-03-22T01:24:25.829Z,79.20
2023-03-22T01:26:53.148Z,79.35
2023-03-22T01:29:20.706Z,79.12
2023-03-22T01:31:48.062Z,79.02
2023-03-22T01:34:18.286Z,79.35
2023-03-22T01:36:50.526Z,79.33
2023-03-22T01:39:20.719Z,79.64
2023-03-22T01:41:53.646Z,79.83
2023-03-22T01:44:22.954Z,79.98
2023-03-22T01:46:52.921Z,80.14
2023-03-22T01:49:27.815Z,80.22
2023-03-22T01:52:02.184Z,80.23
2023-03-22T01:54:55.946Z,80.43
2023-03-22T01:57:39.588Z,80.34
2023-03-22T02:00:13.928Z,80.61
2023-03-22T02:02:43.534Z,80.75
2023-03-22T02:05:31.485Z,80.90
2023-03-22T02:08:01.736Z,81.20
2023-03-22T02:10:32.599Z,81.43
2023-03-22T02:13:24.247Z,81.47
2023-03-22T02:16:17.677Z,81.54
2023-03-22T02:19:23.910Z,81.90
2023-03-22T02:22:39.460Z,81.75
2023-03-22T02:25:34.583Z,81.96
2023-03-22T02:28:26.580Z,81.99
2023-03-22T02:31:18.113Z,82.42
2023-03-22T02:34:27.552Z,82.34
2023-03-22T02:37:20.986Z,82.53
2023-03-22T02:39:54.589Z,82.67
2023-03-22T02:42:44.563Z,82.70
2023-03-22T02:45:39.643Z,82.87
2023-03-22T02:48:16.584Z,82.93
2023-03-22T02:50:54.741Z,83.05
2023-03-22T02:53:47.636Z,83.41
2023-03-22T02:56:20.736Z,83.54
2023-03-22T02:59:11.601Z,83.76
2023-03-22T03:01:43.715Z,83.92
2023-03-22T03:04:17.123Z,83.96
2023-03-22T03:06:47.843Z,83.99
2023-03-22T03:09:18.288Z,84.47
2023-03-22T03:11:45.708Z,84.98
2023-03-22T03:14:25.555Z,85.10
2023-03-22T03:17:12.410Z,85.54
2023-03-22T03:19:53.664Z,85.50
2023-03-22T03:22:38.187Z,85.94
2023-03-22T03:25:24.276Z,86.22
2023-03-22T03:28:04.894Z,86.08
2023-03-22T03:30:39.431Z,85.80
2023-03-22T03:33:10.965Z,85.62
2023-03-22T03:36:03.603Z,85.68
2023-03-22T03:38:36.628Z,85.54
2023-03-22T03:41:06.621Z,85.37
2023-03-22T03:43:35.718Z,85.63
2023-03-22T03:46:03.870Z,85.62
2023-03-22T03:48:33.238Z,86.12
2023-03-22T03:51:03.148Z,85.98
2023-03-22T03:53:40.380Z,86.92
2023-03-22T03:56:09.604Z,87.16
2023-03-22T03:58:40.955Z,87.07
2023-03-22T04:01:11.883Z,86.78
2023-03-22T04:03:58.130Z,86.82
2023-03-22T04:06:59.594Z,86.89
2023-03-22T04:09:30.114Z,86.63
2023-03-22T04:12:01.512Z,86.38
2023-03-22T04:14:29.531Z,86.55
2023-03-22T04:16:58.661Z,86.51
2023-03-22T04:19:26.955Z,86.86
2023-03-22T04:21:54.617Z,86.90
2023-03-22T04:24:31.269Z,86.54
2023-03-22T04:26:58.621Z,86.58
2023-03-22T04:29:36.598Z,86.59
2023-03-22T04:32:26.473Z,87.11
2023-03-22T04:34:55.722Z,86.94
2023-03-22T04:37:44.540Z,87.16
2023-03-22T04:40:20.648Z,87.38
2023-03-22T04:42:57.717Z,87.39
2023-03-22T04:45:48.998Z,87.05
2023-03-22T04:48:22.422Z,86.94
2023-03-22T04:50:53.645Z,86.74
2023-03-22T04:53:27.359Z,86.70
2023-03-22T04:55:58.026Z,86.38
2023-03-22T04:58:46.204Z,86.25
2023-03-22T05:01:15.555Z,86.05
2023-03-22T05:03:48.469Z,85.84
2023-03-22T05:06:18.008Z,85.84
2023-03-22T05:09:04.280Z,85.42
2023-03-22T05:11:34.061Z,85.13
2023-03-22T05:14:30.912Z,84.43
2023-03-22T05:16:58.637Z,83.79
2023-03-22T05:19:26.557Z,82.60
2023-03-22T05:22:02.294Z,81.20
2023-03-22T05:24:47.540Z,78.83
2023-03-22T05:27:31.772Z,76.76
2023-03-22T05:30:19.525Z,74.66
2023-03-22T05:32:51.468Z,71.67
2023-03-22T05:35:19.131Z,69.89
2023-03-22T05:37:51.773Z,66.69
2023-03-22T05:40:22.190Z,64.17
2023-03-22T05:42:49.925Z,60.83
2023-03-22T05:45:21.462Z,59.01
2023-03-22T05:47:55.704Z,56.24
2023-03-22T05:50:24.589Z,54.60
2023-03-22T05:52:52.573Z,52.96
2023-03-22T05:55:32.539Z,51.71
2023-03-22T05:58:03.305Z,49.41
2023-03-22T06:00:32.260Z,47.76
2023-03-22T06:03:17.088Z,47.64
2023-03-22T06:05:50.926Z,47.78
2023-03-22T06:08:18.656Z,47.72
2023-03-22T06:10:46.062Z,47.27
2023-03-22T06:13:13.293Z,46.94
2023-03-22T06:15:40.553Z,45.91
2023-03-22T06:18:10.532Z,45.02
2023-03-22T06:20:43.504Z,44.17
2023-03-22T06:23:15.918Z,44.68
2023-03-22T06:25:44.387Z,44.88
2023-03-22T06:28:11.942Z,44.64
2023-03-22T06:30:41.551Z,44.53
2023-03-22T06:33:27.332Z,43.39
2023-03-22T06:36:13.321Z,44.74
2023-03-22T06:39:06.690Z,47.69
2023-03-22T06:41:33.932Z,49.94
2023-03-22T06:44:01.278Z,51.89
2023-03-22T06:46:47.037Z,53.70
2023-03-22T06:49:22.906Z,55.18
2023-03-22T06:51:53.378Z,56.37
2023-03-22T06:54:21.504Z,57.33
2023-03-22T06:56:48.944Z,58.04
2023-03-22T06:59:16.860Z,58.00
2023-03-22T07:01:44.138Z,58.10
2023-03-22T07:04:12.094Z,58.86
2023-03-22T07:06:39.706Z,59.68
2023-03-22T07:09:07.365Z,60.71
2023-03-22T07:11:36.048Z,61.76
2023-03-22T07:14:03.977Z,62.70
2023-03-22T07:16:46.462Z,63.81
2023-03-22T07:19:13.918Z,64.17
2023-03-22T07:21:41.170Z,64.74
2023-03-22T07:24:13.686Z,64.63
2023-03-22T07:26:52.064Z,64.19
2023-03-22T07:29:22.575Z,64.30
2023-03-22T07:31:50.103Z,64.31
2023-03-22T07:34:23.903Z,64.54
2023-03-22T07:37:05.925Z,63.98
2023-03-22T07:39:33.509Z,63.01
2023-03-22T07:42:00.841Z,60.96
2023-03-22T07:44:50.011Z,59.17
2023-03-22T07:47:30.514Z,57.97
2023-03-22T07:50:13.457Z,55.03
2023-03-22T07:52:42.797Z,53.37
2023-03-22T07:55:12.160Z,53.51
2023-03-22T07:57:41.337Z,53.82
2023-03-22T08:00:12.231Z,54.25
2023-03-22T08:02:54.523Z,54.51
2023-03-22T08:05:43.170Z,53.68
2023-03-22T08:08:13.763Z,51.81
2023-03-22T08:10:41.658Z,51.60
2023-03-22T08:13:10.685Z,52.09
2023-03-22T08:15:39.077Z,50.96
2023-03-22T08:18:08.743Z,50.28
2023-03-22T08:20:40.072Z,51.25
2023-03-22T08:23:15.911Z,52.03
2023-03-22T08:26:03.541Z,52.97
2023-03-22T08:28:30.994Z,53.54
2023-03-22T08:30:59.746Z,54.39
2023-03-22T08:33:28.276Z,55.21
2023-03-22T08:36:05.010Z,56.22
2023-03-22T08:38:33.424Z,57.45
2023-03-22T08:41:00.682Z,58.57
2023-03-22T08:43:28.314Z,59.34
2023-03-22T08:45:56.669Z,60.23
2023-03-22T08:48:25.124Z,60.41
2023-03-22T08:51:06.891Z,60.72
2023-03-22T08:54:13.127Z,61.16
2023-03-22T08:57:10.514Z,61.44
2023-03-22T09:00:06.687Z,61.71
2023-03-22T09:02:43.985Z,62.17
2023-03-22T09:05:14.072Z,62.55
2023-03-22T09:07:41.873Z,62.91
2023-03-22T09:10:25.549Z,63.09
2023-03-22T09:12:52.808Z,63.44
2023-03-22T09:15:20.449Z,63.74
2023-03-22T09:17:55.477Z,63.95
2023-03-22T09:20:25.536Z,64.13
2023-03-22T09:22:52.780Z,64.27
2023-03-22T09:25:21.394Z,64.37
2023-03-22T09:27:49.398Z,64.47
2023-03-22T09:30:17.254Z,64.37
2023-03-22T09:32:45.016Z,64.58
2023-03-22T09:35:13.999Z,64.82
2023-03-22T09:37:53.587Z,64.69
2023-03-22T09:40:21.840Z,64.72
2023-03-22T09:42:52.519Z,64.61
2023-03-22T09:45:25.070Z,64.42
2023-03-22T09:47:56.776Z,64.67
2023-03-22T09:50:26.612Z,64.93
2023-03-22T09:52:54.735Z,65.05
2023-03-22T09:55:39.108Z,65.12
2023-03-22T09:58:13.202Z,64.94
2023-03-22T10:00:47.000Z,65.05
2023-03-22T10:03:26.043Z,64.35
2023-03-22T10:05:59.114Z,64.11
2023-03-22T10:08:43.012Z,64.13
2023-03-22T10:11:22.589Z,63.99
2023-03-22T10:13:57.996Z,63.94
2023-03-22T10:16:31.467Z,63.97
2023-03-22T10:19:06.681Z,64.17
2023-03-22T10:21:34.752Z,64.25
2023-03-22T10:24:08.863Z,64.49
2023-03-22T10:26:52.992Z,64.64
2023-03-22T10:29:39.901Z,64.92
2023-03-22T10:32:35.573Z,65.10
2023-03-22T10:35:04.468Z,65.00
2023-03-22T10:37:37.889Z,64.87
2023-03-22T10:40:08.512Z,64.66
2023-03-22T10:43:01.323Z,64.97
2023-03-22T10:45:34.992Z,65.01
2023-03-22T10:48:22.950Z,64.91
2023-03-22T10:51:01.801Z,64.87
2023-03-22T10:53:38.722Z,65.01
2023-03-22T10:56:07.868Z,64.76
2023-03-22T10:58:36.250Z,64.68
2023-03-22T11:01:10.004Z,64.77
2023-03-22T11:03:42.804Z,64.69
2023-03-22T11:06:14.519Z,64.61
2023-03-22T11:08:50.233Z,64.67
2023-03-22T11:11:25.275Z,64.91
2023-03-22T11:14:00.525Z,64.86
2023-03-22T11:16:57.270Z,64.95
2023-03-22T11:19:30.492Z,65.04
2023-03-22T11:21:59.803Z,64.99
2023-03-22T11:24:29.556Z,64.89
2023-03-22T11:27:09.223Z,64.85
2023-03-22T11:29:46.287Z,64.57
2023-03-22T11:32:27.562Z,64.50
2023-03-22T11:35:03.418Z,64.18
2023-03-22T11:37:30.946Z,64.38
2023-03-22T11:40:05.027Z,64.54
2023-03-22T11:42:35.242Z,64.38
2023-03-22T11:45:03.201Z,64.41
2023-03-22T11:47:35.741Z,64.46
2023-03-22T11:50:09.537Z,64.50
2023-03-22T11:52:38.050Z,64.43
2023-03-22T11:55:06.904Z,64.20
2023-03-22T11:57:35.933Z,63.96
2023-03-22T12:00:11.838Z,63.66
2023-03-22T12:02:47.712Z,63.48
2023-03-22T12:05:23.478Z,62.97
2023-03-22T12:07:56.101Z,62.89
2023-03-22T12:10:39.413Z,62.81
2023-03-22T12:13:15.974Z,62.41
2023-03-22T12:15:49.072Z,62.22
2023-03-22T12:18:20.980Z,62.21
2023-03-22T12:20:55.345Z,62.17
2023-03-22T12:23:24.854Z,62.24
2023-03-22T12:25:57.022Z,62.22
2023-03-22T12:28:29.602Z,61.97
2023-03-22T12:30:59.988Z,61.81
2023-03-22T12:33:31.393Z,61.64
2023-03-22T12:36:03.464Z,61.41
2023-03-22T12:38:39.327Z,61.54
2023-03-22T12:41:12.072Z,61.26
2023-03-22T12:43:48.066Z,61.32
2023-03-22T12:46:21.879Z,61.48
2023-03-22T12:48:56.336Z,61.15
2023-03-22T12:51:23.923Z,60.63
2023-03-22T12:53:54.672Z,60.53
2023-03-22T12:56:26.380Z,59.94
2023-03-22T12:58:58.172Z,59.38
2023-03-22T13:01:33.637Z,59.07
2023-03-22T13:04:01.193Z,59.04
2023-03-22T13:06:59.103Z,59.03
2023-03-22T13:09:40.608Z,59.03
2023-03-22T13:12:35.578Z,58.99
2023-03-22T13:15:31.570Z,59.23
2023-03-22T13:18:06.705Z,58.64
2023-03-22T13:20:38.540Z,58.81
2023-03-22T13:23:27.176Z,57.95
2023-03-22T13:26:06.822Z,57.71
2023-03-22T13:28:38.356Z,57.67
2023-03-22T13:31:06.963Z,57.64
2023-03-22T13:33:36.079Z,57.67
2023-03-22T13:36:08.759Z,58.00
2023-03-22T13:38:39.729Z,58.32
2023-03-22T13:41:16.038Z,58.50
2023-03-22T13:43:51.158Z,58.55
2023-03-22T13:46:45.212Z,58.90
2023-03-22T13:49:41.686Z,59.08
2023-03-22T13:52:11.588Z,59.41
2023-03-22T13:54:43.817Z,59.61
2023-03-22T13:57:39.378Z,59.76
2023-03-22T14:00:20.944Z,59.93
2023-03-22T14:02:51.563Z,60.08
2023-03-22T14:05:23.072Z,60.15
2023-03-22T14:07:54.573Z,60.16
2023-03-22T14:10:25.678Z,60.33
2023-03-22T14:12:56.949Z,60.39
2023-03-22T14:15:27.720Z,60.38
2023-03-22T14:18:01.474Z,60.61
2023-03-22T14:20:33.053Z,60.54
