createdAt,value
2018-08-25T00:01:31.800Z,0.00
2018-08-25T00:02:31.819Z,0.00
2018-08-25T00:04:24.731Z,0.00
2018-08-25T00:05:24.746Z,0.00
2018-08-25T00:07:17.665Z,0.00
2018-08-25T00:08:17.673Z,0.00
2018-08-25T00:10:10.575Z,0.00
2018-08-25T00:11:10.605Z,0.00
2018-08-25T00:13:03.533Z,0.00
2018-08-25T00:14:03.535Z,0.00
2018-08-25T00:15:56.453Z,0.00
2018-08-25T00:16:56.464Z,0.00
2018-08-25T00:18:49.813Z,0.00
2018-08-25T00:19:49.559Z,0.00
2018-08-25T00:21:42.309Z,0.00
2018-08-25T00:22:42.319Z,0.00
2018-08-25T00:24:35.265Z,0.00
2018-08-25T00:25:35.273Z,0.00
2018-08-25T00:27:28.224Z,0.00
2018-08-25T00:28:28.203Z,0.00
2018-08-25T00:30:21.133Z,0.00
2018-08-25T00:31:21.142Z,0.00
2018-08-25T00:33:14.079Z,0.00
2018-08-25T00:34:14.086Z,0.00
2018-08-25T00:36:07.000Z,0.00
2018-08-25T00:37:07.019Z,0.00
2018-08-25T00:39:00.973Z,0.00
2018-08-25T00:40:00.961Z,0.00
2018-08-25T00:41:53.896Z,0.00
2018-08-25T00:42:53.901Z,0.00
2018-08-25T00:44:46.849Z,0.00
2018-08-25T00:45:46.847Z,0.00
2018-08-25T00:47:39.800Z,0.00
2018-08-25T00:48:39.771Z,0.00
2018-08-25T00:50:32.682Z,0.00
2018-08-25T00:51:32.702Z,0.00
2018-08-25T00:53:25.629Z,0.00
2018-08-25T00:54:25.626Z,0.00
2018-08-25T00:56:18.551Z,0.00
2018-08-25T00:57:18.558Z,0.00
2018-08-25T00:59:11.515Z,0.00
2018-08-25T01:00:11.483Z,0.00
2018-08-25T01:02:04.390Z,0.00
2018-08-25T01:03:04.411Z,0.00
2018-08-25T01:04:58.320Z,0.00
2018-08-25T01:05:58.342Z,0.00
2018-08-25T01:07:51.249Z,0.00
2018-08-25T01:08:51.262Z,0.00
2018-08-25T01:10:44.173Z,0.00
2018-08-25T01:11:44.191Z,0.00
2018-08-25T01:13:37.111Z,0.00
2018-08-25T01:14:37.122Z,0.00
2018-08-25T01:16:30.025Z,0.00
2018-08-25T01:17:30.048Z,0.00
2018-08-25T01:19:22.963Z,0.00
2018-08-25T01:20:22.977Z,0.00
2018-08-25T01:22:15.885Z,0.00
2018-08-25T01:23:15.906Z,0.00
2018-08-25T01:25:08.823Z,0.00
2018-08-25T01:26:08.834Z,0.00
2018-08-25T01:28:01.750Z,0.00
2018-08-25T01:29:01.761Z,0.00
2018-08-25T01:30:54.668Z,0.00
2018-08-25T01:31:54.687Z,0.00
2018-08-25T01:33:48.842Z,0.00
2018-08-25T01:34:48.810Z,0.00
2018-08-25T01:36:41.718Z,0.00
2018-08-25T01:37:41.755Z,0.00
2018-08-25T01:39:34.652Z,0.00
2018-08-25T01:40:34.667Z,0.00
2018-08-25T01:42:27.573Z,0.00
2018-08-25T01:43:27.598Z,0.00
2018-08-25T01:45:20.514Z,0.00
2018-08-25T01:46:20.530Z,0.00
2018-08-25T01:48:13.438Z,0.00
2018-08-25T01:49:13.454Z,0.00
2018-08-25T01:51:06.361Z,0.00
2018-08-25T01:52:06.382Z,0.00
2018-08-25T01:53:59.297Z,0.00
2018-08-25T01:54:59.304Z,0.00
2018-08-25T01:56:52.220Z,0.00
2018-08-25T01:57:52.242Z,0.00
2018-08-25T01:59:45.146Z,0.00
2018-08-25T02:00:45.164Z,0.00
2018-08-25T02:02:38.089Z,0.00
2018-08-25T02:03:38.095Z,0.00
2018-08-25T02:05:31.017Z,0.00
2018-08-25T02:06:31.025Z,0.00
2018-08-25T02:08:23.940Z,0.00
2018-08-25T02:09:23.956Z,0.00
2018-08-25T02:11:16.858Z,0.00
2018-08-25T02:12:16.881Z,0.00
2018-08-25T02:14:09.807Z,0.00
2018-08-25T02:15:09.807Z,0.00
2018-08-25T02:17:02.708Z,0.00
2018-08-25T02:18:02.731Z,0.00
2018-08-25T02:19:55.648Z,0.00
2018-08-25T02:20:55.660Z,0.00
2018-08-25T02:22:48.580Z,0.00
2018-08-25T02:23:48.588Z,0.00
2018-08-25T02:25:41.506Z,0.00
2018-08-25T02:26:41.516Z,0.00
2018-08-25T02:28:34.429Z,0.00
2018-08-25T02:29:34.441Z,0.00
2018-08-25T02:31:27.353Z,0.00
2018-08-25T02:32:27.372Z,0.00
2018-08-25T02:34:20.285Z,0.00
2018-08-25T02:35:20.298Z,0.00
2018-08-25T02:37:13.218Z,0.00
2018-08-25T02:38:13.241Z,0.00
2018-08-25T02:40:06.158Z,0.00
2018-08-25T02:41:06.163Z,0.00
2018-08-25T02:42:59.077Z,0.00
2018-08-25T02:43:59.107Z,0.00
2018-08-25T02:45:52.014Z,0.00
2018-08-25T02:46:52.037Z,0.00
2018-08-25T02:48:44.942Z,0.00
2018-08-25T02:49:44.951Z,0.00
2018-08-25T02:51:37.873Z,0.00
2018-08-25T02:52:37.899Z,0.00
2018-08-25T02:54:30.831Z,0.00
2018-08-25T02:55:30.845Z,0.00
2018-08-25T02:57:23.754Z,0.00
2018-08-25T02:58:23.771Z,0.00
2018-08-25T03:00:16.686Z,0.00
2018-08-25T03:01:16.702Z,0.00
2018-08-25T03:03:09.610Z,0.00
2018-08-25T03:04:09.628Z,0.00
2018-08-25T03:06:02.542Z,0.00
2018-08-25T03:07:02.553Z,0.00
2018-08-25T03:08:55.468Z,0.00
2018-08-25T03:09:55.480Z,0.00
2018-08-25T03:11:48.389Z,0.00
2018-08-25T03:12:48.409Z,0.00
2018-08-25T03:14:41.330Z,0.00
2018-08-25T03:15:41.341Z,0.00
2018-08-25T03:17:34.251Z,0.00
2018-08-25T03:18:34.270Z,0.00
2018-08-25T03:20:27.187Z,0.00
2018-08-25T03:21:27.198Z,0.00
2018-08-25T03:23:20.105Z,0.00
2018-08-25T03:24:20.126Z,0.00
2018-08-25T03:26:13.045Z,0.00
2018-08-25T03:27:13.058Z,0.00
2018-08-25T03:29:05.981Z,0.00
2018-08-25T03:30:05.980Z,0.00
2018-08-25T03:31:58.889Z,0.00
2018-08-25T03:32:58.909Z,0.00
2018-08-25T03:34:51.827Z,0.00
2018-08-25T03:35:51.840Z,0.00
2018-08-25T03:37:44.744Z,0.00
2018-08-25T03:38:44.776Z,0.00
2018-08-25T03:40:38.171Z,0.00
2018-08-25T03:41:38.184Z,0.00
2018-08-25T03:43:31.292Z,0.00
2018-08-25T03:44:31.310Z,0.00
2018-08-25T03:46:24.226Z,0.00
2018-08-25T03:47:24.236Z,0.00
2018-08-25T03:49:17.150Z,0.00
2018-08-25T03:50:17.173Z,0.00
2018-08-25T03:52:10.082Z,0.00
2018-08-25T03:53:10.091Z,0.00
2018-08-25T03:55:03.013Z,0.00
2018-08-25T03:56:03.024Z,0.00
2018-08-25T03:57:55.932Z,0.00
2018-08-25T03:58:55.956Z,0.00
2018-08-25T04:00:48.861Z,4.00
2018-08-25T04:01:48.876Z,4.00
2018-08-25T04:03:41.787Z,4.00
2018-08-25T04:04:41.806Z,4.00
2018-08-25T04:06:34.720Z,8.00
2018-08-25T04:07:34.732Z,8.00
2018-08-25T04:09:27.647Z,16.00
2018-08-25T04:10:27.661Z,16.00
2018-08-25T04:12:20.570Z,20.00
2018-08-25T04:13:20.597Z,24.00
2018-08-25T04:15:13.502Z,24.00
2018-08-25T04:16:13.516Z,24.00
2018-08-25T04:18:06.418Z,28.00
2018-08-25T04:19:06.464Z,32.00
2018-08-25T04:20:59.519Z,40.00
2018-08-25T04:21:59.537Z,44.00
2018-08-25T04:23:52.450Z,52.00
2018-08-25T04:24:52.462Z,56.00
2018-08-25T04:26:45.379Z,52.00
2018-08-25T04:27:45.391Z,56.00
2018-08-25T04:29:38.307Z,68.00
2018-08-25T04:30:38.321Z,48.00
2018-08-25T04:32:32.434Z,44.00
2018-08-25T04:33:32.539Z,48.00
2018-08-25T04:35:25.392Z,72.00
2018-08-25T04:36:25.411Z,68.00
2018-08-25T04:38:18.316Z,72.00
2018-08-25T04:39:18.334Z,88.00
2018-08-25T04:41:11.254Z,108.00
2018-08-25T04:42:11.264Z,112.00
2018-08-25T04:44:04.174Z,108.00
2018-08-25T04:45:04.190Z,124.00
2018-08-25T04:46:57.106Z,104.00
2018-08-25T04:47:57.116Z,96.00
2018-08-25T04:49:50.035Z,152.00
2018-08-25T04:50:50.042Z,188.00
2018-08-25T04:52:42.954Z,312.00
2018-08-25T04:53:42.976Z,348.00
2018-08-25T04:55:35.895Z,288.00
2018-08-25T04:56:35.906Z,268.00
2018-08-25T04:58:28.810Z,240.00
2018-08-25T04:59:28.850Z,216.00
2018-08-25T05:01:21.747Z,156.00
2018-08-25T05:02:21.757Z,136.00
2018-08-25T05:04:14.669Z,144.00
2018-08-25T05:05:14.684Z,148.00
2018-08-25T05:07:07.601Z,184.00
2018-08-25T05:08:07.613Z,240.00
2018-08-25T05:10:00.524Z,352.00
2018-08-25T05:11:00.535Z,348.00
2018-08-25T05:12:53.440Z,260.00
2018-08-25T05:13:53.460Z,220.00
2018-08-25T05:15:46.376Z,176.00
2018-08-25T05:16:46.386Z,168.00
2018-08-25T05:18:39.294Z,164.00
2018-08-25T05:19:39.313Z,180.00
2018-08-25T05:21:32.226Z,300.00
2018-08-25T05:22:32.238Z,360.00
2018-08-25T05:24:25.145Z,464.00
2018-08-25T05:25:25.163Z,516.00
2018-08-25T05:27:18.081Z,500.00
2018-08-25T05:28:18.090Z,460.00
2018-08-25T05:30:11.012Z,444.00
2018-08-25T05:31:11.015Z,496.00
2018-08-25T05:33:03.917Z,628.00
2018-08-25T05:34:03.959Z,720.00
2018-08-25T05:35:56.855Z,856.00
2018-08-25T05:36:56.866Z,1000.00
2018-08-25T05:38:49.787Z,1408.00
2018-08-25T05:39:49.800Z,1608.00
2018-08-25T05:41:42.718Z,1572.00
2018-08-25T05:42:42.722Z,1428.00
2018-08-25T05:44:35.632Z,1412.00
2018-08-25T05:45:35.647Z,1432.00
2018-08-25T05:47:28.569Z,1104.00
2018-08-25T05:48:28.576Z,1036.00
2018-08-25T05:50:21.480Z,848.00
2018-08-25T05:51:21.502Z,696.00
2018-08-25T05:53:14.412Z,596.00
2018-08-25T05:54:14.424Z,524.00
2018-08-25T05:56:07.341Z,620.00
2018-08-25T05:57:07.351Z,740.00
2018-08-25T05:59:00.259Z,948.00
2018-08-25T06:00:00.287Z,1172.00
2018-08-25T06:01:53.191Z,1592.00
2018-08-25T06:02:53.197Z,1952.00
2018-08-25T06:04:46.110Z,2564.00
2018-08-25T06:05:46.152Z,2632.00
2018-08-25T06:07:39.047Z,1808.00
2018-08-25T06:08:39.057Z,1288.00
2018-08-25T06:10:31.963Z,656.00
2018-08-25T06:11:31.987Z,620.00
2018-08-25T06:13:24.926Z,492.00
2018-08-25T06:14:24.928Z,604.00
2018-08-25T06:16:17.849Z,1096.00
2018-08-25T06:17:17.861Z,1260.00
2018-08-25T06:19:10.831Z,1472.00
2018-08-25T06:20:10.788Z,1412.00
2018-08-25T06:22:03.702Z,1364.00
2018-08-25T06:23:03.716Z,1308.00
2018-08-25T06:24:56.634Z,1696.00
2018-08-25T06:25:56.656Z,2008.00
2018-08-25T06:27:49.570Z,2384.00
2018-08-25T06:28:49.579Z,2868.00
2018-08-25T06:30:42.483Z,3568.00
2018-08-25T06:31:42.506Z,3756.00
2018-08-25T06:33:35.413Z,3404.00
2018-08-25T06:34:35.426Z,3784.00
2018-08-25T06:36:28.349Z,5696.00
2018-08-25T06:37:28.356Z,6184.00
2018-08-25T06:39:21.290Z,4300.00
2018-08-25T06:40:21.280Z,4660.00
2018-08-25T06:42:14.194Z,5800.00
2018-08-25T06:43:14.206Z,6176.00
2018-08-25T06:45:07.121Z,4716.00
2018-08-25T06:46:07.135Z,5092.00
2018-08-25T06:48:00.052Z,6848.00
2018-08-25T06:49:00.069Z,5964.00
2018-08-25T06:50:52.970Z,3856.00
2018-08-25T06:51:52.991Z,3832.00
2018-08-25T06:53:45.906Z,4380.00
2018-08-25T06:54:45.919Z,4408.00
2018-08-25T06:56:38.839Z,3796.00
2018-08-25T06:57:38.849Z,4752.00
2018-08-25T06:59:31.824Z,4980.00
2018-08-25T07:00:31.778Z,5028.00
2018-08-25T07:02:24.697Z,6684.00
2018-08-25T07:03:24.709Z,5412.00
2018-08-25T07:05:17.637Z,8840.00
2018-08-25T07:06:17.659Z,9844.00
2018-08-25T07:08:10.549Z,9804.00
2018-08-25T07:09:10.569Z,8316.00
2018-08-25T07:11:03.668Z,7456.00
2018-08-25T07:12:03.713Z,6632.00
2018-08-25T07:13:56.613Z,5340.00
2018-08-25T07:14:56.620Z,5416.00
2018-08-25T07:16:49.533Z,5252.00
2018-08-25T07:17:49.547Z,8004.00
2018-08-25T07:19:42.479Z,10252.00
2018-08-25T07:20:42.501Z,10568.00
2018-08-25T07:22:35.424Z,8488.00
2018-08-25T07:23:35.440Z,9904.00
2018-08-25T07:25:28.359Z,5748.00
2018-08-25T07:26:28.384Z,5056.00
2018-08-25T07:28:21.297Z,10508.00
2018-08-25T07:29:21.312Z,8532.00
2018-08-25T07:31:14.222Z,8204.00
2018-08-25T07:32:14.337Z,7136.00
2018-08-25T07:34:07.159Z,6192.00
2018-08-25T07:35:07.178Z,6004.00
2018-08-25T07:37:00.095Z,5136.00
2018-08-25T07:38:00.107Z,5976.00
2018-08-25T07:39:54.015Z,6584.00
2018-08-25T07:40:54.037Z,6172.00
2018-08-25T07:42:46.956Z,6100.00
2018-08-25T07:43:46.968Z,5536.00
2018-08-25T07:45:39.888Z,6336.00
2018-08-25T07:46:39.906Z,6804.00
2018-08-25T07:48:32.892Z,7688.00
2018-08-25T07:49:32.897Z,10312.00
2018-08-25T07:51:25.774Z,9816.00
2018-08-25T07:52:25.796Z,12240.00
2018-08-25T07:54:18.713Z,10580.00
2018-08-25T07:55:18.726Z,8412.00
2018-08-25T07:57:11.650Z,6056.00
2018-08-25T07:58:11.658Z,9256.00
2018-08-25T08:00:04.568Z,10840.00
2018-08-25T08:01:04.590Z,8980.00
2018-08-25T08:02:57.512Z,7604.00
2018-08-25T08:03:57.522Z,8384.00
2018-08-25T08:05:50.438Z,8912.00
2018-08-25T08:06:50.459Z,8072.00
2018-08-25T08:08:43.400Z,6072.00
2018-08-25T08:09:43.398Z,5680.00
2018-08-25T08:11:36.315Z,5904.00
2018-08-25T08:12:36.328Z,7144.00
2018-08-25T08:14:29.255Z,12220.00
2018-08-25T08:15:29.261Z,11904.00
2018-08-25T08:17:22.189Z,10936.00
2018-08-25T08:18:22.196Z,12420.00
2018-08-25T08:20:16.101Z,10164.00
2018-08-25T08:21:16.126Z,10660.00
2018-08-25T08:23:09.044Z,10252.00
2018-08-25T08:24:09.059Z,11148.00
2018-08-25T08:26:01.972Z,12396.00
2018-08-25T08:27:01.995Z,12708.00
2018-08-25T08:28:54.916Z,13656.00
2018-08-25T08:29:54.926Z,14404.00
2018-08-25T08:31:47.845Z,13856.00
2018-08-25T08:32:47.892Z,13992.00
2018-08-25T08:34:41.000Z,12056.00
2018-08-25T08:35:41.013Z,12572.00
2018-08-25T08:37:33.933Z,12308.00
2018-08-25T08:38:33.947Z,12208.00
2018-08-25T08:40:26.864Z,13804.00
2018-08-25T08:41:26.909Z,13764.00
2018-08-25T08:43:19.798Z,11928.00
2018-08-25T08:44:19.812Z,10372.00
2018-08-25T08:46:12.725Z,10448.00
2018-08-25T08:47:12.748Z,9524.00
2018-08-25T08:49:05.672Z,9348.00
2018-08-25T08:50:05.741Z,9876.00
2018-08-25T08:51:58.597Z,7752.00
2018-08-25T08:52:58.621Z,4340.00
2018-08-25T08:54:51.540Z,2472.00
2018-08-25T08:55:51.557Z,2656.00
2018-08-25T08:57:44.473Z,2112.00
2018-08-25T08:58:44.495Z,1700.00
2018-08-25T09:00:38.417Z,1904.00
2018-08-25T09:01:38.430Z,2284.00
2018-08-25T09:03:31.380Z,3392.00
2018-08-25T09:04:31.358Z,2356.00
2018-08-25T09:06:24.268Z,2980.00
2018-08-25T09:07:24.289Z,3648.00
2018-08-25T09:09:17.208Z,3852.00
2018-08-25T09:10:17.219Z,3920.00
2018-08-25T09:12:10.132Z,3604.00
2018-08-25T09:13:10.150Z,3852.00
2018-08-25T09:15:03.070Z,4572.00
2018-08-25T09:16:03.084Z,5236.00
2018-08-25T09:17:55.995Z,6220.00
2018-08-25T09:18:56.153Z,6360.00
2018-08-25T09:20:49.114Z,5060.00
2018-08-25T09:21:49.136Z,4472.00
2018-08-25T09:23:42.050Z,4468.00
2018-08-25T09:24:42.063Z,4288.00
2018-08-25T09:26:34.977Z,4188.00
2018-08-25T09:27:35.001Z,4020.00
2018-08-25T09:29:27.915Z,3124.00
2018-08-25T09:30:27.928Z,2856.00
2018-08-25T09:32:20.832Z,3352.00
2018-08-25T09:33:20.855Z,4188.00
2018-08-25T09:35:13.767Z,6072.00
2018-08-25T09:36:13.848Z,7160.00
2018-08-25T09:38:06.897Z,9544.00
2018-08-25T09:39:06.911Z,9908.00
2018-08-25T09:40:59.973Z,12048.00
2018-08-25T09:41:59.987Z,12576.00
2018-08-25T09:43:52.949Z,14724.00
2018-08-25T09:44:52.917Z,16032.00
2018-08-25T09:46:45.838Z,13120.00
2018-08-25T09:47:45.843Z,6544.00
2018-08-25T09:49:38.929Z,4740.00
2018-08-25T09:50:38.938Z,5208.00
2018-08-25T09:52:32.079Z,8052.00
2018-08-25T09:53:32.173Z,9092.00
2018-08-25T09:55:25.249Z,8532.00
2018-08-25T09:56:25.254Z,6376.00
2018-08-25T09:58:18.274Z,4400.00
2018-08-25T09:59:18.203Z,4452.00
2018-08-25T10:01:11.093Z,4996.00
2018-08-25T10:02:11.116Z,5384.00
2018-08-25T10:04:04.223Z,6332.00
2018-08-25T10:05:04.139Z,6760.00
2018-08-25T10:06:57.032Z,7460.00
2018-08-25T10:07:57.051Z,7964.00
2018-08-25T10:09:49.995Z,8076.00
2018-08-25T10:10:50.032Z,7156.00
2018-08-25T10:12:42.946Z,6152.00
2018-08-25T10:13:42.934Z,6684.00
2018-08-25T10:15:37.016Z,8628.00
2018-08-25T10:16:35.958Z,10220.00
2018-08-25T10:18:29.208Z,13084.00
2018-08-25T10:19:29.256Z,13356.00
2018-08-25T10:21:22.740Z,13628.00
2018-08-25T10:22:22.764Z,13468.00
2018-08-25T10:24:15.767Z,10580.00
2018-08-25T10:25:15.672Z,8336.00
2018-08-25T10:27:08.583Z,6800.00
2018-08-25T10:28:08.606Z,7016.00
2018-08-25T10:30:01.526Z,7308.00
2018-08-25T10:31:01.541Z,7796.00
2018-08-25T10:32:54.451Z,5008.00
2018-08-25T10:33:54.475Z,4164.00
2018-08-25T10:35:47.471Z,4056.00
2018-08-25T10:36:47.406Z,4048.00
2018-08-25T10:38:40.329Z,5044.00
2018-08-25T10:39:40.345Z,6940.00
2018-08-25T10:41:33.290Z,5684.00
2018-08-25T10:42:33.289Z,4788.00
2018-08-25T10:44:26.230Z,4084.00
2018-08-25T10:45:26.221Z,3976.00
2018-08-25T10:47:19.150Z,5988.00
2018-08-25T10:48:19.175Z,9496.00
2018-08-25T10:50:12.105Z,10700.00
2018-08-25T10:51:12.112Z,10420.00
2018-08-25T10:53:05.233Z,7816.00
2018-08-25T10:54:05.323Z,6492.00
2018-08-25T10:55:58.172Z,7236.00
2018-08-25T10:56:58.186Z,6524.00
2018-08-25T10:58:51.094Z,5052.00
2018-08-25T10:59:51.118Z,5364.00
2018-08-25T11:01:44.055Z,6180.00
2018-08-25T11:02:44.085Z,7436.00
2018-08-25T11:04:37.975Z,9520.00
2018-08-25T11:05:37.990Z,8516.00
2018-08-25T11:07:30.899Z,5564.00
2018-08-25T11:08:30.917Z,4328.00
2018-08-25T11:10:23.843Z,2892.00
2018-08-25T11:11:23.881Z,2768.00
2018-08-25T11:13:16.766Z,2724.00
2018-08-25T11:14:16.788Z,2936.00
2018-08-25T11:16:09.725Z,4228.00
2018-08-25T11:17:09.720Z,5504.00
2018-08-25T11:19:02.643Z,7048.00
2018-08-25T11:20:02.658Z,7464.00
2018-08-25T11:21:55.781Z,5888.00
2018-08-25T11:22:55.760Z,5196.00
2018-08-25T11:24:48.871Z,7932.00
2018-08-25T11:25:48.896Z,10096.00
2018-08-25T11:27:42.836Z,12216.00
2018-08-25T11:28:42.844Z,11988.00
2018-08-25T11:30:35.777Z,11376.00
2018-08-25T11:31:35.785Z,10940.00
2018-08-25T11:33:28.705Z,10944.00
2018-08-25T11:34:28.716Z,11152.00
2018-08-25T11:36:21.639Z,10900.00
2018-08-25T11:37:21.717Z,11212.00
2018-08-25T11:39:14.596Z,11344.00
2018-08-25T11:40:14.644Z,11156.00
2018-08-25T11:42:07.614Z,10884.00
2018-08-25T11:43:07.580Z,10476.00
2018-08-25T11:45:00.562Z,7332.00
2018-08-25T11:46:00.549Z,5872.00
2018-08-25T11:47:53.470Z,5012.00
2018-08-25T11:48:53.514Z,4748.00
2018-08-25T11:50:46.510Z,5420.00
2018-08-25T11:51:46.462Z,5668.00
2018-08-25T11:53:39.385Z,6308.00
2018-08-25T11:54:39.422Z,6852.00
2018-08-25T11:56:32.386Z,6960.00
2018-08-25T11:57:32.377Z,6348.00
2018-08-25T11:59:26.293Z,5856.00
2018-08-25T12:00:26.298Z,6240.00
2018-08-25T12:02:20.266Z,7380.00
2018-08-25T12:03:20.244Z,7836.00
2018-08-25T12:05:13.148Z,9224.00
2018-08-25T12:06:13.196Z,9664.00
2018-08-25T12:08:06.072Z,9464.00
2018-08-25T12:09:06.096Z,9516.00
2018-08-25T12:10:59.100Z,7420.00
2018-08-25T12:11:59.054Z,6412.00
2018-08-25T12:13:51.970Z,6088.00
2018-08-25T12:14:51.990Z,6528.00
2018-08-25T12:16:45.100Z,8712.00
2018-08-25T12:17:45.115Z,9280.00
2018-08-25T12:19:38.029Z,10968.00
2018-08-25T12:20:38.054Z,11464.00
2018-08-25T12:22:30.976Z,10280.00
2018-08-25T12:23:30.992Z,8764.00
2018-08-25T12:25:23.916Z,7432.00
2018-08-25T12:26:23.946Z,6616.00
2018-08-25T12:28:16.848Z,5480.00
2018-08-25T12:29:16.881Z,6220.00
2018-08-25T12:31:09.790Z,5420.00
2018-08-25T12:32:09.811Z,4616.00
2018-08-25T12:34:02.755Z,4140.00
2018-08-25T12:35:02.762Z,5044.00
2018-08-25T12:36:55.694Z,5772.00
2018-08-25T12:37:55.721Z,6284.00
2018-08-25T12:39:48.650Z,5560.00
2018-08-25T12:40:48.683Z,5844.00
2018-08-25T12:42:41.593Z,5824.00
2018-08-25T12:43:41.608Z,6804.00
2018-08-25T12:45:34.536Z,7064.00
2018-08-25T12:46:34.556Z,7240.00
2018-08-25T12:48:27.470Z,7928.00
2018-08-25T12:49:27.500Z,7440.00
2018-08-25T12:51:20.441Z,7660.00
2018-08-25T12:52:20.445Z,7948.00
2018-08-25T12:54:13.366Z,8020.00
2018-08-25T12:55:13.417Z,8908.00
2018-08-25T12:57:06.311Z,7600.00
2018-08-25T12:58:06.390Z,6580.00
2018-08-25T12:59:59.243Z,7664.00
2018-08-25T13:00:59.267Z,7768.00
2018-08-25T13:02:52.191Z,9056.00
2018-08-25T13:03:52.208Z,9120.00
2018-08-25T13:05:45.129Z,9536.00
2018-08-25T13:06:45.145Z,9892.00
2018-08-25T13:08:38.060Z,10184.00
2018-08-25T13:09:38.086Z,9808.00
2018-08-25T13:11:31.244Z,8884.00
2018-08-25T13:12:31.250Z,8516.00
2018-08-25T13:14:24.396Z,7208.00
2018-08-25T13:15:24.428Z,6528.00
2018-08-25T13:17:17.332Z,4836.00
2018-08-25T13:18:17.350Z,4112.00
2018-08-25T13:20:10.267Z,3132.00
2018-08-25T13:21:10.292Z,2848.00
2018-08-25T13:23:03.214Z,2756.00
2018-08-25T13:24:03.237Z,2856.00
2018-08-25T13:25:56.226Z,3100.00
2018-08-25T13:26:56.170Z,3356.00
2018-08-25T13:28:49.108Z,4416.00
2018-08-25T13:29:49.143Z,5020.00
2018-08-25T13:31:42.064Z,5636.00
2018-08-25T13:32:42.083Z,5868.00
2018-08-25T13:34:35.011Z,7404.00
2018-08-25T13:35:35.033Z,8304.00
2018-08-25T13:37:27.959Z,8136.00
2018-08-25T13:38:27.977Z,7724.00
2018-08-25T13:40:20.920Z,7308.00
2018-08-25T13:41:20.946Z,6988.00
2018-08-25T13:43:13.870Z,5160.00
2018-08-25T13:44:13.947Z,4112.00
2018-08-25T13:46:06.991Z,2676.00
2018-08-25T13:47:07.000Z,2152.00
2018-08-25T13:49:00.135Z,1420.00
2018-08-25T13:50:00.159Z,1088.00
2018-08-25T13:51:53.088Z,720.00
2018-08-25T13:52:53.100Z,572.00
2018-08-25T13:54:46.166Z,572.00
2018-08-25T13:55:46.184Z,756.00
2018-08-25T13:57:40.332Z,1056.00
2018-08-25T13:58:40.355Z,1180.00
2018-08-25T14:00:33.256Z,1188.00
2018-08-25T14:01:33.280Z,1064.00
2018-08-25T14:03:26.363Z,920.00
2018-08-25T14:04:26.365Z,952.00
2018-08-25T14:06:19.501Z,1172.00
2018-08-25T14:07:19.584Z,1112.00
2018-08-25T14:09:12.465Z,904.00
2018-08-25T14:10:12.470Z,864.00
2018-08-25T14:12:05.403Z,908.00
2018-08-25T14:13:05.399Z,932.00
2018-08-25T14:14:58.300Z,948.00
2018-08-25T14:15:58.355Z,996.00
2018-08-25T14:17:51.249Z,968.00
2018-08-25T14:18:51.258Z,996.00
2018-08-25T14:20:44.364Z,1084.00
2018-08-25T14:21:44.384Z,1076.00
2018-08-25T14:23:37.299Z,1080.00
2018-08-25T14:24:37.353Z,1040.00
2018-08-25T14:26:30.384Z,1016.00
2018-08-25T14:27:30.394Z,1020.00
2018-08-25T14:29:23.303Z,1076.00
2018-08-25T14:30:23.327Z,1140.00
2018-08-25T14:32:16.239Z,1244.00
2018-08-25T14:33:16.247Z,1324.00
2018-08-25T14:35:09.152Z,1468.00
2018-08-25T14:36:09.186Z,1544.00
2018-08-25T14:38:02.090Z,1696.00
2018-08-25T14:39:02.098Z,1788.00
2018-08-25T14:40:55.004Z,2044.00
2018-08-25T14:41:55.024Z,2208.00
2018-08-25T14:43:48.101Z,2644.00
2018-08-25T14:44:48.111Z,2964.00
2018-08-25T14:46:41.026Z,3624.00
2018-08-25T14:47:41.037Z,4032.00
2018-08-25T14:49:33.986Z,4868.00
2018-08-25T14:50:33.990Z,5304.00
2018-08-25T14:52:26.909Z,5912.00
2018-08-25T14:53:26.920Z,6228.00
2018-08-25T14:55:19.825Z,6832.00
2018-08-25T14:56:19.917Z,7224.00
2018-08-25T14:58:12.775Z,8060.00
2018-08-25T14:59:12.787Z,8460.00
2018-08-25T15:01:05.698Z,8912.00
2018-08-25T15:02:05.722Z,8844.00
2018-08-25T15:03:58.635Z,8348.00
2018-08-25T15:04:58.646Z,8004.00
2018-08-25T15:06:52.341Z,7312.00
2018-08-25T15:07:51.602Z,6948.00
2018-08-25T15:09:44.497Z,6480.00
2018-08-25T15:10:44.515Z,6436.00
2018-08-25T15:12:37.443Z,6812.00
2018-08-25T15:13:37.452Z,7180.00
2018-08-25T15:15:30.357Z,7820.00
2018-08-25T15:16:30.395Z,7876.00
2018-08-25T15:18:23.309Z,7292.00
2018-08-25T15:19:23.318Z,6692.00
2018-08-25T15:21:16.232Z,5560.00
2018-08-25T15:22:16.249Z,5168.00
2018-08-25T15:24:09.368Z,4636.00
2018-08-25T15:25:09.384Z,4492.00
2018-08-25T15:27:02.311Z,4268.00
2018-08-25T15:28:02.329Z,4092.00
2018-08-25T15:29:55.225Z,3744.00
2018-08-25T15:30:55.273Z,3560.00
2018-08-25T15:32:48.168Z,3276.00
2018-08-25T15:33:48.180Z,3164.00
2018-08-25T15:35:41.096Z,2980.00
2018-08-25T15:36:41.163Z,2884.00
2018-08-25T15:38:34.038Z,2792.00
2018-08-25T15:39:34.052Z,2748.00
2018-08-25T15:41:27.959Z,2680.00
2018-08-25T15:42:27.978Z,2652.00
2018-08-25T15:44:21.472Z,2612.00
2018-08-25T15:45:21.403Z,2596.00
2018-08-25T15:47:14.319Z,2584.00
2018-08-25T15:48:14.377Z,2572.00
2018-08-25T15:50:07.259Z,2552.00
2018-08-25T15:51:07.273Z,2548.00
2018-08-25T15:53:01.187Z,2544.00
2018-08-25T15:54:01.202Z,2524.00
2018-08-25T15:55:54.606Z,2492.00
2018-08-25T15:56:54.632Z,2480.00
2018-08-25T15:58:47.547Z,2452.00
2018-08-25T15:59:47.559Z,2444.00
2018-08-25T16:01:40.627Z,2416.00
2018-08-25T16:02:40.648Z,2404.00
2018-08-25T16:04:33.569Z,2388.00
2018-08-25T16:05:33.581Z,2380.00
2018-08-25T16:07:26.488Z,2388.00
2018-08-25T16:08:26.513Z,2392.00
2018-08-25T16:10:19.426Z,2392.00
2018-08-25T16:11:19.441Z,2400.00
2018-08-25T16:13:12.553Z,2416.00
2018-08-25T16:14:12.564Z,2396.00
2018-08-25T16:16:05.704Z,2380.00
2018-08-25T16:17:05.724Z,2372.00
2018-08-25T16:18:58.644Z,2460.00
2018-08-25T16:19:58.832Z,2448.00
2018-08-25T16:21:51.567Z,2312.00
2018-08-25T16:22:51.606Z,2368.00
2018-08-25T16:24:44.508Z,2540.00
2018-08-25T16:25:44.517Z,2544.00
2018-08-25T16:27:37.617Z,2328.00
2018-08-25T16:28:37.641Z,2148.00
2018-08-25T16:30:30.562Z,1932.00
2018-08-25T16:31:30.577Z,1956.00
2018-08-25T16:33:23.655Z,2252.00
2018-08-25T16:34:23.659Z,2464.00
2018-08-25T16:36:16.791Z,2940.00
2018-08-25T16:37:16.812Z,3156.00
2018-08-25T16:39:09.737Z,3872.00
2018-08-25T16:40:09.749Z,4388.00
2018-08-25T16:42:02.654Z,4468.00
2018-08-25T16:43:02.684Z,4308.00
2018-08-25T16:44:55.770Z,3664.00
2018-08-25T16:45:55.781Z,3224.00
2018-08-25T16:47:48.688Z,2300.00
2018-08-25T16:48:48.710Z,2004.00
2018-08-25T16:50:41.783Z,1808.00
2018-08-25T16:51:41.799Z,1772.00
2018-08-25T16:53:34.713Z,1732.00
2018-08-25T16:54:34.724Z,1644.00
2018-08-25T16:56:27.639Z,1576.00
2018-08-25T16:57:27.662Z,1508.00
2018-08-25T16:59:20.579Z,1364.00
2018-08-25T17:00:20.593Z,1348.00
2018-08-25T17:02:13.573Z,1612.00
2018-08-25T17:03:13.528Z,1516.00
2018-08-25T17:05:06.445Z,1404.00
2018-08-25T17:06:06.452Z,1432.00
2018-08-25T17:07:59.367Z,1516.00
2018-08-25T17:08:59.425Z,1824.00
2018-08-25T17:10:52.308Z,1864.00
2018-08-25T17:11:52.322Z,1884.00
2018-08-25T17:13:45.239Z,1868.00
2018-08-25T17:14:45.253Z,1836.00
2018-08-25T17:16:38.162Z,1736.00
2018-08-25T17:17:38.182Z,1664.00
2018-08-25T17:19:31.527Z,1552.00
2018-08-25T17:20:31.535Z,1520.00
2018-08-25T17:22:24.448Z,1492.00
2018-08-25T17:23:24.466Z,1488.00
2018-08-25T17:25:17.390Z,1464.00
2018-08-25T17:26:17.441Z,1436.00
2018-08-25T17:28:10.302Z,1376.00
2018-08-25T17:29:10.322Z,1332.00
2018-08-25T17:31:03.240Z,1244.00
2018-08-25T17:32:03.249Z,1196.00
2018-08-25T17:33:56.388Z,1112.00
2018-08-25T17:34:56.417Z,1092.00
2018-08-25T17:36:49.543Z,1148.00
2018-08-25T17:37:49.566Z,1212.00
2018-08-25T17:39:42.710Z,1384.00
2018-08-25T17:40:42.723Z,1484.00
2018-08-25T17:42:35.871Z,1656.00
2018-08-25T17:43:35.890Z,1740.00
2018-08-25T17:45:29.809Z,1892.00
2018-08-25T17:46:29.818Z,1960.00
2018-08-25T17:48:22.893Z,2024.00
2018-08-25T17:49:22.918Z,2028.00
2018-08-25T17:51:16.821Z,1916.00